segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032169,2021-01-28 07:00,1.0,,,,75,,75,,,,,,,
100032169,2021-01-28 08:00,1.0,,,,81,,81,,,,,,,
100032169,2021-01-28 09:00,1.0,,,,54,,54,,,,,,,
100032169,2021-01-28 10:00,1.0,,,,45,,45,,,,,,,
100032169,2021-01-28 11:00,1.0,,,,45,,45,,,,,,,
100032169,2021-01-28 12:00,1.0,,,,57,,57,,,,,,,
100032169,2021-01-28 13:00,1.0,,,,62,,62,,,,,,,
100032169,2021-01-28 14:00,1.0,,,,87,,87,,,,,,,
100032169,2021-01-28 15:00,1.0,,,,82,,82,,,,,,,
100032169,2021-01-28 16:00,1.0,,,,104,,104,,,,,,,
100032169,2021-01-28 17:00,1.0,,,,87,,87,,,,,,,
100032169,2021-01-28 18:00,1.0,,,,78,,78,,,,,,,
100032169,2021-01-28 19:00,1.0,,,,52,,52,,,,,,,
100032169,2021-01-28 20:00,1.0,,,,33,,33,,,,,,,
100032169,2021-01-28 21:00,1.0,,,,22,,22,,,,,,,
100032169,2021-01-28 22:00,1.0,,,,15,,15,,,,,,,
100032169,2021-01-28 23:00,1.0,,,,13,,13,,,,,,,
100032169,2021-01-29 00:00,1.0,,,,3,,3,,,,,,,
100032169,2021-01-29 01:00,1.0,,,,2,,2,,,,,,,
100032169,2021-01-29 02:00,1.0,,,,4,,4,,,,,,,
100032169,2021-01-29 03:00,1.0,,,,2,,2,,,,,,,
100032169,2021-01-29 04:00,1.0,,,,6,,6,,,,,,,
100032169,2021-01-29 05:00,1.0,,,,27,,27,,,,,,,
100032169,2021-01-29 06:00,1.0,,,,33,,33,,,,,,,
100032169,2021-01-29 07:00,1.0,,,,66,,66,,,,,,,
100032169,2021-01-29 08:00,1.0,,,,76,,76,,,,,,,
100032169,2021-01-29 09:00,1.0,,,,55,,55,,,,,,,
100032169,2021-01-29 10:00,1.0,,,,43,,43,,,,,,,
100032169,2021-01-29 11:00,1.0,,,,54,,54,,,,,,,
100032169,2021-01-29 12:00,1.0,,,,58,,58,,,,,,,
100032169,2021-01-29 13:00,1.0,,,,66,,66,,,,,,,
100032169,2021-01-29 14:00,1.0,,,,88,,88,,,,,,,
100032169,2021-01-29 15:00,1.0,,,,66,,66,,,,,,,
100032169,2021-01-29 16:00,1.0,,,,90,,90,,,,,,,
100032169,2021-01-29 17:00,1.0,,,,57,,57,,,,,,,
100032169,2021-01-29 18:00,1.0,,,,58,,58,,,,,,,
100032169,2021-01-29 19:00,1.0,,,,52,,52,,,,,,,
100032169,2021-01-29 20:00,1.0,,,,23,,23,,,,,,,
100032169,2021-01-29 21:00,1.0,,,,21,,21,,,,,,,
100032169,2021-01-29 22:00,1.0,,,,11,,11,,,,,,,
100032169,2021-01-29 23:00,1.0,,,,8,,8,,,,,,,
100032169,2021-01-30 00:00,1.0,,,,7,,7,,,,,,,
100032169,2021-01-30 01:00,1.0,,,,2,,2,,,,,,,
100032169,2021-01-30 02:00,1.0,,,,3,,3,,,,,,,
100032169,2021-01-30 03:00,1.0,,,,1,,1,,,,,,,
100032169,2021-01-30 04:00,1.0,,,,6,,6,,,,,,,
100032169,2021-01-30 05:00,1.0,,,,5,,5,,,,,,,
100032169,2021-01-30 06:00,1.0,,,,5,,5,,,,,,,
100032169,2021-01-30 07:00,1.0,,,,9,,9,,,,,,,
100032169,2021-01-30 08:00,1.0,,,,11,,11,,,,,,,
100032169,2021-01-30 09:00,1.0,,,,11,,11,,,,,,,
100032169,2021-01-30 10:00,1.0,,,,17,,17,,,,,,,
100032169,2021-01-30 11:00,1.0,,,,23,,23,,,,,,,
100032169,2021-01-30 12:00,1.0,,,,23,,23,,,,,,,
100032169,2021-01-30 13:00,1.0,,,,33,,33,,,,,,,
100032169,2021-01-30 14:00,1.0,,,,44,,44,,,,,,,
100032169,2021-01-30 15:00,1.0,,,,25,,25,,,,,,,
100032169,2021-01-30 16:00,1.0,,,,25,,25,,,,,,,
100032169,2021-01-30 17:00,1.0,,,,31,,31,,,,,,,
100032169,2021-01-30 18:00,1.0,,,,23,,23,,,,,,,
100032169,2021-01-30 19:00,1.0,,,,18,,18,,,,,,,
100032169,2021-01-30 20:00,1.0,,,,19,,19,,,,,,,
100032169,2021-01-30 21:00,1.0,,,,16,,16,,,,,,,
100032169,2021-01-30 22:00,1.0,,,,10,,10,,,,,,,
100032169,2021-01-30 23:00,1.0,,,,6,,6,,,,,,,
100032169,2021-01-31 00:00,1.0,,,,9,,9,,,,,,,
100032169,2021-01-31 01:00,1.0,,,,2,,2,,,,,,,
100032169,2021-01-31 02:00,1.0,,,,1,,1,,,,,,,
100032169,2021-01-31 03:00,1.0,,,,1,,1,,,,,,,
100032169,2021-01-31 04:00,1.0,,,,1,,1,,,,,,,
100032169,2021-01-31 05:00,1.0,,,,1,,1,,,,,,,
100032169,2021-01-31 06:00,1.0,,,,5,,5,,,,,,,
100032169,2021-01-31 07:00,1.0,,,,5,,5,,,,,,,
100032169,2021-01-31 08:00,1.0,,,,2,,2,,,,,,,
100032169,2021-01-31 09:00,1.0,,,,4,,4,,,,,,,
100032169,2021-01-31 10:00,1.0,,,,18,,18,,,,,,,
100032169,2021-01-31 11:00,1.0,,,,23,,23,,,,,,,
100032169,2021-01-31 12:00,1.0,,,,33,,33,,,,,,,
100032169,2021-01-31 13:00,1.0,,,,32,,32,,,,,,,
100032169,2021-01-31 14:00,1.0,,,,45,,45,,,,,,,
100032169,2021-01-31 15:00,1.0,,,,41,,41,,,,,,,
100032169,2021-01-31 16:00,1.0,,,,37,,37,,,,,,,
100032169,2021-01-31 17:00,1.0,,,,32,,32,,,,,,,
100032169,2021-01-31 18:00,1.0,,,,20,,20,,,,,,,
100032169,2021-01-31 19:00,1.0,,,,17,,17,,,,,,,
100032169,2021-01-31 20:00,1.0,,,,19,,19,,,,,,,
100032169,2021-01-31 21:00,1.0,,,,12,,12,,,,,,,
100032169,2021-01-31 22:00,1.0,,,,9,,9,,,,,,,
100032169,2021-01-31 23:00,1.0,,,,4,,4,,,,,,,
100032236,2021-01-01 00:00,1.0,,,,29,,29,,,,,,,
100032236,2021-01-01 01:00,1.0,,,,51,,51,,,,,,,
100032236,2021-01-01 02:00,1.0,,,,51,,51,,,,,,,
100032236,2021-01-01 03:00,1.0,,,,41,,41,,,,,,,
100032236,2021-01-01 04:00,1.0,,,,30,,30,,,,,,,
100032236,2021-01-01 05:00,1.0,,,,24,,24,,,,,,,
100032236,2021-01-01 06:00,1.0,,,,25,,25,,,,,,,
100032236,2021-01-01 07:00,1.0,,,,12,,12,,,,,,,
100032236,2021-01-01 08:00,1.0,,,,15,,15,,,,,,,
100032236,2021-01-01 09:00,1.0,,,,7,,7,,,,,,,
100032236,2021-01-01 10:00,1.0,,,,19,,19,,,,,,,
100032236,2021-01-01 11:00,1.0,,,,21,,21,,,,,,,
100032236,2021-01-01 12:00,1.0,,,,47,,47,,,,,,,
100032236,2021-01-01 13:00,1.0,,,,76,,76,,,,,,,
100032236,2021-01-01 14:00,1.0,,,,86,,86,,,,,,,
100032236,2021-01-01 15:00,1.0,,,,93,,93,,,,,,,
100032236,2021-01-01 16:00,1.0,,,,116,,116,,,,,,,
100032236,2021-01-01 17:00,1.0,,,,76,,76,,,,,,,
100032236,2021-01-01 18:00,1.0,,,,83,,83,,,,,,,
100032236,2021-01-01 19:00,1.0,,,,65,,65,,,,,,,
100032236,2021-01-01 20:00,1.0,,,,52,,52,,,,,,,
100032236,2021-01-01 21:00,1.0,,,,39,,39,,,,,,,
100032236,2021-01-01 22:00,1.0,,,,23,,23,,,,,,,
100032236,2021-01-01 23:00,1.0,,,,16,,16,,,,,,,
100032236,2021-01-02 00:00,1.0,,,,8,,8,,,,,,,
100032236,2021-01-02 01:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-02 02:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-02 03:00,1.0,,,,0,,0,,,,,,,
100032236,2021-01-02 04:00,1.0,,,,5,,5,,,,,,,
100032236,2021-01-02 05:00,1.0,,,,6,,6,,,,,,,
100032236,2021-01-02 06:00,1.0,,,,4,,4,,,,,,,
100032236,2021-01-02 07:00,1.0,,,,16,,16,,,,,,,
100032236,2021-01-02 08:00,1.0,,,,16,,16,,,,,,,
100032236,2021-01-02 09:00,1.0,,,,45,,45,,,,,,,
100032236,2021-01-02 10:00,1.0,,,,93,,93,,,,,,,
100032236,2021-01-02 11:00,1.0,,,,130,,130,,,,,,,
100032236,2021-01-02 12:00,1.0,,,,224,,224,,,,,,,
100032236,2021-01-02 13:00,1.0,,,,303,,303,,,,,,,
100032236,2021-01-02 14:00,1.0,,,,308,,308,,,,,,,
100032236,2021-01-02 15:00,1.0,,,,286,,286,,,,,,,
100032236,2021-01-02 16:00,1.0,,,,215,,215,,,,,,,
100032236,2021-01-02 17:00,1.0,,,,181,,181,,,,,,,
100032236,2021-01-02 18:00,1.0,,,,145,,145,,,,,,,
100032236,2021-01-02 19:00,1.0,,,,120,,120,,,,,,,
100032236,2021-01-02 20:00,1.0,,,,112,,112,,,,,,,
100032236,2021-01-02 21:00,1.0,,,,59,,59,,,,,,,
100032236,2021-01-02 22:00,1.0,,,,35,,35,,,,,,,
100032236,2021-01-02 23:00,1.0,,,,40,,40,,,,,,,
100032236,2021-01-03 00:00,1.0,,,,26,,26,,,,,,,
100032236,2021-01-03 01:00,1.0,,,,15,,15,,,,,,,
100032236,2021-01-03 02:00,1.0,,,,12,,12,,,,,,,
100032236,2021-01-03 03:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-03 04:00,1.0,,,,1,,1,,,,,,,
100032236,2021-01-03 05:00,1.0,,,,7,,7,,,,,,,
100032236,2021-01-03 06:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-03 07:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-03 08:00,1.0,,,,10,,10,,,,,,,
100032236,2021-01-03 09:00,1.0,,,,16,,16,,,,,,,
100032236,2021-01-03 10:00,1.0,,,,32,,32,,,,,,,
100032236,2021-01-03 11:00,1.0,,,,29,,29,,,,,,,
100032236,2021-01-03 12:00,1.0,,,,72,,72,,,,,,,
100032236,2021-01-03 13:00,1.0,,,,62,,62,,,,,,,
100032236,2021-01-03 14:00,1.0,,,,73,,73,,,,,,,
100032236,2021-01-03 15:00,1.0,,,,83,,83,,,,,,,
100032236,2021-01-03 16:00,1.0,,,,72,,72,,,,,,,
100032236,2021-01-03 17:00,1.0,,,,62,,62,,,,,,,
100032236,2021-01-03 18:00,1.0,,,,71,,71,,,,,,,
100032236,2021-01-03 19:00,1.0,,,,60,,60,,,,,,,
100032236,2021-01-03 20:00,1.0,,,,47,,47,,,,,,,
100032236,2021-01-03 21:00,1.0,,,,32,,32,,,,,,,
100032236,2021-01-03 22:00,1.0,,,,30,,30,,,,,,,
100032236,2021-01-03 23:00,1.0,,,,17,,17,,,,,,,
100032236,2021-01-04 00:00,1.0,,,,6,,6,,,,,,,
100032236,2021-01-04 01:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-04 02:00,1.0,,,,8,,8,,,,,,,
100032236,2021-01-04 03:00,1.0,,,,2,,2,,,,,,,
100032236,2021-01-04 04:00,1.0,,,,1,,1,,,,,,,
100032236,2021-01-04 05:00,1.0,,,,10,,10,,,,,,,
100032236,2021-01-04 06:00,1.0,,,,26,,26,,,,,,,
100032236,2021-01-04 07:00,1.0,,,,84,,84,,,,,,,
100032236,2021-01-04 08:00,1.0,,,,160,,160,,,,,,,
100032236,2021-01-04 09:00,1.0,,,,183,,183,,,,,,,
100032236,2021-01-04 10:00,1.0,,,,143,,143,,,,,,,
100032236,2021-01-04 11:00,1.0,,,,129,,129,,,,,,,
100032236,2021-01-04 12:00,1.0,,,,144,,144,,,,,,,
100032236,2021-01-04 13:00,1.0,,,,164,,164,,,,,,,
100032236,2021-01-04 14:00,1.0,,,,138,,138,,,,,,,
100032236,2021-01-04 15:00,1.0,,,,214,,214,,,,,,,
100032236,2021-01-04 16:00,1.0,,,,186,,186,,,,,,,
100032236,2021-01-04 17:00,1.0,,,,238,,238,,,,,,,
100032236,2021-01-04 18:00,1.0,,,,225,,225,,,,,,,
100032236,2021-01-04 19:00,1.0,,,,156,,156,,,,,,,
100032236,2021-01-04 20:00,1.0,,,,106,,106,,,,,,,
100032236,2021-01-04 21:00,1.0,,,,62,,62,,,,,,,
100032236,2021-01-04 22:00,1.0,,,,48,,48,,,,,,,
100032236,2021-01-04 23:00,1.0,,,,23,,23,,,,,,,
100032236,2021-01-05 00:00,1.0,,,,7,,7,,,,,,,
100032236,2021-01-05 01:00,1.0,,,,10,,10,,,,,,,
100032236,2021-01-05 02:00,1.0,,,,7,,7,,,,,,,
100032236,2021-01-05 03:00,1.0,,,,2,,2,,,,,,,
100032236,2021-01-05 04:00,1.0,,,,2,,2,,,,,,,
100032236,2021-01-05 05:00,1.0,,,,13,,13,,,,,,,
100032236,2021-01-05 06:00,1.0,,,,39,,39,,,,,,,
100032236,2021-01-05 07:00,1.0,,,,88,,88,,,,,,,
100032236,2021-01-05 08:00,1.0,,,,201,,201,,,,,,,
100032236,2021-01-05 09:00,1.0,,,,219,,219,,,,,,,
100032236,2021-01-05 10:00,1.0,,,,150,,150,,,,,,,
100032236,2021-01-05 11:00,1.0,,,,150,,150,,,,,,,
100032236,2021-01-05 12:00,1.0,,,,226,,226,,,,,,,
100032236,2021-01-05 13:00,1.0,,,,225,,225,,,,,,,
100032236,2021-01-05 14:00,1.0,,,,237,,237,,,,,,,
100032236,2021-01-05 15:00,1.0,,,,245,,245,,,,,,,
100032236,2021-01-05 16:00,1.0,,,,255,,255,,,,,,,
100032236,2021-01-05 17:00,1.0,,,,255,,255,,,,,,,
100032236,2021-01-05 18:00,1.0,,,,264,,264,,,,,,,
100032236,2021-01-05 19:00,1.0,,,,208,,208,,,,,,,
100032236,2021-01-05 20:00,1.0,,,,126,,126,,,,,,,
100032236,2021-01-05 21:00,1.0,,,,66,,66,,,,,,,
100032236,2021-01-05 22:00,1.0,,,,42,,42,,,,,,,
100032236,2021-01-05 23:00,1.0,,,,29,,29,,,,,,,
100032236,2021-01-06 00:00,1.0,,,,16,,16,,,,,,,
100032236,2021-01-06 01:00,1.0,,,,8,,8,,,,,,,
100032236,2021-01-06 02:00,1.0,,,,4,,4,,,,,,,
100032236,2021-01-06 03:00,1.0,,,,0,,0,,,,,,,
100032236,2021-01-06 04:00,1.0,,,,4,,4,,,,,,,
100032236,2021-01-06 05:00,1.0,,,,5,,5,,,,,,,
100032236,2021-01-06 06:00,1.0,,,,26,,26,,,,,,,
100032236,2021-01-06 07:00,1.0,,,,83,,83,,,,,,,
100032236,2021-01-06 08:00,1.0,,,,202,,202,,,,,,,
100032236,2021-01-06 09:00,1.0,,,,196,,196,,,,,,,
100032236,2021-01-06 10:00,1.0,,,,144,,144,,,,,,,
100032236,2021-01-06 11:00,1.0,,,,136,,136,,,,,,,
100032236,2021-01-06 12:00,1.0,,,,157,,157,,,,,,,
100032236,2021-01-06 13:00,1.0,,,,203,,203,,,,,,,
100032236,2021-01-06 14:00,1.0,,,,209,,209,,,,,,,
100032236,2021-01-06 15:00,1.0,,,,235,,235,,,,,,,
100032236,2021-01-06 16:00,1.0,,,,261,,261,,,,,,,
100032236,2021-01-06 17:00,1.0,,,,237,,237,,,,,,,
100032236,2021-01-06 18:00,1.0,,,,270,,270,,,,,,,
100032236,2021-01-06 19:00,1.0,,,,223,,223,,,,,,,
100032236,2021-01-06 20:00,1.0,,,,111,,111,,,,,,,
100032236,2021-01-06 21:00,1.0,,,,66,,66,,,,,,,
100032236,2021-01-06 22:00,1.0,,,,66,,66,,,,,,,
100032236,2021-01-06 23:00,1.0,,,,44,,44,,,,,,,
100032236,2021-01-07 00:00,1.0,,,,22,,22,,,,,,,
100032236,2021-01-07 01:00,1.0,,,,10,,10,,,,,,,
100032236,2021-01-07 02:00,1.0,,,,7,,7,,,,,,,
100032236,2021-01-07 03:00,1.0,,,,0,,0,,,,,,,
100032236,2021-01-07 04:00,1.0,,,,2,,2,,,,,,,
100032236,2021-01-07 05:00,1.0,,,,12,,12,,,,,,,
100032236,2021-01-07 06:00,1.0,,,,32,,32,,,,,,,
100032236,2021-01-07 07:00,1.0,,,,103,,103,,,,,,,
100032236,2021-01-07 08:00,1.0,,,,240,,240,,,,,,,
100032236,2021-01-07 09:00,1.0,,,,233,,233,,,,,,,
100032236,2021-01-07 10:00,1.0,,,,196,,196,,,,,,,
100032236,2021-01-07 11:00,1.0,,,,162,,162,,,,,,,
100032236,2021-01-07 12:00,1.0,,,,204,,204,,,,,,,
100032236,2021-01-07 13:00,1.0,,,,232,,232,,,,,,,
100032236,2021-01-07 14:00,1.0,,,,217,,217,,,,,,,
100032236,2021-01-07 15:00,1.0,,,,274,,274,,,,,,,
100032236,2021-01-07 16:00,1.0,,,,259,,259,,,,,,,
100032236,2021-01-07 17:00,1.0,,,,236,,236,,,,,,,
100032236,2021-01-07 18:00,1.0,,,,292,,292,,,,,,,
100032236,2021-01-07 19:00,1.0,,,,211,,211,,,,,,,
100032236,2021-01-07 20:00,1.0,,,,143,,143,,,,,,,
100032236,2021-01-07 21:00,1.0,,,,84,,84,,,,,,,
100032236,2021-01-07 22:00,1.0,,,,55,,55,,,,,,,
100032236,2021-01-07 23:00,1.0,,,,46,,46,,,,,,,
100032236,2021-01-08 00:00,1.0,,,,21,,21,,,,,,,
100032236,2021-01-08 01:00,1.0,,,,15,,15,,,,,,,
100032236,2021-01-08 02:00,1.0,,,,6,,6,,,,,,,
100032236,2021-01-08 03:00,1.0,,,,5,,5,,,,,,,
100032236,2021-01-08 04:00,1.0,,,,1,,1,,,,,,,
100032236,2021-01-08 05:00,1.0,,,,9,,9,,,,,,,
100032236,2021-01-08 06:00,1.0,,,,37,,37,,,,,,,
100032236,2021-01-08 07:00,1.0,,,,113,,113,,,,,,,
100032236,2021-01-08 08:00,1.0,,,,200,,200,,,,,,,
100032236,2021-01-08 09:00,1.0,,,,223,,223,,,,,,,
100032236,2021-01-08 10:00,1.0,,,,181,,181,,,,,,,
100032236,2021-01-08 11:00,1.0,,,,224,,224,,,,,,,
100032236,2021-01-08 12:00,1.0,,,,225,,225,,,,,,,
100032236,2021-01-08 13:00,1.0,,,,291,,291,,,,,,,
100032236,2021-01-08 14:00,1.0,,,,318,,318,,,,,,,
100032236,2021-01-08 15:00,1.0,,,,334,,334,,,,,,,
100032236,2021-01-08 16:00,1.0,,,,317,,317,,,,,,,
100032236,2021-01-08 17:00,1.0,,,,286,,286,,,,,,,
100032236,2021-01-08 18:00,1.0,,,,291,,291,,,,,,,
100032236,2021-01-08 19:00,1.0,,,,243,,243,,,,,,,
100032236,2021-01-08 20:00,1.0,,,,154,,154,,,,,,,
100032236,2021-01-08 21:00,1.0,,,,100,,100,,,,,,,
100032236,2021-01-08 22:00,1.0,,,,67,,67,,,,,,,
100032236,2021-01-08 23:00,1.0,,,,43,,43,,,,,,,
100032236,2021-01-09 00:00,1.0,,,,46,,46,,,,,,,
100032236,2021-01-09 01:00,1.0,,,,37,,37,,,,,,,
100032236,2021-01-09 02:00,1.0,,,,20,,20,,,,,,,
100032236,2021-01-09 03:00,1.0,,,,13,,13,,,,,,,
100032236,2021-01-09 04:00,1.0,,,,4,,4,,,,,,,
100032236,2021-01-09 05:00,1.0,,,,8,,8,,,,,,,
100032236,2021-01-09 06:00,1.0,,,,11,,11,,,,,,,
100032236,2021-01-09 07:00,1.0,,,,11,,11,,,,,,,
100032236,2021-01-09 08:00,1.0,,,,28,,28,,,,,,,
100032236,2021-01-09 09:00,1.0,,,,65,,65,,,,,,,
100032236,2021-01-09 10:00,1.0,,,,124,,124,,,,,,,
100032236,2021-01-09 11:00,1.0,,,,168,,168,,,,,,,
100032236,2021-01-09 12:00,1.0,,,,228,,228,,,,,,,
100032236,2021-01-09 13:00,1.0,,,,287,,287,,,,,,,
100032236,2021-01-09 14:00,1.0,,,,313,,313,,,,,,,
100032236,2021-01-09 15:00,1.0,,,,305,,305,,,,,,,
100032236,2021-01-09 16:00,1.0,,,,272,,272,,,,,,,
100032236,2021-01-09 17:00,1.0,,,,207,,207,,,,,,,
100032236,2021-01-09 18:00,1.0,,,,197,,197,,,,,,,
100032236,2021-01-09 19:00,1.0,,,,173,,173,,,,,,,
100032236,2021-01-09 20:00,1.0,,,,141,,141,,,,,,,
100032236,2021-01-09 21:00,1.0,,,,80,,80,,,,,,,
100032236,2021-01-09 22:00,1.0,,,,56,,56,,,,,,,
100032236,2021-01-09 23:00,1.0,,,,42,,42,,,,,,,
100032236,2021-01-10 00:00,1.0,,,,32,,32,,,,,,,
100032236,2021-01-10 01:00,1.0,,,,25,,25,,,,,,,
100032236,2021-01-10 02:00,1.0,,,,28,,28,,,,,,,
100032236,2021-01-10 03:00,1.0,,,,15,,15,,,,,,,
100032236,2021-01-10 04:00,1.0,,,,9,,9,,,,,,,
100032236,2021-01-10 05:00,1.0,,,,5,,5,,,,,,,
100032236,2021-01-10 06:00,1.0,,,,10,,10,,,,,,,
100032236,2021-01-10 07:00,1.0,,,,15,,15,,,,,,,
100032236,2021-01-10 08:00,1.0,,,,19,,19,,,,,,,
100032236,2021-01-10 09:00,1.0,,,,34,,34,,,,,,,
100032236,2021-01-10 10:00,1.0,,,,82,,82,,,,,,,
100032236,2021-01-10 11:00,1.0,,,,117,,117,,,,,,,
100032236,2021-01-10 12:00,1.0,,,,199,,199,,,,,,,
100032236,2021-01-10 13:00,1.0,,,,311,,311,,,,,,,
100032236,2021-01-10 14:00,1.0,,,,331,,331,,,,,,,
100032236,2021-01-10 15:00,1.0,,,,285,,285,,,,,,,
100032236,2021-01-10 16:00,1.0,,,,190,,190,,,,,,,
100032236,2021-01-10 17:00,1.0,,,,155,,155,,,,,,,
100032236,2021-01-10 18:00,1.0,,,,130,,130,,,,,,,
100032236,2021-01-10 19:00,1.0,,,,112,,112,,,,,,,
100032236,2021-01-10 20:00,1.0,,,,102,,102,,,,,,,
100032236,2021-01-10 21:00,1.0,,,,56,,56,,,,,,,
100032236,2021-01-10 22:00,1.0,,,,51,,51,,,,,,,
100032236,2021-01-10 23:00,1.0,,,,27,,27,,,,,,,
100032236,2021-01-11 00:00,1.0,,,,17,,17,,,,,,,
100032236,2021-01-11 01:00,1.0,,,,6,,6,,,,,,,
100032236,2021-01-11 02:00,1.0,,,,2,,2,,,,,,,
100032236,2021-01-11 03:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-11 04:00,1.0,,,,2,,2,,,,,,,
100032236,2021-01-11 05:00,1.0,,,,10,,10,,,,,,,
100032236,2021-01-11 06:00,1.0,,,,38,,38,,,,,,,
100032236,2021-01-11 07:00,1.0,,,,102,,102,,,,,,,
100032236,2021-01-11 08:00,1.0,,,,266,,266,,,,,,,
100032236,2021-01-11 09:00,1.0,,,,281,,281,,,,,,,
100032236,2021-01-11 10:00,1.0,,,,172,,172,,,,,,,
100032236,2021-01-11 11:00,1.0,,,,159,,159,,,,,,,
100032236,2021-01-11 12:00,1.0,,,,171,,171,,,,,,,
100032236,2021-01-11 13:00,1.0,,,,183,,183,,,,,,,
100032236,2021-01-11 14:00,1.0,,,,190,,190,,,,,,,
100032236,2021-01-11 15:00,1.0,,,,233,,233,,,,,,,
100032236,2021-01-11 16:00,1.0,,,,239,,239,,,,,,,
100032236,2021-01-11 17:00,1.0,,,,235,,235,,,,,,,
100032236,2021-01-11 18:00,1.0,,,,315,,315,,,,,,,
100032236,2021-01-11 19:00,1.0,,,,226,,226,,,,,,,
100032236,2021-01-11 20:00,1.0,,,,137,,137,,,,,,,
100032236,2021-01-11 21:00,1.0,,,,76,,76,,,,,,,
100032236,2021-01-11 22:00,1.0,,,,54,,54,,,,,,,
100032236,2021-01-11 23:00,1.0,,,,35,,35,,,,,,,
100032236,2021-01-12 00:00,1.0,,,,20,,20,,,,,,,
100032236,2021-01-12 01:00,1.0,,,,5,,5,,,,,,,
100032236,2021-01-12 02:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-12 03:00,1.0,,,,5,,5,,,,,,,
100032236,2021-01-12 04:00,1.0,,,,1,,1,,,,,,,
100032236,2021-01-12 05:00,1.0,,,,12,,12,,,,,,,
100032236,2021-01-12 06:00,1.0,,,,29,,29,,,,,,,
100032236,2021-01-12 07:00,1.0,,,,102,,102,,,,,,,
100032236,2021-01-12 08:00,1.0,,,,229,,229,,,,,,,
100032236,2021-01-12 09:00,1.0,,,,217,,217,,,,,,,
100032236,2021-01-12 10:00,1.0,,,,119,,119,,,,,,,
100032236,2021-01-12 11:00,1.0,,,,146,,146,,,,,,,
100032236,2021-01-12 12:00,1.0,,,,168,,168,,,,,,,
100032236,2021-01-12 13:00,1.0,,,,228,,228,,,,,,,
100032236,2021-01-12 14:00,1.0,,,,189,,189,,,,,,,
100032236,2021-01-12 15:00,1.0,,,,232,,232,,,,,,,
100032236,2021-01-12 16:00,1.0,,,,244,,244,,,,,,,
100032236,2021-01-12 17:00,1.0,,,,247,,247,,,,,,,
100032236,2021-01-12 18:00,1.0,,,,317,,317,,,,,,,
100032236,2021-01-12 19:00,1.0,,,,225,,225,,,,,,,
100032236,2021-01-12 20:00,1.0,,,,134,,134,,,,,,,
100032236,2021-01-12 21:00,1.0,,,,68,,68,,,,,,,
100032236,2021-01-12 22:00,1.0,,,,57,,57,,,,,,,
100032236,2021-01-12 23:00,1.0,,,,37,,37,,,,,,,
100032236,2021-01-13 00:00,1.0,,,,15,,15,,,,,,,
100032236,2021-01-13 01:00,1.0,,,,9,,9,,,,,,,
100032236,2021-01-13 02:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-13 03:00,1.0,,,,0,,0,,,,,,,
100032236,2021-01-13 04:00,1.0,,,,2,,2,,,,,,,
100032236,2021-01-13 05:00,1.0,,,,7,,7,,,,,,,
100032236,2021-01-13 06:00,1.0,,,,41,,41,,,,,,,
100032236,2021-01-13 07:00,1.0,,,,119,,119,,,,,,,
100032236,2021-01-13 08:00,1.0,,,,232,,232,,,,,,,
100032236,2021-01-13 09:00,1.0,,,,254,,254,,,,,,,
100032236,2021-01-13 10:00,1.0,,,,166,,166,,,,,,,
100032236,2021-01-13 11:00,1.0,,,,158,,158,,,,,,,
100032236,2021-01-13 12:00,1.0,,,,183,,183,,,,,,,
100032236,2021-01-13 13:00,1.0,,,,213,,213,,,,,,,
100032236,2021-01-13 14:00,1.0,,,,224,,224,,,,,,,
100032236,2021-01-13 15:00,1.0,,,,267,,267,,,,,,,
100032236,2021-01-13 16:00,1.0,,,,231,,231,,,,,,,
100032236,2021-01-13 17:00,1.0,,,,216,,216,,,,,,,
100032236,2021-01-13 18:00,1.0,,,,223,,223,,,,,,,
100032236,2021-01-13 19:00,1.0,,,,176,,176,,,,,,,
100032236,2021-01-13 20:00,1.0,,,,130,,130,,,,,,,
100032236,2021-01-13 21:00,1.0,,,,61,,61,,,,,,,
100032236,2021-01-13 22:00,1.0,,,,47,,47,,,,,,,
100032236,2021-01-13 23:00,1.0,,,,31,,31,,,,,,,
100032236,2021-01-14 00:00,1.0,,,,23,,23,,,,,,,
100032236,2021-01-14 01:00,1.0,,,,8,,8,,,,,,,
100032236,2021-01-14 02:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-14 03:00,1.0,,,,2,,2,,,,,,,
100032236,2021-01-14 04:00,1.0,,,,3,,3,,,,,,,
100032236,2021-01-14 05:00,1.0,,,,8,,8,,,,,,,
