segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033035,2015-09-23 11:00,1.0,,,,90,,90,,,,,,,
100033035,2015-09-23 12:00,1.0,,,,109,,109,,,,,,,
100033035,2015-09-23 13:00,1.0,,,,122,,122,,,,,,,
100033035,2015-09-23 14:00,1.0,,,,147,,147,,,,,,,
100033035,2015-09-23 15:00,1.0,,,,265,,265,,,,,,,
100033035,2015-09-23 16:00,1.0,,,,368,,368,,,,,,,
100033035,2015-09-23 17:00,1.0,,,,363,,363,,,,,,,
100033035,2015-09-23 18:00,1.0,,,,313,,313,,,,,,,
100033035,2015-09-23 19:00,1.0,,,,240,,240,,,,,,,
100033035,2015-09-23 20:00,1.0,,,,110,,110,,,,,,,
100033035,2015-09-23 21:00,1.0,,,,85,,85,,,,,,,
100033035,2015-09-23 22:00,1.0,,,,59,,59,,,,,,,
100033035,2015-09-23 23:00,1.0,,,,37,,37,,,,,,,
100033035,2015-09-24 00:00,1.0,,,,27,,27,,,,,,,
100033035,2015-09-24 01:00,1.0,,,,6,,6,,,,,,,
100033035,2015-09-24 02:00,1.0,,,,4,,4,,,,,,,
100033035,2015-09-24 03:00,1.0,,,,7,,7,,,,,,,
100033035,2015-09-24 04:00,1.0,,,,8,,8,,,,,,,
100033035,2015-09-24 05:00,1.0,,,,42,,42,,,,,,,
100033035,2015-09-24 06:00,1.0,,,,109,,109,,,,,,,
100033035,2015-09-24 07:00,1.0,,,,358,,358,,,,,,,
100033035,2015-09-24 08:00,1.0,,,,403,,403,,,,,,,
100033035,2015-09-24 09:00,1.0,,,,241,,241,,,,,,,
100033035,2015-09-24 10:00,1.0,,,,137,,137,,,,,,,
100033035,2015-09-24 11:00,1.0,,,,113,,113,,,,,,,
100033035,2015-09-24 12:00,1.0,,,,137,,137,,,,,,,
100033035,2015-09-24 13:00,1.0,,,,155,,155,,,,,,,
100033035,2015-09-24 14:00,1.0,,,,236,,236,,,,,,,
100033035,2015-09-24 15:00,1.0,,,,348,,348,,,,,,,
100033035,2015-09-24 16:00,1.0,,,,404,,404,,,,,,,
100033035,2015-09-24 17:00,1.0,,,,365,,365,,,,,,,
100033035,2015-09-24 18:00,1.0,,,,404,,404,,,,,,,
100033035,2015-09-24 19:00,1.0,,,,252,,252,,,,,,,
100033035,2015-09-24 20:00,1.0,,,,131,,131,,,,,,,
100033035,2015-09-24 21:00,1.0,,,,107,,107,,,,,,,
100033035,2015-09-24 22:00,1.0,,,,71,,71,,,,,,,
100033035,2015-09-24 23:00,1.0,,,,52,,52,,,,,,,
100033035,2015-09-25 00:00,1.0,,,,18,,18,,,,,,,
100033035,2015-09-25 01:00,1.0,,,,19,,19,,,,,,,
100033035,2015-09-25 02:00,1.0,,,,4,,4,,,,,,,
100033035,2015-09-25 03:00,1.0,,,,6,,6,,,,,,,
100033035,2015-09-25 04:00,1.0,,,,12,,12,,,,,,,
100033035,2015-09-25 05:00,1.0,,,,39,,39,,,,,,,
100033035,2015-09-25 06:00,1.0,,,,99,,99,,,,,,,
100033035,2015-09-25 07:00,1.0,,,,351,,351,,,,,,,
100033035,2015-09-25 08:00,1.0,,,,356,,356,,,,,,,
100033035,2015-09-25 09:00,1.0,,,,205,,205,,,,,,,
100033035,2015-09-25 10:00,1.0,,,,107,,107,,,,,,,
100033035,2015-09-25 11:00,1.0,,,,126,,126,,,,,,,
100033035,2015-09-25 12:00,1.0,,,,122,,122,,,,,,,
100033035,2015-09-25 13:00,1.0,,,,164,,164,,,,,,,
100033035,2015-09-25 14:00,1.0,,,,236,,236,,,,,,,
100033035,2015-09-25 15:00,1.0,,,,291,,291,,,,,,,
100033035,2015-09-25 16:00,1.0,,,,301,,301,,,,,,,
100033035,2015-09-25 17:00,1.0,,,,304,,304,,,,,,,
100033035,2015-09-25 18:00,1.0,,,,288,,288,,,,,,,
100033035,2015-09-25 19:00,1.0,,,,194,,194,,,,,,,
100033035,2015-09-25 20:00,1.0,,,,101,,101,,,,,,,
100033035,2015-09-25 21:00,1.0,,,,68,,68,,,,,,,
100033035,2015-09-25 22:00,1.0,,,,62,,62,,,,,,,
100033035,2015-09-25 23:00,1.0,,,,37,,37,,,,,,,
100033035,2015-09-26 00:00,1.0,,,,37,,37,,,,,,,
100033035,2015-09-26 01:00,1.0,,,,33,,33,,,,,,,
100033035,2015-09-26 02:00,1.0,,,,26,,26,,,,,,,
100033035,2015-09-26 03:00,1.0,,,,7,,7,,,,,,,
100033035,2015-09-26 04:00,1.0,,,,9,,9,,,,,,,
100033035,2015-09-26 05:00,1.0,,,,13,,13,,,,,,,
100033035,2015-09-26 06:00,1.0,,,,19,,19,,,,,,,
100033035,2015-09-26 07:00,1.0,,,,25,,25,,,,,,,
100033035,2015-09-26 08:00,1.0,,,,62,,62,,,,,,,
100033035,2015-09-26 09:00,1.0,,,,106,,106,,,,,,,
100033035,2015-09-26 10:00,1.0,,,,108,,108,,,,,,,
100033035,2015-09-26 11:00,1.0,,,,135,,135,,,,,,,
100033035,2015-09-26 12:00,1.0,,,,188,,188,,,,,,,
100033035,2015-09-26 13:00,1.0,,,,203,,203,,,,,,,
100033035,2015-09-26 14:00,1.0,,,,210,,210,,,,,,,
100033035,2015-09-26 15:00,1.0,,,,222,,222,,,,,,,
100033035,2015-09-26 16:00,1.0,,,,218,,218,,,,,,,
100033035,2015-09-26 17:00,1.0,,,,192,,192,,,,,,,
100033035,2015-09-26 18:00,1.0,,,,222,,222,,,,,,,
100033035,2015-09-26 19:00,1.0,,,,158,,158,,,,,,,
100033035,2015-09-26 20:00,1.0,,,,93,,93,,,,,,,
100033035,2015-09-26 21:00,1.0,,,,70,,70,,,,,,,
100033035,2015-09-26 22:00,1.0,,,,75,,75,,,,,,,
100033035,2015-09-26 23:00,1.0,,,,55,,55,,,,,,,
100033035,2015-09-27 00:00,1.0,,,,50,,50,,,,,,,
100033035,2015-09-27 01:00,1.0,,,,32,,32,,,,,,,
100033035,2015-09-27 02:00,1.0,,,,22,,22,,,,,,,
100033035,2015-09-27 03:00,1.0,,,,20,,20,,,,,,,
100033035,2015-09-27 04:00,1.0,,,,22,,22,,,,,,,
100033035,2015-09-27 05:00,1.0,,,,12,,12,,,,,,,
100033035,2015-09-27 06:00,1.0,,,,15,,15,,,,,,,
100033035,2015-09-27 07:00,1.0,,,,37,,37,,,,,,,
100033035,2015-09-27 08:00,1.0,,,,30,,30,,,,,,,
100033035,2015-09-27 09:00,1.0,,,,122,,122,,,,,,,
100033035,2015-09-27 10:00,1.0,,,,163,,163,,,,,,,
100033035,2015-09-27 11:00,1.0,,,,193,,193,,,,,,,
100033035,2015-09-27 12:00,1.0,,,,258,,258,,,,,,,
100033035,2015-09-27 13:00,1.0,,,,284,,284,,,,,,,
100033035,2015-09-27 14:00,1.0,,,,309,,309,,,,,,,
100033035,2015-09-27 15:00,1.0,,,,340,,340,,,,,,,
100033035,2015-09-27 16:00,1.0,,,,312,,312,,,,,,,
100033035,2015-09-27 17:00,1.0,,,,320,,320,,,,,,,
100033035,2015-09-27 18:00,1.0,,,,289,,289,,,,,,,
100033035,2015-09-27 19:00,1.0,,,,130,,130,,,,,,,
100033035,2015-09-27 20:00,1.0,,,,62,,62,,,,,,,
100033035,2015-09-27 21:00,1.0,,,,48,,48,,,,,,,
100033035,2015-09-27 22:00,1.0,,,,26,,26,,,,,,,
100033035,2015-09-27 23:00,1.0,,,,29,,29,,,,,,,
100033035,2015-09-28 00:00,1.0,,,,20,,20,,,,,,,
100033035,2015-09-28 01:00,1.0,,,,12,,12,,,,,,,
100033035,2015-09-28 02:00,1.0,,,,5,,5,,,,,,,
100033035,2015-09-28 03:00,1.0,,,,6,,6,,,,,,,
100033035,2015-09-28 04:00,1.0,,,,17,,17,,,,,,,
100033035,2015-09-28 05:00,1.0,,,,61,,61,,,,,,,
100033035,2015-09-28 06:00,1.0,,,,113,,113,,,,,,,
100033035,2015-09-28 07:00,1.0,,,,357,,357,,,,,,,
100033035,2015-09-28 08:00,1.0,,,,382,,382,,,,,,,
100033035,2015-09-28 09:00,1.0,,,,209,,209,,,,,,,
100033035,2015-09-28 10:00,1.0,,,,116,,116,,,,,,,
100033035,2015-09-28 11:00,1.0,,,,112,,112,,,,,,,
100033035,2015-09-28 12:00,1.0,,,,127,,127,,,,,,,
100033035,2015-09-28 13:00,1.0,,,,141,,141,,,,,,,
100033035,2015-09-28 14:00,1.0,,,,212,,212,,,,,,,
100033035,2015-09-28 15:00,1.0,,,,311,,311,,,,,,,
100033035,2015-09-28 16:00,1.0,,,,397,,397,,,,,,,
100033035,2015-09-28 17:00,1.0,,,,419,,419,,,,,,,
100033035,2015-09-28 18:00,1.0,,,,384,,384,,,,,,,
100033035,2015-09-28 19:00,1.0,,,,246,,246,,,,,,,
100033035,2015-09-28 20:00,1.0,,,,101,,101,,,,,,,
100033035,2015-09-28 21:00,1.0,,,,102,,102,,,,,,,
100033035,2015-09-28 22:00,1.0,,,,68,,68,,,,,,,
100033035,2015-09-28 23:00,1.0,,,,43,,43,,,,,,,
100033035,2015-09-29 00:00,1.0,,,,20,,20,,,,,,,
100033035,2015-09-29 01:00,1.0,,,,10,,10,,,,,,,
100033035,2015-09-29 02:00,1.0,,,,3,,3,,,,,,,
100033035,2015-09-29 03:00,1.0,,,,1,,1,,,,,,,
100033035,2015-09-29 04:00,1.0,,,,12,,12,,,,,,,
100033035,2015-09-29 05:00,1.0,,,,43,,43,,,,,,,
100033035,2015-09-29 06:00,1.0,,,,144,,144,,,,,,,
100033035,2015-09-29 07:00,1.0,,,,377,,377,,,,,,,
100033035,2015-09-29 08:00,1.0,,,,431,,431,,,,,,,
100033035,2015-09-29 09:00,1.0,,,,238,,238,,,,,,,
100033035,2015-09-29 10:00,1.0,,,,98,,98,,,,,,,
100033035,2015-09-29 11:00,1.0,,,,119,,119,,,,,,,
100033035,2015-09-29 12:00,1.0,,,,118,,118,,,,,,,
100033035,2015-09-29 13:00,1.0,,,,148,,148,,,,,,,
100033035,2015-09-29 14:00,1.0,,,,181,,181,,,,,,,
100033035,2015-09-29 15:00,1.0,,,,300,,300,,,,,,,
100033035,2015-09-29 16:00,1.0,,,,340,,340,,,,,,,
100033035,2015-09-29 17:00,1.0,,,,404,,404,,,,,,,
100033035,2015-09-29 18:00,1.0,,,,401,,401,,,,,,,
100033035,2015-09-29 19:00,1.0,,,,261,,261,,,,,,,
100033035,2015-09-29 20:00,1.0,,,,130,,130,,,,,,,
100033035,2015-09-29 21:00,1.0,,,,92,,92,,,,,,,
100033035,2015-09-29 22:00,1.0,,,,69,,69,,,,,,,
100033035,2015-09-29 23:00,1.0,,,,37,,37,,,,,,,
100033035,2015-09-30 00:00,1.0,,,,16,,16,,,,,,,
100033035,2015-09-30 01:00,1.0,,,,8,,8,,,,,,,
100033035,2015-09-30 02:00,1.0,,,,4,,4,,,,,,,
100033035,2015-09-30 03:00,1.0,,,,3,,3,,,,,,,
100033035,2015-09-30 04:00,1.0,,,,8,,8,,,,,,,
100033035,2015-09-30 05:00,1.0,,,,47,,47,,,,,,,
100033035,2015-09-30 06:00,1.0,,,,108,,108,,,,,,,
100033035,2015-09-30 07:00,1.0,,,,384,,384,,,,,,,
100033035,2015-09-30 08:00,1.0,,,,434,,434,,,,,,,
100033035,2015-09-30 09:00,1.0,,,,186,,186,,,,,,,
100033035,2015-09-30 10:00,1.0,,,,115,,115,,,,,,,
100033035,2015-09-30 11:00,1.0,,,,144,,144,,,,,,,
100033035,2015-09-30 12:00,1.0,,,,119,,119,,,,,,,
100033035,2015-09-30 13:00,1.0,,,,158,,158,,,,,,,
100033035,2015-09-30 14:00,1.0,,,,214,,214,,,,,,,
100033035,2015-09-30 15:00,1.0,,,,285,,285,,,,,,,
100033035,2015-09-30 16:00,1.0,,,,398,,398,,,,,,,
100033035,2015-09-30 17:00,1.0,,,,397,,397,,,,,,,
100033035,2015-09-30 18:00,1.0,,,,384,,384,,,,,,,
100033035,2015-09-30 19:00,1.0,,,,211,,211,,,,,,,
100033035,2015-09-30 20:00,1.0,,,,100,,100,,,,,,,
100033035,2015-09-30 21:00,1.0,,,,69,,69,,,,,,,
100033035,2015-09-30 22:00,1.0,,,,73,,73,,,,,,,
100033035,2015-09-30 23:00,1.0,,,,43,,43,,,,,,,
100033037,2015-09-01 00:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-01 01:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-01 02:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-01 03:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-01 04:00,1.0,,,,5,,5,,,,,,,
100033037,2015-09-01 05:00,1.0,,,,12,,12,,,,,,,
100033037,2015-09-01 06:00,1.0,,,,27,,27,,,,,,,
100033037,2015-09-01 07:00,1.0,,,,183,,183,,,,,,,
100033037,2015-09-01 08:00,1.0,,,,81,,81,,,,,,,
100033037,2015-09-01 09:00,1.0,,,,22,,22,,,,,,,
100033037,2015-09-01 10:00,1.0,,,,29,,29,,,,,,,
100033037,2015-09-01 11:00,1.0,,,,23,,23,,,,,,,
100033037,2015-09-01 12:00,1.0,,,,40,,40,,,,,,,
100033037,2015-09-01 13:00,1.0,,,,140,,140,,,,,,,
100033037,2015-09-01 14:00,1.0,,,,35,,35,,,,,,,
100033037,2015-09-01 15:00,1.0,,,,68,,68,,,,,,,
100033037,2015-09-01 16:00,1.0,,,,74,,74,,,,,,,
100033037,2015-09-01 17:00,1.0,,,,61,,61,,,,,,,
100033037,2015-09-01 18:00,1.0,,,,34,,34,,,,,,,
100033037,2015-09-01 19:00,1.0,,,,19,,19,,,,,,,
100033037,2015-09-01 20:00,1.0,,,,12,,12,,,,,,,
100033037,2015-09-01 21:00,1.0,,,,8,,8,,,,,,,
100033037,2015-09-01 22:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-01 23:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-02 00:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-02 01:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-02 02:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-02 03:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-02 04:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-02 05:00,1.0,,,,9,,9,,,,,,,
100033037,2015-09-02 06:00,1.0,,,,26,,26,,,,,,,
100033037,2015-09-02 07:00,1.0,,,,159,,159,,,,,,,
100033037,2015-09-02 08:00,1.0,,,,66,,66,,,,,,,
100033037,2015-09-02 09:00,1.0,,,,22,,22,,,,,,,
100033037,2015-09-02 10:00,1.0,,,,23,,23,,,,,,,
100033037,2015-09-02 11:00,1.0,,,,37,,37,,,,,,,
100033037,2015-09-02 12:00,1.0,,,,32,,32,,,,,,,
100033037,2015-09-02 13:00,1.0,,,,113,,113,,,,,,,
100033037,2015-09-02 14:00,1.0,,,,44,,44,,,,,,,
100033037,2015-09-02 15:00,1.0,,,,80,,80,,,,,,,
100033037,2015-09-02 16:00,1.0,,,,75,,75,,,,,,,
100033037,2015-09-02 17:00,1.0,,,,56,,56,,,,,,,
100033037,2015-09-02 18:00,1.0,,,,68,,68,,,,,,,
100033037,2015-09-02 19:00,1.0,,,,29,,29,,,,,,,
100033037,2015-09-02 20:00,1.0,,,,39,,39,,,,,,,
100033037,2015-09-02 21:00,1.0,,,,11,,11,,,,,,,
100033037,2015-09-02 22:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-02 23:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-03 00:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-03 01:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-03 02:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-03 03:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-03 04:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-03 05:00,1.0,,,,11,,11,,,,,,,
100033037,2015-09-03 06:00,1.0,,,,30,,30,,,,,,,
100033037,2015-09-03 07:00,1.0,,,,146,,146,,,,,,,
100033037,2015-09-03 08:00,1.0,,,,56,,56,,,,,,,
100033037,2015-09-03 09:00,1.0,,,,22,,22,,,,,,,
100033037,2015-09-03 10:00,1.0,,,,11,,11,,,,,,,
100033037,2015-09-03 11:00,1.0,,,,17,,17,,,,,,,
100033037,2015-09-03 12:00,1.0,,,,20,,20,,,,,,,
100033037,2015-09-03 13:00,1.0,,,,105,,105,,,,,,,
100033037,2015-09-03 14:00,1.0,,,,31,,31,,,,,,,
100033037,2015-09-03 15:00,1.0,,,,78,,78,,,,,,,
100033037,2015-09-03 16:00,1.0,,,,49,,49,,,,,,,
100033037,2015-09-03 17:00,1.0,,,,41,,41,,,,,,,
100033037,2015-09-03 18:00,1.0,,,,49,,49,,,,,,,
100033037,2015-09-03 19:00,1.0,,,,22,,22,,,,,,,
100033037,2015-09-03 20:00,1.0,,,,5,,5,,,,,,,
100033037,2015-09-03 21:00,1.0,,,,13,,13,,,,,,,
100033037,2015-09-03 22:00,1.0,,,,8,,8,,,,,,,
100033037,2015-09-03 23:00,1.0,,,,14,,14,,,,,,,
100033037,2015-09-04 00:00,1.0,,,,7,,7,,,,,,,
100033037,2015-09-04 01:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-04 02:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-04 03:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-04 04:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-04 05:00,1.0,,,,8,,8,,,,,,,
100033037,2015-09-04 06:00,1.0,,,,29,,29,,,,,,,
100033037,2015-09-04 07:00,1.0,,,,160,,160,,,,,,,
100033037,2015-09-04 08:00,1.0,,,,66,,66,,,,,,,
100033037,2015-09-04 09:00,1.0,,,,27,,27,,,,,,,
100033037,2015-09-04 10:00,1.0,,,,17,,17,,,,,,,
100033037,2015-09-04 11:00,1.0,,,,43,,43,,,,,,,
100033037,2015-09-04 12:00,1.0,,,,63,,63,,,,,,,
100033037,2015-09-04 13:00,1.0,,,,99,,99,,,,,,,
100033037,2015-09-04 14:00,1.0,,,,56,,56,,,,,,,
100033037,2015-09-04 15:00,1.0,,,,79,,79,,,,,,,
100033037,2015-09-04 16:00,1.0,,,,68,,68,,,,,,,
100033037,2015-09-04 17:00,1.0,,,,37,,37,,,,,,,
100033037,2015-09-04 18:00,1.0,,,,39,,39,,,,,,,
100033037,2015-09-04 19:00,1.0,,,,12,,12,,,,,,,
100033037,2015-09-04 20:00,1.0,,,,21,,21,,,,,,,
100033037,2015-09-04 21:00,1.0,,,,10,,10,,,,,,,
100033037,2015-09-04 22:00,1.0,,,,11,,11,,,,,,,
100033037,2015-09-04 23:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-05 00:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-05 01:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-05 02:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-05 03:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-05 04:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-05 05:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-05 06:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-05 07:00,1.0,,,,16,,16,,,,,,,
100033037,2015-09-05 08:00,1.0,,,,32,,32,,,,,,,
100033037,2015-09-05 09:00,1.0,,,,44,,44,,,,,,,
100033037,2015-09-05 10:00,1.0,,,,26,,26,,,,,,,
100033037,2015-09-05 11:00,1.0,,,,34,,34,,,,,,,
100033037,2015-09-05 12:00,1.0,,,,23,,23,,,,,,,
100033037,2015-09-05 13:00,1.0,,,,20,,20,,,,,,,
100033037,2015-09-05 14:00,1.0,,,,30,,30,,,,,,,
100033037,2015-09-05 15:00,1.0,,,,10,,10,,,,,,,
100033037,2015-09-05 16:00,1.0,,,,19,,19,,,,,,,
100033037,2015-09-05 17:00,1.0,,,,11,,11,,,,,,,
100033037,2015-09-05 18:00,1.0,,,,21,,21,,,,,,,
100033037,2015-09-05 19:00,1.0,,,,16,,16,,,,,,,
100033037,2015-09-05 20:00,1.0,,,,14,,14,,,,,,,
100033037,2015-09-05 21:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-05 22:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-05 23:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-06 00:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-06 01:00,1.0,,,,5,,5,,,,,,,
100033037,2015-09-06 02:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-06 03:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-06 04:00,1.0,,,,5,,5,,,,,,,
100033037,2015-09-06 05:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-06 06:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-06 07:00,1.0,,,,5,,5,,,,,,,
100033037,2015-09-06 08:00,1.0,,,,15,,15,,,,,,,
100033037,2015-09-06 09:00,1.0,,,,8,,8,,,,,,,
100033037,2015-09-06 10:00,1.0,,,,4,,4,,,,,,,
100033037,2015-09-06 11:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-06 12:00,1.0,,,,4,,4,,,,,,,
100033037,2015-09-06 13:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-06 14:00,1.0,,,,9,,9,,,,,,,
100033037,2015-09-06 15:00,1.0,,,,16,,16,,,,,,,
100033037,2015-09-06 16:00,1.0,,,,18,,18,,,,,,,
100033037,2015-09-06 17:00,1.0,,,,31,,31,,,,,,,
100033037,2015-09-06 18:00,1.0,,,,25,,25,,,,,,,
100033037,2015-09-06 19:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-06 20:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-06 21:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-06 22:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-06 23:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-07 00:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-07 01:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-07 02:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-07 03:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-07 04:00,1.0,,,,4,,4,,,,,,,
100033037,2015-09-07 05:00,1.0,,,,11,,11,,,,,,,
100033037,2015-09-07 06:00,1.0,,,,29,,29,,,,,,,
100033037,2015-09-07 07:00,1.0,,,,151,,151,,,,,,,
100033037,2015-09-07 08:00,1.0,,,,45,,45,,,,,,,
100033037,2015-09-07 09:00,1.0,,,,42,,42,,,,,,,
100033037,2015-09-07 10:00,1.0,,,,15,,15,,,,,,,
100033037,2015-09-07 11:00,1.0,,,,17,,17,,,,,,,
100033037,2015-09-07 12:00,1.0,,,,13,,13,,,,,,,
100033037,2015-09-07 13:00,1.0,,,,35,,35,,,,,,,
100033037,2015-09-07 14:00,1.0,,,,72,,72,,,,,,,
100033037,2015-09-07 15:00,1.0,,,,74,,74,,,,,,,
100033037,2015-09-07 16:00,1.0,,,,93,,93,,,,,,,
100033037,2015-09-07 17:00,1.0,,,,72,,72,,,,,,,
100033037,2015-09-07 18:00,1.0,,,,48,,48,,,,,,,
100033037,2015-09-07 19:00,1.0,,,,30,,30,,,,,,,
100033037,2015-09-07 20:00,1.0,,,,16,,16,,,,,,,
100033037,2015-09-07 21:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-07 22:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-07 23:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-08 00:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-08 01:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-08 02:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-08 03:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-08 04:00,1.0,,,,5,,5,,,,,,,
100033037,2015-09-08 05:00,1.0,,,,13,,13,,,,,,,
100033037,2015-09-08 06:00,1.0,,,,37,,37,,,,,,,
100033037,2015-09-08 07:00,1.0,,,,142,,142,,,,,,,
100033037,2015-09-08 08:00,1.0,,,,60,,60,,,,,,,
100033037,2015-09-08 09:00,1.0,,,,34,,34,,,,,,,
100033037,2015-09-08 10:00,1.0,,,,25,,25,,,,,,,
100033037,2015-09-08 11:00,1.0,,,,29,,29,,,,,,,
100033037,2015-09-08 12:00,1.0,,,,24,,24,,,,,,,
100033037,2015-09-08 13:00,1.0,,,,61,,61,,,,,,,
100033037,2015-09-08 14:00,1.0,,,,80,,80,,,,,,,
100033037,2015-09-08 15:00,1.0,,,,94,,94,,,,,,,
100033037,2015-09-08 16:00,1.0,,,,86,,86,,,,,,,
100033037,2015-09-08 17:00,1.0,,,,64,,64,,,,,,,
100033037,2015-09-08 18:00,1.0,,,,32,,32,,,,,,,
100033037,2015-09-08 19:00,1.0,,,,28,,28,,,,,,,
100033037,2015-09-08 20:00,1.0,,,,24,,24,,,,,,,
100033037,2015-09-08 21:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-08 22:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-08 23:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-09 00:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-09 01:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-09 02:00,1.0,,,,4,,4,,,,,,,
100033037,2015-09-09 03:00,1.0,,,,1,,1,,,,,,,
100033037,2015-09-09 04:00,1.0,,,,8,,8,,,,,,,
100033037,2015-09-09 05:00,1.0,,,,8,,8,,,,,,,
100033037,2015-09-09 06:00,1.0,,,,33,,33,,,,,,,
100033037,2015-09-09 07:00,1.0,,,,167,,167,,,,,,,
100033037,2015-09-09 08:00,1.0,,,,54,,54,,,,,,,
100033037,2015-09-09 09:00,1.0,,,,29,,29,,,,,,,
100033037,2015-09-09 10:00,1.0,,,,19,,19,,,,,,,
100033037,2015-09-09 11:00,1.0,,,,32,,32,,,,,,,
100033037,2015-09-09 12:00,1.0,,,,18,,18,,,,,,,
100033037,2015-09-09 13:00,1.0,,,,59,,59,,,,,,,
100033037,2015-09-09 14:00,1.0,,,,87,,87,,,,,,,
100033037,2015-09-09 15:00,1.0,,,,84,,84,,,,,,,
100033037,2015-09-09 16:00,1.0,,,,83,,83,,,,,,,
100033037,2015-09-09 17:00,1.0,,,,51,,51,,,,,,,
100033037,2015-09-09 18:00,1.0,,,,37,,37,,,,,,,
100033037,2015-09-09 19:00,1.0,,,,24,,24,,,,,,,
100033037,2015-09-09 20:00,1.0,,,,24,,24,,,,,,,
100033037,2015-09-09 21:00,1.0,,,,10,,10,,,,,,,
100033037,2015-09-09 22:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-09 23:00,1.0,,,,6,,6,,,,,,,
100033037,2015-09-10 00:00,1.0,,,,0,,0,,,,,,,
100033037,2015-09-10 01:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-10 02:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-10 03:00,1.0,,,,2,,2,,,,,,,
100033037,2015-09-10 04:00,1.0,,,,3,,3,,,,,,,
100033037,2015-09-10 05:00,1.0,,,,9,,9,,,,,,,
100033037,2015-09-10 06:00,1.0,,,,32,,32,,,,,,,
100033037,2015-09-10 07:00,1.0,,,,142,,142,,,,,,,
100033037,2015-09-10 08:00,1.0,,,,46,,46,,,,,,,
100033037,2015-09-10 09:00,1.0,,,,28,,28,,,,,,,
