segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000003088,2022-04-24 11:00,0.785556,4,4,8,104,157,261,60,94,154,19,23,42,22.5,6.61,39.67,48.76,4.96,0.0,0.0,0.0,0.0
9000003088,2022-04-24 12:00,0.753056,11,17,28,141,186,327,96,78,174,13,9,23,28.5,5.34,17.56,60.31,12.21,1.53,0.76,0.0,2.29
9000003088,2022-04-24 13:00,0.753611,54,78,133,88,145,232,81,80,161,12,7,19,31.0,3.31,16.53,55.37,19.01,1.65,1.65,0.83,1.65
9000003088,2022-04-24 14:00,0.76,66,62,128,114,199,313,113,63,176,11,8,18,29.0,3.73,22.39,56.72,9.7,2.99,0.75,0.75,2.99
9000003088,2022-04-24 15:00,0.705556,68,57,125,91,201,292,112,65,177,10,3,13,32.5,7.2,20.0,46.4,20.0,4.0,0.0,0.8,1.6
9000003088,2022-04-24 16:00,0.742778,89,125,214,86,178,264,148,102,250,11,8,19,28.0,5.91,19.89,58.6,13.98,0.54,0.0,0.54,0.54
9000003088,2022-04-24 17:00,0.769167,130,105,235,99,146,244,161,127,289,14,17,31,28.5,8.11,22.07,52.7,13.96,1.8,0.45,0.0,0.9
9000003088,2022-04-24 18:00,0.765278,106,118,223,72,155,227,197,159,357,10,16,26,28.0,8.06,17.22,58.97,13.92,1.1,0.0,0.37,0.37
9000003088,2022-04-24 19:00,0.323333,84,139,223,74,189,263,136,121,257,9,12,22,29.5,4.82,18.07,59.04,14.46,0.0,0.0,1.2,2.41
9000003088,2022-04-25 06:00,0.567222,26,12,39,26,102,129,113,116,229,35,42,78,31.5,3.85,10.0,57.69,26.15,1.54,0.77,0.0,0.0
9000003088,2022-04-25 07:00,0.714444,73,52,125,67,115,182,126,112,238,46,28,74,29.0,7.65,15.29,58.24,17.06,1.76,0.0,0.0,0.0
9000003088,2022-04-25 08:00,0.767778,138,87,225,98,113,211,195,172,367,55,53,108,28.0,8.51,20.21,55.32,14.89,0.71,0.0,0.0,0.35
9000003088,2022-04-25 09:00,0.771667,119,96,215,84,88,172,189,158,347,53,35,88,27.5,6.34,19.03,60.07,12.69,1.49,0.0,0.0,0.37
9000003088,2022-04-25 10:00,0.774167,97,72,169,70,116,186,156,161,318,61,44,105,27.0,9.35,23.58,54.07,13.01,0.0,0.0,0.0,0.0
9000003088,2022-04-25 11:00,0.768611,90,60,150,95,113,208,155,133,288,51,51,101,26.5,7.24,22.17,59.73,9.05,1.36,0.0,0.0,0.45
9000003088,2022-04-25 12:00,0.771667,84,92,176,84,141,225,163,174,337,49,56,105,26.5,6.15,31.15,52.69,8.85,0.77,0.0,0.0,0.38
9000003088,2022-04-25 13:00,0.754444,72,103,175,114,211,325,143,162,305,52,40,91,25.5,8.26,25.22,58.7,6.52,1.3,0.0,0.0,0.0
9000003088,2022-04-25 14:00,0.725278,61,74,135,149,284,433,208,101,309,33,22,55,26.5,7.59,27.23,54.46,8.04,0.89,0.45,0.45,0.89
9000003088,2022-04-25 15:00,0.690833,106,138,243,156,368,524,178,64,242,48,19,67,26.0,6.59,31.74,52.1,7.78,0.6,1.2,0.0,0.0
9000003088,2022-04-25 16:00,0.687222,54,58,112,153,339,492,109,105,214,25,16,41,28.5,6.12,19.05,57.82,12.93,2.04,0.68,0.68,0.68
9000003088,2022-04-25 17:00,0.706111,31,27,58,166,357,523,136,149,285,25,23,48,24.5,13.93,30.35,51.24,4.48,0.0,0.0,0.0,0.0
9000003088,2022-04-25 18:00,0.733889,57,69,127,149,177,326,176,230,406,42,48,90,25.0,15.1,27.18,52.01,5.37,0.34,0.0,0.0,0.0
9000003088,2022-04-25 19:00,0.7575,104,157,261,96,242,338,116,116,232,20,21,41,30.0,6.25,21.59,50.0,21.02,0.57,0.57,0.0,0.0
9000003088,2022-04-25 20:00,0.2725,66,110,176,88,228,316,95,106,202,26,11,37,30.5,1.82,16.36,58.18,16.36,1.82,3.64,0.0,1.82
9000003088,2022-04-26 05:00,0.107222,0,19,19,28,149,177,47,56,103,0,0,0,99.0,0.0,9.09,63.64,9.09,0.0,0.0,0.0,18.18
9000003088,2022-04-26 06:00,0.655,14,24,38,41,127,168,84,82,166,15,24,40,36.0,4.59,11.01,43.12,28.44,5.5,3.67,1.83,1.83
9000003088,2022-04-26 07:00,0.771389,76,27,104,97,162,259,178,99,276,44,32,76,30.0,7.98,19.25,51.64,16.43,2.35,0.94,0.0,1.41
9000003088,2022-04-26 08:00,0.751667,71,37,108,165,166,331,129,141,270,88,89,177,24.5,28.57,29.56,34.98,6.4,0.0,0.0,0.0,0.49
9000003088,2022-04-26 09:00,0.753611,25,31,56,143,154,297,134,135,269,114,88,202,22.5,11.33,46.31,34.98,6.9,0.0,0.49,0.0,0.0
9000003088,2022-04-26 10:00,0.767778,3,4,7,119,147,266,98,83,181,66,69,135,24.0,9.35,41.73,43.88,5.04,0.0,0.0,0.0,0.0
9000003088,2022-04-26 11:00,0.755556,1,0,1,154,191,344,102,123,225,74,32,106,22.0,11.18,48.24,38.82,1.18,0.0,0.0,0.0,0.59
9000003088,2022-04-26 12:00,0.733611,4,3,7,153,264,417,135,159,294,59,46,105,24.5,7.41,37.96,50.0,4.17,0.0,0.0,0.0,0.46
9000003088,2022-04-26 13:00,0.692778,9,13,22,162,254,416,183,153,336,56,38,94,25.0,14.59,31.33,49.79,4.29,0.0,0.0,0.0,0.0
9000003088,2022-04-26 14:00,0.724167,44,73,117,144,293,436,203,130,333,57,19,76,26.0,10.79,29.46,50.62,8.3,0.41,0.0,0.0,0.41
9000003088,2022-04-26 15:00,0.721111,123,129,252,158,322,480,208,121,329,29,32,61,27.0,6.75,21.1,59.07,9.7,0.42,0.42,0.42,2.11
9000003088,2022-04-26 16:00,0.692778,61,53,114,218,383,600,160,118,279,29,17,46,26.5,7.25,25.39,56.99,5.7,0.52,2.59,0.52,1.04
9000003088,2022-04-26 17:00,0.707222,88,100,188,154,305,460,146,160,305,31,21,52,27.5,9.26,28.24,47.22,9.26,2.31,1.39,1.39,0.93
9000003088,2022-04-26 18:00,0.725833,158,165,324,134,269,402,197,185,382,25,32,56,26.0,9.39,24.91,56.68,8.66,0.36,0.0,0.0,0.0
9000003088,2022-04-26 19:00,0.733056,132,233,366,112,297,409,136,116,252,20,15,35,27.5,8.11,30.27,47.03,12.97,1.08,0.54,0.0,0.0
9000003088,2022-04-26 20:00,0.135833,81,155,236,133,353,486,177,74,250,15,7,22,28.5,8.82,26.47,47.06,14.71,2.94,0.0,0.0,0.0
9000003088,2022-04-27 05:00,0.170556,12,41,53,35,141,176,70,70,141,6,0,6,44.5,0.0,4.17,41.67,33.33,8.33,12.5,0.0,0.0
9000003088,2022-04-27 06:00,0.657778,9,15,24,27,119,146,99,64,163,18,26,44,35.0,0.93,9.35,53.27,25.23,7.48,0.0,0.0,3.74
9000003088,2022-04-27 07:00,0.778611,73,37,110,91,149,240,130,100,230,28,40,68,30.5,6.7,15.08,54.19,17.32,2.23,0.56,0.56,3.35
9000003088,2022-04-27 08:00,0.743889,85,27,112,149,138,288,159,112,270,108,79,187,25.0,11.94,34.33,45.77,4.98,2.49,0.0,0.0,0.5
9000003088,2022-04-27 09:00,0.763889,51,30,81,181,149,330,143,114,257,94,92,186,22.5,12.24,40.31,43.88,3.06,0.0,0.0,0.51,0.0
9000003088,2022-04-27 10:00,0.769722,5,8,13,107,156,262,95,144,239,62,49,112,23.0,8.7,43.48,41.85,4.35,0.54,1.09,0.0,0.0
9000003088,2022-04-27 11:00,0.747222,16,19,35,134,179,313,141,126,266,64,47,111,23.0,10.55,46.73,38.19,4.02,0.0,0.5,0.0,0.0
9000003088,2022-04-27 12:00,0.724444,33,39,72,137,248,385,112,126,237,46,36,81,26.5,6.4,31.4,51.74,4.07,1.74,0.58,1.16,2.91
9000003088,2022-04-27 13:00,0.703889,24,40,64,122,278,401,138,165,303,37,36,72,26.0,12.21,37.56,37.56,7.51,1.88,0.94,0.94,1.41
9000003088,2022-04-27 14:00,0.718889,65,82,147,161,277,438,177,139,316,33,29,63,26.5,11.45,33.48,43.17,6.61,3.08,0.88,0.0,1.32
9000003088,2022-04-27 15:00,0.680556,101,122,223,147,339,486,200,90,289,37,18,54,26.0,14.72,24.87,52.79,4.06,1.52,0.0,1.02,1.02
9000003088,2022-04-27 16:00,0.691667,87,97,184,132,327,458,136,168,304,14,29,43,27.0,5.71,26.67,54.29,9.52,1.9,0.95,0.95,0.0
9000003088,2022-04-27 17:00,0.691389,61,68,129,124,281,405,124,188,312,30,38,68,27.0,7.87,26.39,54.17,9.72,1.85,0.0,0.0,0.0
9000003088,2022-04-27 18:00,0.725833,124,147,271,124,357,481,134,174,307,23,29,52,26.0,10.31,30.04,50.67,8.07,0.9,0.0,0.0,0.0
9000003088,2022-04-27 19:00,0.738333,135,219,355,84,313,397,172,161,333,18,15,33,29.0,10.57,23.98,47.15,17.48,0.41,0.0,0.41,0.0
9000003088,2022-04-27 20:00,0.292778,75,147,222,51,246,297,85,120,205,17,14,31,26.0,5.0,30.0,55.0,8.33,1.67,0.0,0.0,0.0
9000003088,2022-04-28 05:00,0.080278,0,0,0,0,162,162,50,112,162,25,12,37,32.5,0.0,0.0,53.85,38.46,7.69,0.0,0.0,0.0
9000003088,2022-04-28 06:00,0.613333,13,26,39,34,114,148,88,73,161,20,29,49,32.5,2.02,9.09,52.53,29.29,2.02,2.02,0.0,3.03
9000003088,2022-04-28 07:00,0.779722,85,42,127,69,109,178,164,136,300,46,46,92,30.5,6.41,19.66,51.71,17.52,2.56,1.28,0.43,0.43
9000003088,2022-04-28 08:00,0.771944,155,102,258,89,111,201,144,171,315,49,57,106,27.5,7.41,21.81,56.79,12.35,1.65,0.0,0.0,0.0
9000003088,2022-04-28 09:00,0.765,101,86,187,118,107,225,243,146,390,72,75,146,26.5,5.7,24.5,58.39,8.72,1.34,0.67,0.0,0.67
9000003088,2022-04-28 10:00,0.7625,29,13,42,121,102,223,159,147,306,92,97,189,25.5,5.15,40.77,46.78,6.01,0.86,0.0,0.0,0.43
9000003088,2022-04-28 11:00,0.715833,27,15,42,120,201,321,187,110,298,45,53,98,27.5,11.27,26.29,47.42,8.92,2.35,1.88,0.0,1.88
9000003088,2022-04-28 12:00,0.716944,36,24,60,135,312,448,177,120,297,36,42,78,30.0,4.23,29.58,47.89,9.86,2.35,0.47,0.94,4.69
9000003088,2022-04-28 13:00,0.738889,18,14,31,175,277,452,156,189,345,42,32,74,26.0,9.41,31.37,48.63,7.84,0.39,1.18,0.39,0.78
9000003088,2022-04-28 14:00,0.714722,64,78,143,139,309,448,162,115,277,48,31,78,27.5,7.07,27.27,50.51,9.09,3.03,1.52,1.01,0.51
9000003088,2022-04-28 15:00,0.686667,103,109,213,202,373,575,141,51,192,32,15,47,25.0,9.09,20.45,67.42,2.27,0.76,0.0,0.0,0.0
9000003088,2022-04-28 16:00,0.713056,55,69,123,201,429,630,139,94,233,34,13,46,26.5,6.63,18.07,64.46,9.64,0.6,0.0,0.6,0.0
9000003088,2022-04-28 17:00,0.696389,23,29,52,205,348,553,122,184,306,14,34,49,26.0,10.8,37.56,41.78,7.98,1.41,0.0,0.0,0.47
9000003088,2022-04-28 18:00,0.711111,53,72,125,177,249,426,224,233,457,41,55,96,23.0,20.0,39.08,37.85,2.77,0.31,0.0,0.0,0.0
9000003088,2022-04-28 19:00,0.727222,116,168,283,122,322,444,169,186,355,26,22,48,25.5,18.22,30.23,44.19,4.65,1.16,0.39,0.0,1.16
9000003088,2022-04-28 20:00,0.236944,93,127,219,84,321,405,165,135,300,25,17,42,31.5,5.63,21.13,47.89,16.9,2.82,1.41,0.0,4.23
9000003088,2022-04-29 05:00,0.106944,0,19,19,37,131,168,56,47,103,0,28,28,44.0,0.0,27.27,27.27,27.27,9.09,9.09,0.0,0.0
9000003088,2022-04-29 06:00,0.720833,25,21,46,40,135,175,62,72,135,11,26,37,35.5,5.15,6.19,48.45,27.84,4.12,2.06,3.09,3.09
9000003088,2022-04-29 07:00,0.773889,75,49,124,79,114,193,141,106,247,50,44,94,28.5,10.47,24.08,48.69,13.09,1.05,0.52,1.05,1.05
9000003088,2022-04-29 08:00,0.759722,87,53,140,116,124,240,167,147,315,55,99,154,25.5,7.53,30.13,54.81,6.69,0.84,0.0,0.0,0.0
9000003088,2022-04-29 09:00,0.758611,69,42,111,109,104,214,152,149,301,92,67,160,25.0,5.7,39.04,48.25,4.82,2.19,0.0,0.0,0.0
9000003088,2022-04-29 10:00,0.768056,38,33,70,91,107,198,129,142,271,69,74,143,23.0,7.69,38.46,50.96,2.88,0.0,0.0,0.0,0.0
9000003088,2022-04-29 11:00,0.758056,33,32,65,87,183,270,144,158,302,57,53,109,24.5,3.93,44.1,45.41,5.68,0.0,0.44,0.0,0.44
9000003088,2022-04-29 12:00,0.748889,27,12,39,190,282,471,151,147,298,49,37,87,23.5,13.0,32.74,51.12,3.14,0.0,0.0,0.0,0.0
9000003088,2022-04-29 13:00,0.694444,13,16,29,209,328,537,225,193,418,68,35,102,25.0,10.34,30.0,54.83,4.83,0.0,0.0,0.0,0.0
9000003088,2022-04-29 14:00,0.713333,66,94,160,165,366,531,174,121,294,22,43,66,27.0,4.76,23.81,57.62,10.0,2.86,0.95,0.0,0.0
9000003088,2022-04-29 15:00,0.714722,105,122,227,180,407,588,160,76,235,31,21,52,25.5,7.14,30.36,53.57,7.14,1.19,0.0,0.0,0.6
9000003088,2022-04-29 16:00,0.706667,93,75,168,180,303,483,160,137,297,25,16,41,26.5,9.52,25.24,54.76,9.52,0.48,0.0,0.48,0.0
9000003088,2022-04-29 17:00,0.714167,67,105,172,155,357,512,147,161,308,34,31,64,26.5,7.73,27.73,53.64,9.55,0.91,0.0,0.0,0.45
9000003088,2022-04-29 18:00,0.73,100,141,241,95,271,366,190,203,393,45,27,73,26.0,7.67,27.53,56.1,8.36,0.35,0.0,0.0,0.0
9000003088,2022-04-29 19:00,0.754167,135,176,312,106,268,374,156,164,321,27,24,50,28.0,7.44,24.79,52.07,13.22,1.65,0.41,0.41,0.0
9000003088,2022-04-29 20:00,0.190833,84,105,189,131,383,514,199,79,278,10,10,21,31.5,13.21,24.53,39.62,11.32,5.66,1.89,3.77,0.0
9000003088,2022-04-30 05:00,0.040833,24,0,24,24,0,24,0,0,0,24,0,24,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000003088,2022-04-30 06:00,0.734167,7,7,14,4,25,29,31,26,57,15,8,23,31.0,4.76,28.57,35.71,26.19,4.76,0.0,0.0,0.0
9000003088,2022-04-30 07:00,0.727778,18,19,37,8,22,30,30,49,80,12,23,36,32.0,5.17,17.24,43.1,29.31,3.45,0.0,0.0,1.72
9000003088,2022-04-30 08:00,0.793611,53,39,92,21,19,40,42,78,120,23,21,44,29.0,3.16,10.53,68.42,13.68,3.16,0.0,1.05,0.0
9000003088,2022-04-30 09:00,0.773889,80,65,145,53,56,109,92,105,196,14,22,36,27.5,3.95,19.74,61.84,12.5,1.32,0.66,0.0,0.0
9000003088,2022-04-30 10:00,0.772778,89,71,160,58,71,129,106,102,208,27,19,47,27.5,9.94,16.77,57.76,13.04,1.86,0.0,0.0,0.62
9000003088,2022-04-30 11:00,0.765833,65,74,140,95,140,235,165,132,296,34,21,55,26.0,4.85,37.89,47.58,9.69,0.0,0.0,0.0,0.0
9000003088,2022-04-30 12:00,0.7625,83,110,193,134,169,303,127,104,231,13,20,33,25.5,5.11,32.39,55.11,4.55,0.57,2.27,0.0,0.0
9000003088,2022-04-30 13:00,0.754444,77,81,158,138,215,353,175,89,264,24,25,49,26.5,9.05,27.14,54.77,7.04,0.5,0.5,0.5,0.5
9000003088,2022-04-30 14:00,0.745833,118,98,216,129,232,361,157,59,216,28,29,58,29.0,8.7,22.36,50.31,15.53,1.86,0.0,0.62,0.62
9000003088,2022-04-30 15:00,0.743333,130,139,269,126,273,400,116,54,170,19,7,26,27.0,4.76,28.57,53.17,11.11,1.59,0.79,0.0,0.0
9000003088,2022-04-30 16:00,0.715278,77,64,141,162,305,467,157,77,233,11,13,24,29.5,6.59,25.15,47.9,15.57,1.2,1.8,0.6,1.2
9000003088,2022-04-30 17:00,0.745556,83,89,172,145,225,370,144,78,221,15,13,28,29.0,1.82,18.79,60.61,17.58,0.61,0.0,0.0,0.61
9000003088,2022-04-30 18:00,0.735278,140,122,262,110,165,275,214,98,311,22,19,41,27.0,7.86,22.71,56.33,10.92,0.0,0.87,1.31,0.0
9000003088,2022-04-30 19:00,0.753889,110,118,228,125,164,289,164,115,280,11,21,32,29.0,4.27,17.54,58.77,17.06,2.37,0.0,0.0,0.0
9000003088,2022-04-30 20:00,0.306111,78,105,183,114,229,343,157,72,229,10,16,26,30.0,5.71,10.0,60.0,22.86,1.43,0.0,0.0,0.0
9000003144,2022-04-02 17:00,0.730278,33,37,70,49,58,107,71,101,173,8,12,21,28.0,10.32,38.89,34.13,15.08,0.79,0.79,0.0,0.0
9000003144,2022-04-02 18:00,0.7775,24,32,57,53,48,100,62,78,140,10,3,13,32.0,8.26,22.02,38.53,29.36,1.83,0.0,0.0,0.0
9000003144,2022-04-02 19:00,0.496389,24,36,60,64,58,123,32,79,111,8,16,24,30.5,18.18,29.09,34.55,10.91,5.45,1.82,0.0,0.0
9000003144,2022-04-03 06:00,0.045278,0,0,0,0,0,0,22,0,22,0,0,0,31.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000003144,2022-04-03 07:00,0.725556,3,1,4,4,3,7,6,11,17,1,4,6,31.5,0.0,8.33,50.0,33.33,8.33,0.0,0.0,0.0
9000003144,2022-04-03 08:00,0.778333,0,8,8,5,10,15,8,15,23,0,0,0,31.0,0.0,16.67,50.0,27.78,0.0,5.56,0.0,0.0
9000003144,2022-04-03 09:00,0.755556,3,9,12,16,15,30,12,11,22,4,3,7,32.0,5.88,11.76,47.06,23.53,11.76,0.0,0.0,0.0
9000003144,2022-04-03 10:00,0.753889,4,13,17,24,27,50,20,45,65,16,8,24,31.5,8.16,28.57,38.78,16.33,4.08,4.08,0.0,0.0
9000003144,2022-04-03 11:00,0.759722,8,8,16,39,38,78,21,45,66,7,14,21,32.0,18.0,10.0,40.0,28.0,0.0,4.0,0.0,0.0
9000003144,2022-04-03 12:00,0.663333,11,11,21,24,42,66,24,35,59,3,12,15,32.0,10.26,12.82,35.9,30.77,7.69,0.0,0.0,2.56
9000003144,2022-04-03 13:00,0.734722,8,8,16,35,48,83,26,41,67,7,39,46,34.0,14.29,10.2,51.02,18.37,2.04,4.08,0.0,0.0
9000003144,2022-04-03 14:00,0.726667,21,17,37,28,40,67,22,54,76,3,6,8,31.5,12.73,10.91,52.73,14.55,5.45,1.82,1.82,0.0
9000003144,2022-04-03 15:00,0.727778,23,26,49,43,45,88,26,44,70,4,1,5,30.5,15.69,27.45,33.33,15.69,5.88,0.0,1.96,0.0
9000003144,2022-04-03 16:00,0.691944,17,17,35,38,49,87,45,64,108,0,25,25,31.0,14.67,16.0,41.33,24.0,1.33,2.67,0.0,0.0
9000003144,2022-04-03 17:00,0.739167,30,24,54,41,45,85,43,57,100,7,4,11,31.0,8.11,20.27,40.54,28.38,0.0,1.35,1.35,0.0
9000003144,2022-04-03 18:00,0.761111,26,43,70,34,35,70,41,78,118,7,7,13,30.5,16.67,41.11,23.33,13.33,3.33,2.22,0.0,0.0
9000003144,2022-04-03 19:00,0.511667,20,23,43,41,41,82,41,76,117,4,2,6,33.0,6.67,18.33,40.0,33.33,1.67,0.0,0.0,0.0
9000003144,2022-04-04 06:00,0.133333,8,0,8,8,15,22,30,22,52,0,0,0,37.5,0.0,28.57,14.29,42.86,14.29,0.0,0.0,0.0
9000003144,2022-04-04 07:00,0.787778,17,19,36,38,55,93,38,60,98,8,18,25,34.0,6.49,11.69,48.05,28.57,5.19,0.0,0.0,0.0
9000003144,2022-04-04 08:00,0.7825,22,35,56,55,102,157,63,87,150,6,13,19,31.0,10.26,20.51,42.74,24.79,1.71,0.0,0.0,0.0
9000003144,2022-04-04 09:00,0.7825,28,17,45,41,50,91,51,84,135,14,12,26,31.5,1.89,24.53,44.34,22.64,6.6,0.0,0.0,0.0
9000003144,2022-04-04 10:00,0.778611,26,23,49,44,55,99,41,77,118,12,21,32,32.0,2.17,21.74,45.65,23.91,6.52,0.0,0.0,0.0
9000003144,2022-04-04 11:00,0.760556,17,11,28,42,50,92,37,71,108,8,18,26,29.5,9.76,24.39,43.9,20.73,0.0,1.22,0.0,0.0
9000003144,2022-04-04 12:00,0.743056,22,17,39,58,52,110,34,92,125,3,23,26,32.0,8.6,26.88,41.94,16.13,4.3,2.15,0.0,0.0
9000003144,2022-04-04 13:00,0.770278,35,35,70,61,56,117,57,78,135,6,13,19,30.0,10.58,25.96,38.46,22.12,0.96,0.96,0.0,0.96
9000003144,2022-04-04 14:00,0.777222,33,35,68,59,66,125,44,71,115,10,14,24,29.0,17.98,26.97,37.08,15.73,2.25,0.0,0.0,0.0
9000003144,2022-04-04 15:00,0.779167,50,39,89,47,37,85,73,92,166,15,10,26,32.0,6.2,16.28,48.06,24.03,3.88,0.78,0.78,0.0
9000003144,2022-04-04 16:00,0.785833,27,23,50,60,39,99,67,121,188,8,10,18,31.5,2.7,25.68,44.59,22.97,3.38,0.68,0.0,0.0
9000003144,2022-04-04 17:00,0.766389,30,25,55,46,21,67,53,124,177,7,5,12,31.0,7.35,24.26,42.65,22.79,2.21,0.74,0.0,0.0
9000003144,2022-04-04 18:00,0.618889,18,42,60,29,31,60,39,87,126,13,15,27,32.0,21.79,14.1,34.62,24.36,3.85,0.0,1.28,0.0
9000003144,2022-04-04 19:00,0.038333,0,0,0,0,0,0,0,26,26,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000003144,2022-04-05 06:00,0.089722,0,0,0,33,0,33,11,45,56,0,22,22,28.5,0.0,40.0,40.0,20.0,0.0,0.0,0.0,0.0
9000003144,2022-04-05 07:00,0.792222,27,20,47,21,48,69,39,80,119,8,11,19,33.0,4.26,19.15,43.62,25.53,7.45,0.0,0.0,0.0
9000003144,2022-04-05 08:00,0.786111,22,25,47,43,87,130,83,134,216,9,19,28,29.5,4.12,22.35,54.71,14.12,4.12,0.59,0.0,0.0
9000003144,2022-04-05 09:00,0.697778,17,9,26,36,59,95,63,86,149,13,19,32,27.5,6.73,39.42,38.46,12.5,1.92,0.0,0.0,0.96
9000003144,2022-04-05 10:00,0.721667,7,7,14,36,28,64,37,53,90,14,40,54,30.0,6.15,36.92,36.92,15.38,4.62,0.0,0.0,0.0
9000003144,2022-04-05 11:00,0.73,12,15,27,47,51,97,37,81,118,8,27,36,28.0,6.98,25.58,51.16,12.79,2.33,0.0,1.16,0.0
9000003144,2022-04-05 12:00,0.720833,8,10,18,24,39,62,24,58,82,6,14,19,34.5,15.25,15.25,37.29,22.03,6.78,1.69,0.0,1.69
9000003144,2022-04-05 13:00,0.745278,19,21,40,48,40,89,44,78,122,20,16,36,33.0,13.19,25.27,35.16,17.58,5.49,1.1,1.1,1.1
9000003144,2022-04-05 14:00,0.743333,22,36,58,51,71,122,69,97,165,9,12,22,32.5,6.5,14.63,48.78,23.58,4.88,1.63,0.0,0.0
9000003144,2022-04-05 15:00,0.744722,20,39,59,66,66,132,83,118,201,13,15,28,31.5,10.0,22.0,42.67,20.67,3.33,1.33,0.0,0.0
9000003144,2022-04-05 16:00,0.7425,35,34,69,94,66,160,62,78,140,7,1,8,34.0,4.81,20.19,40.38,26.92,5.77,0.0,1.92,0.0
9000003144,2022-04-05 17:00,0.772222,31,26,57,67,61,128,53,102,155,5,9,14,29.5,11.67,24.17,45.83,15.83,2.5,0.0,0.0,0.0
9000003144,2022-04-05 18:00,0.7425,26,39,65,61,93,154,47,66,113,8,8,16,29.5,8.33,35.71,35.71,17.86,2.38,0.0,0.0,0.0
9000003144,2022-04-05 19:00,0.306111,46,26,72,78,52,131,39,62,101,0,3,3,26.0,16.13,22.58,54.84,3.23,3.23,0.0,0.0,0.0
9000003144,2022-04-06 06:00,0.033611,0,0,0,0,0,0,30,119,149,0,0,0,28.5,0.0,20.0,60.0,20.0,0.0,0.0,0.0,0.0
9000003144,2022-04-06 07:00,0.61,28,33,61,34,43,77,33,95,128,10,34,44,31.0,10.26,23.08,42.31,20.51,3.85,0.0,0.0,0.0
9000003144,2022-04-06 08:00,0.785,31,60,90,51,73,124,47,93,140,20,27,47,34.0,10.0,25.45,41.82,14.55,7.27,0.0,0.91,0.0
9000003144,2022-04-06 09:00,0.785278,33,33,66,33,48,81,53,106,159,11,13,24,29.5,5.6,19.2,55.2,16.8,1.6,1.6,0.0,0.0
9000003144,2022-04-06 10:00,0.764167,31,22,54,35,50,85,43,90,133,16,26,42,29.5,7.84,26.47,46.08,17.65,0.98,0.98,0.0,0.0
9000003144,2022-04-06 11:00,0.7825,28,20,49,45,37,82,43,68,111,5,15,20,26.5,3.45,22.99,64.37,9.2,0.0,0.0,0.0,0.0
9000003144,2022-04-06 12:00,0.745,24,13,38,36,51,87,52,79,132,11,9,20,29.0,17.35,32.65,32.65,10.2,4.08,1.02,2.04,0.0
9000003144,2022-04-06 13:00,0.752778,17,31,48,58,50,109,60,80,139,15,16,31,26.0,19.05,44.76,24.76,8.57,1.9,0.95,0.0,0.0
9000003144,2022-04-06 14:00,0.772778,45,30,75,70,58,128,78,92,170,16,10,26,31.0,7.63,27.48,41.22,17.56,6.11,0.0,0.0,0.0
9000003144,2022-04-06 15:00,0.750833,32,35,67,79,68,147,59,109,168,5,5,11,30.5,11.9,33.33,35.71,13.49,3.17,1.59,0.79,0.0
9000003144,2022-04-06 16:00,0.751111,49,48,97,103,56,158,44,109,153,3,11,13,32.0,6.09,20.87,44.35,21.74,4.35,1.74,0.0,0.87
9000003144,2022-04-06 17:00,0.76,26,36,62,72,67,139,61,87,147,9,9,18,31.5,9.82,23.21,38.39,24.11,2.68,1.79,0.0,0.0
9000003144,2022-04-06 18:00,0.76,16,42,58,95,67,162,58,87,145,5,4,9,32.0,10.91,20.91,46.36,17.27,2.73,1.82,0.0,0.0
9000003144,2022-04-06 19:00,0.447222,36,36,72,101,63,163,85,65,150,16,0,16,37.5,19.4,20.9,23.88,20.9,8.96,1.49,0.0,4.48
9000003144,2022-04-07 06:00,0.1725,6,0,6,0,6,6,12,35,46,0,23,23,36.5,0.0,12.5,37.5,37.5,0.0,0.0,0.0,12.5
9000003144,2022-04-07 07:00,0.773611,27,23,50,35,70,105,39,83,122,4,10,14,32.0,7.45,14.89,50.0,22.34,4.26,0.0,0.0,1.06
9000003144,2022-04-07 08:00,0.758056,30,36,66,49,119,168,55,111,166,3,17,20,34.0,5.56,14.29,49.21,23.02,4.76,1.59,0.0,1.59
9000003144,2022-04-07 09:00,0.716389,17,25,42,53,75,128,46,106,152,10,18,28,26.5,13.76,42.2,31.19,9.17,3.67,0.0,0.0,0.0
9000003144,2022-04-07 10:00,0.669444,13,10,24,22,42,64,30,42,72,34,43,78,27.0,20.83,39.58,25.0,14.58,0.0,0.0,0.0,0.0
9000003144,2022-04-07 11:00,0.714444,20,13,32,39,25,64,48,76,123,27,24,50,29.5,13.64,25.0,42.05,12.5,6.82,0.0,0.0,0.0
9000003144,2022-04-07 12:00,0.739722,34,22,55,47,66,114,57,107,164,11,16,27,29.5,14.88,29.75,34.71,14.88,4.96,0.83,0.0,0.0
9000003144,2022-04-07 13:00,0.695556,43,30,73,69,47,116,65,104,168,7,13,20,27.0,11.11,40.17,35.04,11.97,1.71,0.0,0.0,0.0
