segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2018-05-08 14:00,1.0,,,,452,,452,,,,,,,
100032236,2018-05-08 15:00,1.0,,,,519,,519,,,,,,,
100032236,2018-05-08 16:00,1.0,,,,584,,584,,,,,,,
100032236,2018-05-08 17:00,1.0,,,,702,,702,,,,,,,
100032236,2018-05-08 18:00,1.0,,,,812,,812,,,,,,,
100032236,2018-05-08 19:00,1.0,,,,727,,727,,,,,,,
100032236,2018-05-08 20:00,1.0,,,,475,,475,,,,,,,
100032236,2018-05-08 21:00,1.0,,,,368,,368,,,,,,,
100032236,2018-05-08 22:00,1.0,,,,286,,286,,,,,,,
100032236,2018-05-08 23:00,1.0,,,,181,,181,,,,,,,
100032236,2018-05-09 00:00,1.0,,,,98,,98,,,,,,,
100032236,2018-05-09 01:00,1.0,,,,45,,45,,,,,,,
100032236,2018-05-09 02:00,1.0,,,,23,,23,,,,,,,
100032236,2018-05-09 03:00,1.0,,,,6,,6,,,,,,,
100032236,2018-05-09 04:00,1.0,,,,14,,14,,,,,,,
100032236,2018-05-09 05:00,1.0,,,,22,,22,,,,,,,
100032236,2018-05-09 06:00,1.0,,,,89,,89,,,,,,,
100032236,2018-05-09 07:00,1.0,,,,317,,317,,,,,,,
100032236,2018-05-09 08:00,1.0,,,,696,,696,,,,,,,
100032236,2018-05-09 09:00,1.0,,,,621,,621,,,,,,,
100032236,2018-05-09 10:00,1.0,,,,309,,309,,,,,,,
100032236,2018-05-09 11:00,1.0,,,,280,,280,,,,,,,
100032236,2018-05-09 12:00,1.0,,,,307,,307,,,,,,,
100032236,2018-05-09 13:00,1.0,,,,368,,368,,,,,,,
100032236,2018-05-09 14:00,1.0,,,,348,,348,,,,,,,
100032236,2018-05-09 15:00,1.0,,,,442,,442,,,,,,,
100032236,2018-05-09 16:00,1.0,,,,463,,463,,,,,,,
100032236,2018-05-09 17:00,1.0,,,,558,,558,,,,,,,
100032236,2018-05-09 18:00,1.0,,,,716,,716,,,,,,,
100032236,2018-05-09 19:00,1.0,,,,702,,702,,,,,,,
100032236,2018-05-09 20:00,1.0,,,,400,,400,,,,,,,
100032236,2018-05-09 21:00,1.0,,,,295,,295,,,,,,,
100032236,2018-05-09 22:00,1.0,,,,235,,235,,,,,,,
100032236,2018-05-09 23:00,1.0,,,,207,,207,,,,,,,
100032236,2018-05-10 00:00,1.0,,,,159,,159,,,,,,,
100032236,2018-05-10 01:00,1.0,,,,109,,109,,,,,,,
100032236,2018-05-10 02:00,1.0,,,,63,,63,,,,,,,
100032236,2018-05-10 03:00,1.0,,,,45,,45,,,,,,,
100032236,2018-05-10 04:00,1.0,,,,22,,22,,,,,,,
100032236,2018-05-10 05:00,1.0,,,,20,,20,,,,,,,
100032236,2018-05-10 06:00,1.0,,,,37,,37,,,,,,,
100032236,2018-05-10 07:00,1.0,,,,30,,30,,,,,,,
100032236,2018-05-10 08:00,1.0,,,,87,,87,,,,,,,
100032236,2018-05-10 09:00,1.0,,,,136,,136,,,,,,,
100032236,2018-05-10 10:00,1.0,,,,186,,186,,,,,,,
100032236,2018-05-10 11:00,1.0,,,,251,,251,,,,,,,
100032236,2018-05-10 12:00,1.0,,,,307,,307,,,,,,,
100032236,2018-05-10 13:00,1.0,,,,370,,370,,,,,,,
100032236,2018-05-10 14:00,1.0,,,,409,,409,,,,,,,
100032236,2018-05-10 15:00,1.0,,,,392,,392,,,,,,,
100032236,2018-05-10 16:00,1.0,,,,343,,343,,,,,,,
100032236,2018-05-10 17:00,1.0,,,,440,,440,,,,,,,
100032236,2018-05-10 18:00,1.0,,,,420,,420,,,,,,,
100032236,2018-05-10 19:00,1.0,,,,249,,249,,,,,,,
100032236,2018-05-10 20:00,1.0,,,,199,,199,,,,,,,
100032236,2018-05-10 21:00,1.0,,,,133,,133,,,,,,,
100032236,2018-05-10 22:00,1.0,,,,128,,128,,,,,,,
100032236,2018-05-10 23:00,1.0,,,,88,,88,,,,,,,
100032236,2018-05-11 00:00,1.0,,,,60,,60,,,,,,,
100032236,2018-05-11 01:00,1.0,,,,53,,53,,,,,,,
100032236,2018-05-11 02:00,1.0,,,,24,,24,,,,,,,
100032236,2018-05-11 03:00,1.0,,,,12,,12,,,,,,,
100032236,2018-05-11 04:00,1.0,,,,17,,17,,,,,,,
100032236,2018-05-11 05:00,1.0,,,,9,,9,,,,,,,
100032236,2018-05-11 06:00,1.0,,,,48,,48,,,,,,,
100032236,2018-05-11 07:00,1.0,,,,105,,105,,,,,,,
100032236,2018-05-11 08:00,1.0,,,,233,,233,,,,,,,
100032236,2018-05-11 09:00,1.0,,,,276,,276,,,,,,,
100032236,2018-05-11 10:00,1.0,,,,236,,236,,,,,,,
100032236,2018-05-11 11:00,1.0,,,,282,,282,,,,,,,
100032236,2018-05-11 12:00,1.0,,,,297,,297,,,,,,,
100032236,2018-05-11 13:00,1.0,,,,347,,347,,,,,,,
100032236,2018-05-11 14:00,1.0,,,,314,,314,,,,,,,
100032236,2018-05-11 15:00,1.0,,,,334,,334,,,,,,,
100032236,2018-05-11 16:00,1.0,,,,407,,407,,,,,,,
100032236,2018-05-11 17:00,1.0,,,,463,,463,,,,,,,
100032236,2018-05-11 18:00,1.0,,,,471,,471,,,,,,,
100032236,2018-05-11 19:00,1.0,,,,392,,392,,,,,,,
100032236,2018-05-11 20:00,1.0,,,,310,,310,,,,,,,
100032236,2018-05-11 21:00,1.0,,,,205,,205,,,,,,,
100032236,2018-05-11 22:00,1.0,,,,169,,169,,,,,,,
100032236,2018-05-11 23:00,1.0,,,,144,,144,,,,,,,
100032236,2018-05-12 00:00,1.0,,,,130,,130,,,,,,,
100032236,2018-05-12 01:00,1.0,,,,85,,85,,,,,,,
100032236,2018-05-12 02:00,1.0,,,,67,,67,,,,,,,
100032236,2018-05-12 03:00,1.0,,,,24,,24,,,,,,,
100032236,2018-05-12 04:00,1.0,,,,25,,25,,,,,,,
100032236,2018-05-12 05:00,1.0,,,,18,,18,,,,,,,
100032236,2018-05-12 06:00,1.0,,,,36,,36,,,,,,,
100032236,2018-05-12 07:00,1.0,,,,31,,31,,,,,,,
100032236,2018-05-12 08:00,1.0,,,,87,,87,,,,,,,
100032236,2018-05-12 09:00,1.0,,,,184,,184,,,,,,,
100032236,2018-05-12 10:00,1.0,,,,228,,228,,,,,,,
100032236,2018-05-12 11:00,1.0,,,,257,,257,,,,,,,
100032236,2018-05-12 12:00,1.0,,,,333,,333,,,,,,,
100032236,2018-05-12 13:00,1.0,,,,348,,348,,,,,,,
100032236,2018-05-12 14:00,1.0,,,,444,,444,,,,,,,
100032236,2018-05-12 15:00,1.0,,,,408,,408,,,,,,,
100032236,2018-05-12 16:00,1.0,,,,428,,428,,,,,,,
100032236,2018-05-12 17:00,1.0,,,,462,,462,,,,,,,
100032236,2018-05-12 18:00,1.0,,,,419,,419,,,,,,,
100032236,2018-05-12 19:00,1.0,,,,392,,392,,,,,,,
100032236,2018-05-12 20:00,1.0,,,,373,,373,,,,,,,
100032236,2018-05-12 21:00,1.0,,,,323,,323,,,,,,,
100032236,2018-05-12 22:00,1.0,,,,240,,240,,,,,,,
100032236,2018-05-12 23:00,1.0,,,,190,,190,,,,,,,
100032236,2018-05-13 00:00,1.0,,,,147,,147,,,,,,,
100032236,2018-05-13 01:00,1.0,,,,127,,127,,,,,,,
100032236,2018-05-13 02:00,1.0,,,,77,,77,,,,,,,
100032236,2018-05-13 03:00,1.0,,,,61,,61,,,,,,,
100032236,2018-05-13 04:00,1.0,,,,31,,31,,,,,,,
100032236,2018-05-13 05:00,1.0,,,,29,,29,,,,,,,
100032236,2018-05-13 06:00,1.0,,,,63,,63,,,,,,,
100032236,2018-05-13 07:00,1.0,,,,62,,62,,,,,,,
100032236,2018-05-13 08:00,1.0,,,,86,,86,,,,,,,
100032236,2018-05-13 09:00,1.0,,,,93,,93,,,,,,,
100032236,2018-05-13 10:00,1.0,,,,157,,157,,,,,,,
100032236,2018-05-13 11:00,1.0,,,,136,,136,,,,,,,
100032236,2018-05-13 12:00,1.0,,,,159,,159,,,,,,,
100032236,2018-05-13 13:00,1.0,,,,170,,170,,,,,,,
100032236,2018-05-13 14:00,1.0,,,,189,,189,,,,,,,
100032236,2018-05-13 15:00,1.0,,,,261,,261,,,,,,,
100032236,2018-05-13 16:00,1.0,,,,260,,260,,,,,,,
100032236,2018-05-13 17:00,1.0,,,,321,,321,,,,,,,
100032236,2018-05-13 18:00,1.0,,,,452,,452,,,,,,,
100032236,2018-05-13 19:00,1.0,,,,420,,420,,,,,,,
100032236,2018-05-13 20:00,1.0,,,,347,,347,,,,,,,
100032236,2018-05-13 21:00,1.0,,,,243,,243,,,,,,,
100032236,2018-05-13 22:00,1.0,,,,189,,189,,,,,,,
100032236,2018-05-13 23:00,1.0,,,,113,,113,,,,,,,
100032236,2018-05-14 00:00,1.0,,,,60,,60,,,,,,,
100032236,2018-05-14 01:00,1.0,,,,22,,22,,,,,,,
100032236,2018-05-14 02:00,1.0,,,,12,,12,,,,,,,
100032236,2018-05-14 03:00,1.0,,,,8,,8,,,,,,,
100032236,2018-05-14 04:00,1.0,,,,6,,6,,,,,,,
100032236,2018-05-14 05:00,1.0,,,,23,,23,,,,,,,
100032236,2018-05-14 06:00,1.0,,,,83,,83,,,,,,,
100032236,2018-05-14 07:00,1.0,,,,320,,320,,,,,,,
100032236,2018-05-14 08:00,1.0,,,,679,,679,,,,,,,
100032236,2018-05-14 09:00,1.0,,,,597,,597,,,,,,,
100032236,2018-05-14 10:00,1.0,,,,293,,293,,,,,,,
100032236,2018-05-14 11:00,1.0,,,,288,,288,,,,,,,
100032236,2018-05-14 12:00,1.0,,,,263,,263,,,,,,,
100032236,2018-05-14 13:00,1.0,,,,295,,295,,,,,,,
100032236,2018-05-14 14:00,1.0,,,,374,,374,,,,,,,
100032236,2018-05-14 15:00,1.0,,,,424,,424,,,,,,,
100032236,2018-05-14 16:00,1.0,,,,501,,501,,,,,,,
100032236,2018-05-14 17:00,1.0,,,,597,,597,,,,,,,
100032236,2018-05-14 18:00,1.0,,,,800,,800,,,,,,,
100032236,2018-05-14 19:00,1.0,,,,657,,657,,,,,,,
100032236,2018-05-14 20:00,1.0,,,,472,,472,,,,,,,
100032236,2018-05-14 21:00,1.0,,,,303,,303,,,,,,,
100032236,2018-05-14 22:00,1.0,,,,220,,220,,,,,,,
100032236,2018-05-14 23:00,1.0,,,,119,,119,,,,,,,
100032236,2018-05-15 00:00,1.0,,,,83,,83,,,,,,,
100032236,2018-05-15 01:00,1.0,,,,30,,30,,,,,,,
100032236,2018-05-15 02:00,1.0,,,,17,,17,,,,,,,
100032236,2018-05-15 03:00,1.0,,,,9,,9,,,,,,,
100032236,2018-05-15 04:00,1.0,,,,8,,8,,,,,,,
100032236,2018-05-15 05:00,1.0,,,,28,,28,,,,,,,
100032236,2018-05-15 06:00,1.0,,,,76,,76,,,,,,,
100032236,2018-05-15 07:00,1.0,,,,329,,329,,,,,,,
100032236,2018-05-15 08:00,1.0,,,,650,,650,,,,,,,
100032236,2018-05-15 09:00,1.0,,,,567,,567,,,,,,,
100032236,2018-05-15 10:00,1.0,,,,342,,342,,,,,,,
100032236,2018-05-15 11:00,1.0,,,,306,,306,,,,,,,
100032236,2018-05-15 12:00,1.0,,,,316,,316,,,,,,,
100032236,2018-05-15 13:00,1.0,,,,357,,357,,,,,,,
100032236,2018-05-15 14:00,1.0,,,,360,,360,,,,,,,
100032236,2018-05-15 15:00,1.0,,,,410,,410,,,,,,,
100032236,2018-05-15 16:00,1.0,,,,417,,417,,,,,,,
100032236,2018-05-15 17:00,1.0,,,,266,,266,,,,,,,
100032236,2018-05-15 18:00,1.0,,,,419,,419,,,,,,,
100032236,2018-05-15 19:00,1.0,,,,295,,295,,,,,,,
100032236,2018-05-15 20:00,1.0,,,,291,,291,,,,,,,
100032236,2018-05-15 21:00,1.0,,,,193,,193,,,,,,,
100032236,2018-05-15 22:00,1.0,,,,153,,153,,,,,,,
100032236,2018-05-15 23:00,1.0,,,,102,,102,,,,,,,
100032236,2018-05-16 00:00,1.0,,,,55,,55,,,,,,,
100032236,2018-05-16 01:00,1.0,,,,25,,25,,,,,,,
100032236,2018-05-16 02:00,1.0,,,,8,,8,,,,,,,
100032236,2018-05-16 03:00,1.0,,,,6,,6,,,,,,,
100032236,2018-05-16 04:00,1.0,,,,7,,7,,,,,,,
100032236,2018-05-16 05:00,1.0,,,,15,,15,,,,,,,
100032236,2018-05-16 06:00,1.0,,,,62,,62,,,,,,,
100032236,2018-05-16 07:00,1.0,,,,288,,288,,,,,,,
100032236,2018-05-16 08:00,1.0,,,,573,,573,,,,,,,
100032236,2018-05-16 09:00,1.0,,,,518,,518,,,,,,,
100032236,2018-05-16 10:00,1.0,,,,274,,274,,,,,,,
100032236,2018-05-16 11:00,1.0,,,,219,,219,,,,,,,
100032236,2018-05-16 12:00,1.0,,,,253,,253,,,,,,,
100032236,2018-05-16 13:00,1.0,,,,291,,291,,,,,,,
100032236,2018-05-16 14:00,1.0,,,,295,,295,,,,,,,
100032236,2018-05-16 15:00,1.0,,,,375,,375,,,,,,,
100032236,2018-05-16 16:00,1.0,,,,392,,392,,,,,,,
100032236,2018-05-16 17:00,1.0,,,,518,,518,,,,,,,
100032236,2018-05-16 18:00,1.0,,,,664,,664,,,,,,,
100032236,2018-05-16 19:00,1.0,,,,602,,602,,,,,,,
100032236,2018-05-16 20:00,1.0,,,,422,,422,,,,,,,
100032236,2018-05-16 21:00,1.0,,,,336,,336,,,,,,,
100032236,2018-05-16 22:00,1.0,,,,231,,231,,,,,,,
100032236,2018-05-16 23:00,1.0,,,,177,,177,,,,,,,
100032236,2018-05-17 00:00,1.0,,,,83,,83,,,,,,,
100032236,2018-05-17 01:00,1.0,,,,44,,44,,,,,,,
100032236,2018-05-17 02:00,1.0,,,,17,,17,,,,,,,
100032236,2018-05-17 03:00,1.0,,,,17,,17,,,,,,,
100032236,2018-05-17 04:00,1.0,,,,11,,11,,,,,,,
100032236,2018-05-17 05:00,1.0,,,,22,,22,,,,,,,
100032236,2018-05-17 06:00,1.0,,,,69,,69,,,,,,,
100032236,2018-05-17 07:00,1.0,,,,281,,281,,,,,,,
100032236,2018-05-17 08:00,1.0,,,,599,,599,,,,,,,
100032236,2018-05-17 09:00,1.0,,,,570,,570,,,,,,,
100032236,2018-05-17 10:00,1.0,,,,354,,354,,,,,,,
100032236,2018-05-17 11:00,1.0,,,,253,,253,,,,,,,
100032236,2018-05-17 12:00,1.0,,,,262,,262,,,,,,,
100032236,2018-05-17 13:00,1.0,,,,320,,320,,,,,,,
100032236,2018-05-17 14:00,1.0,,,,343,,343,,,,,,,
100032236,2018-05-17 15:00,1.0,,,,419,,419,,,,,,,
100032236,2018-05-17 16:00,1.0,,,,451,,451,,,,,,,
100032236,2018-05-17 17:00,1.0,,,,551,,551,,,,,,,
100032236,2018-05-17 18:00,1.0,,,,666,,666,,,,,,,
100032236,2018-05-17 19:00,1.0,,,,540,,540,,,,,,,
100032236,2018-05-17 20:00,1.0,,,,409,,409,,,,,,,
100032236,2018-05-17 21:00,1.0,,,,318,,318,,,,,,,
100032236,2018-05-17 22:00,1.0,,,,266,,266,,,,,,,
100032236,2018-05-17 23:00,1.0,,,,184,,184,,,,,,,
100032236,2018-05-18 00:00,1.0,,,,107,,107,,,,,,,
100032236,2018-05-18 01:00,1.0,,,,47,,47,,,,,,,
100032236,2018-05-18 02:00,1.0,,,,27,,27,,,,,,,
100032236,2018-05-18 03:00,1.0,,,,17,,17,,,,,,,
100032236,2018-05-18 04:00,1.0,,,,11,,11,,,,,,,
100032236,2018-05-18 05:00,1.0,,,,17,,17,,,,,,,
100032236,2018-05-18 06:00,1.0,,,,68,,68,,,,,,,
100032236,2018-05-18 07:00,1.0,,,,242,,242,,,,,,,
100032236,2018-05-18 08:00,1.0,,,,467,,467,,,,,,,
100032236,2018-05-18 09:00,1.0,,,,444,,444,,,,,,,
100032236,2018-05-18 10:00,1.0,,,,273,,273,,,,,,,
100032236,2018-05-18 11:00,1.0,,,,316,,316,,,,,,,
100032236,2018-05-18 12:00,1.0,,,,345,,345,,,,,,,
100032236,2018-05-18 13:00,1.0,,,,363,,363,,,,,,,
100032236,2018-05-18 14:00,1.0,,,,349,,349,,,,,,,
100032236,2018-05-18 15:00,1.0,,,,483,,483,,,,,,,
100032236,2018-05-18 16:00,1.0,,,,461,,461,,,,,,,
100032236,2018-05-18 17:00,1.0,,,,505,,505,,,,,,,
100032236,2018-05-18 18:00,1.0,,,,526,,526,,,,,,,
100032236,2018-05-18 19:00,1.0,,,,421,,421,,,,,,,
100032236,2018-05-18 20:00,1.0,,,,374,,374,,,,,,,
100032236,2018-05-18 21:00,1.0,,,,261,,261,,,,,,,
100032236,2018-05-18 22:00,1.0,,,,192,,192,,,,,,,
100032236,2018-05-18 23:00,1.0,,,,145,,145,,,,,,,
100032236,2018-05-19 00:00,1.0,,,,141,,141,,,,,,,
100032236,2018-05-19 01:00,1.0,,,,96,,96,,,,,,,
100032236,2018-05-19 02:00,1.0,,,,57,,57,,,,,,,
100032236,2018-05-19 03:00,1.0,,,,36,,36,,,,,,,
100032236,2018-05-19 04:00,1.0,,,,39,,39,,,,,,,
100032236,2018-05-19 05:00,1.0,,,,21,,21,,,,,,,
100032236,2018-05-19 06:00,1.0,,,,33,,33,,,,,,,
100032236,2018-05-19 07:00,1.0,,,,32,,32,,,,,,,
100032236,2018-05-19 08:00,1.0,,,,76,,76,,,,,,,
100032236,2018-05-19 09:00,1.0,,,,143,,143,,,,,,,
100032236,2018-05-19 10:00,1.0,,,,224,,224,,,,,,,
100032236,2018-05-19 11:00,1.0,,,,268,,268,,,,,,,
100032236,2018-05-19 12:00,1.0,,,,309,,309,,,,,,,
100032236,2018-05-19 13:00,1.0,,,,361,,361,,,,,,,
100032236,2018-05-19 14:00,1.0,,,,367,,367,,,,,,,
100032236,2018-05-19 15:00,1.0,,,,430,,430,,,,,,,
100032236,2018-05-19 16:00,1.0,,,,447,,447,,,,,,,
100032236,2018-05-19 17:00,1.0,,,,436,,436,,,,,,,
100032236,2018-05-19 18:00,1.0,,,,399,,399,,,,,,,
100032236,2018-05-19 19:00,1.0,,,,405,,405,,,,,,,
100032236,2018-05-19 20:00,1.0,,,,374,,374,,,,,,,
100032236,2018-05-19 21:00,1.0,,,,305,,305,,,,,,,
100032236,2018-05-19 22:00,1.0,,,,216,,216,,,,,,,
100032236,2018-05-19 23:00,1.0,,,,194,,194,,,,,,,
100032236,2018-05-20 00:00,1.0,,,,147,,147,,,,,,,
100032236,2018-05-20 01:00,1.0,,,,89,,89,,,,,,,
100032236,2018-05-20 02:00,1.0,,,,65,,65,,,,,,,
100032236,2018-05-20 03:00,1.0,,,,42,,42,,,,,,,
100032236,2018-05-20 04:00,1.0,,,,42,,42,,,,,,,
100032236,2018-05-20 05:00,1.0,,,,19,,19,,,,,,,
100032236,2018-05-20 06:00,1.0,,,,25,,25,,,,,,,
100032236,2018-05-20 07:00,1.0,,,,33,,33,,,,,,,
100032236,2018-05-20 08:00,1.0,,,,47,,47,,,,,,,
100032236,2018-05-20 09:00,1.0,,,,108,,108,,,,,,,
100032236,2018-05-20 10:00,1.0,,,,159,,159,,,,,,,
100032236,2018-05-20 11:00,1.0,,,,232,,232,,,,,,,
100032236,2018-05-20 12:00,1.0,,,,270,,270,,,,,,,
100032236,2018-05-20 13:00,1.0,,,,387,,387,,,,,,,
100032236,2018-05-20 14:00,1.0,,,,439,,439,,,,,,,
100032236,2018-05-20 15:00,1.0,,,,391,,391,,,,,,,
100032236,2018-05-20 16:00,1.0,,,,425,,425,,,,,,,
100032236,2018-05-20 17:00,1.0,,,,398,,398,,,,,,,
100032236,2018-05-20 18:00,1.0,,,,377,,377,,,,,,,
100032236,2018-05-20 19:00,1.0,,,,347,,347,,,,,,,
100032236,2018-05-20 20:00,1.0,,,,262,,262,,,,,,,
100032236,2018-05-20 21:00,1.0,,,,249,,249,,,,,,,
100032236,2018-05-20 22:00,1.0,,,,177,,177,,,,,,,
100032236,2018-05-20 23:00,1.0,,,,151,,151,,,,,,,
100032236,2018-05-21 00:00,1.0,,,,116,,116,,,,,,,
100032236,2018-05-21 01:00,1.0,,,,61,,61,,,,,,,
100032236,2018-05-21 02:00,1.0,,,,59,,59,,,,,,,
100032236,2018-05-21 03:00,1.0,,,,31,,31,,,,,,,
100032236,2018-05-21 04:00,1.0,,,,13,,13,,,,,,,
100032236,2018-05-21 05:00,1.0,,,,15,,15,,,,,,,
100032236,2018-05-21 06:00,1.0,,,,22,,22,,,,,,,
100032236,2018-05-21 07:00,1.0,,,,29,,29,,,,,,,
100032236,2018-05-21 08:00,1.0,,,,48,,48,,,,,,,
100032236,2018-05-21 09:00,1.0,,,,118,,118,,,,,,,
100032236,2018-05-21 10:00,1.0,,,,196,,196,,,,,,,
100032236,2018-05-21 11:00,1.0,,,,246,,246,,,,,,,
100032236,2018-05-21 12:00,1.0,,,,275,,275,,,,,,,
100032236,2018-05-21 13:00,1.0,,,,318,,318,,,,,,,
100032236,2018-05-21 14:00,1.0,,,,397,,397,,,,,,,
100032236,2018-05-21 15:00,1.0,,,,408,,408,,,,,,,
100032236,2018-05-21 16:00,1.0,,,,361,,361,,,,,,,
100032236,2018-05-21 17:00,1.0,,,,420,,420,,,,,,,
100032236,2018-05-21 18:00,1.0,,,,409,,409,,,,,,,
100032236,2018-05-21 19:00,1.0,,,,430,,430,,,,,,,
100032236,2018-05-21 20:00,1.0,,,,335,,335,,,,,,,
100032236,2018-05-21 21:00,1.0,,,,219,,219,,,,,,,
100032236,2018-05-21 22:00,1.0,,,,218,,218,,,,,,,
100032236,2018-05-21 23:00,1.0,,,,110,,110,,,,,,,
100032236,2018-05-22 00:00,1.0,,,,61,,61,,,,,,,
100032236,2018-05-22 01:00,1.0,,,,35,,35,,,,,,,
100032236,2018-05-22 02:00,1.0,,,,13,,13,,,,,,,
100032236,2018-05-22 03:00,1.0,,,,8,,8,,,,,,,
100032236,2018-05-22 04:00,1.0,,,,11,,11,,,,,,,
100032236,2018-05-22 05:00,1.0,,,,22,,22,,,,,,,
100032236,2018-05-22 06:00,1.0,,,,80,,80,,,,,,,
100032236,2018-05-22 07:00,1.0,,,,253,,253,,,,,,,
100032236,2018-05-22 08:00,1.0,,,,617,,617,,,,,,,
100032236,2018-05-22 09:00,1.0,,,,579,,579,,,,,,,
100032236,2018-05-22 10:00,1.0,,,,345,,345,,,,,,,
100032236,2018-05-22 11:00,1.0,,,,309,,309,,,,,,,
100032236,2018-05-22 12:00,1.0,,,,335,,335,,,,,,,
100032236,2018-05-22 13:00,1.0,,,,355,,355,,,,,,,
100032236,2018-05-22 14:00,1.0,,,,436,,436,,,,,,,
100032236,2018-05-22 15:00,1.0,,,,420,,420,,,,,,,
100032236,2018-05-22 16:00,1.0,,,,554,,554,,,,,,,
100032236,2018-05-22 17:00,1.0,,,,604,,604,,,,,,,
100032236,2018-05-22 18:00,1.0,,,,722,,722,,,,,,,
100032236,2018-05-22 19:00,1.0,,,,622,,622,,,,,,,
100032236,2018-05-22 20:00,1.0,,,,497,,497,,,,,,,
100032236,2018-05-22 21:00,1.0,,,,339,,339,,,,,,,
100032236,2018-05-22 22:00,1.0,,,,241,,241,,,,,,,
100032236,2018-05-22 23:00,1.0,,,,186,,186,,,,,,,
100032236,2018-05-23 00:00,1.0,,,,101,,101,,,,,,,
100032236,2018-05-23 01:00,1.0,,,,32,,32,,,,,,,
100032236,2018-05-23 02:00,1.0,,,,16,,16,,,,,,,
100032236,2018-05-23 03:00,1.0,,,,11,,11,,,,,,,
100032236,2018-05-23 04:00,1.0,,,,6,,6,,,,,,,
100032236,2018-05-23 05:00,1.0,,,,28,,28,,,,,,,
100032236,2018-05-23 06:00,1.0,,,,80,,80,,,,,,,
100032236,2018-05-23 07:00,1.0,,,,347,,347,,,,,,,
100032236,2018-05-23 08:00,1.0,,,,683,,683,,,,,,,
100032236,2018-05-23 09:00,1.0,,,,649,,649,,,,,,,
100032236,2018-05-23 10:00,1.0,,,,312,,312,,,,,,,
100032236,2018-05-23 11:00,1.0,,,,258,,258,,,,,,,
100032236,2018-05-23 12:00,1.0,,,,261,,261,,,,,,,
100032236,2018-05-23 13:00,1.0,,,,319,,319,,,,,,,
100032236,2018-05-23 14:00,1.0,,,,353,,353,,,,,,,
100032236,2018-05-23 15:00,1.0,,,,436,,436,,,,,,,
100032236,2018-05-23 16:00,1.0,,,,483,,483,,,,,,,
100032236,2018-05-23 17:00,1.0,,,,593,,593,,,,,,,
100032236,2018-05-23 18:00,1.0,,,,788,,788,,,,,,,
100032236,2018-05-23 19:00,1.0,,,,629,,629,,,,,,,
100032236,2018-05-23 20:00,1.0,,,,451,,451,,,,,,,
100032236,2018-05-23 21:00,1.0,,,,358,,358,,,,,,,
100032236,2018-05-23 22:00,1.0,,,,325,,325,,,,,,,
100032236,2018-05-23 23:00,1.0,,,,191,,191,,,,,,,
100032236,2018-05-24 00:00,1.0,,,,94,,94,,,,,,,
100032236,2018-05-24 01:00,1.0,,,,36,,36,,,,,,,
100032236,2018-05-24 02:00,1.0,,,,21,,21,,,,,,,
100032236,2018-05-24 03:00,1.0,,,,6,,6,,,,,,,
100032236,2018-05-24 04:00,1.0,,,,9,,9,,,,,,,
100032236,2018-05-24 05:00,1.0,,,,25,,25,,,,,,,
100032236,2018-05-24 06:00,1.0,,,,86,,86,,,,,,,
100032236,2018-05-24 07:00,1.0,,,,336,,336,,,,,,,
100032236,2018-05-24 08:00,1.0,,,,683,,683,,,,,,,
100032236,2018-05-24 09:00,1.0,,,,559,,559,,,,,,,
100032236,2018-05-24 10:00,1.0,,,,334,,334,,,,,,,
100032236,2018-05-24 11:00,1.0,,,,279,,279,,,,,,,
100032236,2018-05-24 12:00,1.0,,,,290,,290,,,,,,,
100032236,2018-05-24 13:00,1.0,,,,318,,318,,,,,,,
100032236,2018-05-24 14:00,1.0,,,,351,,351,,,,,,,
100032236,2018-05-24 15:00,1.0,,,,429,,429,,,,,,,
100032236,2018-05-24 16:00,1.0,,,,521,,521,,,,,,,
100032236,2018-05-24 17:00,1.0,,,,603,,603,,,,,,,
100032236,2018-05-24 18:00,1.0,,,,819,,819,,,,,,,
100032236,2018-05-24 19:00,1.0,,,,668,,668,,,,,,,
100032236,2018-05-24 20:00,1.0,,,,470,,470,,,,,,,
100032236,2018-05-24 21:00,1.0,,,,381,,381,,,,,,,
100032236,2018-05-24 22:00,1.0,,,,296,,296,,,,,,,
100032236,2018-05-24 23:00,1.0,,,,203,,203,,,,,,,
100032236,2018-05-25 00:00,1.0,,,,133,,133,,,,,,,
100032236,2018-05-25 01:00,1.0,,,,54,,54,,,,,,,
100032236,2018-05-25 02:00,1.0,,,,44,,44,,,,,,,
100032236,2018-05-25 03:00,1.0,,,,18,,18,,,,,,,
100032236,2018-05-25 04:00,1.0,,,,13,,13,,,,,,,
100032236,2018-05-25 05:00,1.0,,,,29,,29,,,,,,,
100032236,2018-05-25 06:00,1.0,,,,84,,84,,,,,,,
100032236,2018-05-25 07:00,1.0,,,,278,,278,,,,,,,
100032236,2018-05-25 08:00,1.0,,,,537,,537,,,,,,,
100032236,2018-05-25 09:00,1.0,,,,543,,543,,,,,,,
100032236,2018-05-25 10:00,1.0,,,,357,,357,,,,,,,
100032236,2018-05-25 11:00,1.0,,,,350,,350,,,,,,,
100032236,2018-05-25 12:00,1.0,,,,407,,407,,,,,,,
