segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2017-01-16 07:00,1.0,,,,83,,83,,,,,,,
100032236,2017-01-16 08:00,1.0,,,,147,,147,,,,,,,
100032236,2017-01-16 09:00,1.0,,,,209,,209,,,,,,,
100032236,2017-01-16 10:00,1.0,,,,120,,120,,,,,,,
100032236,2017-01-16 11:00,1.0,,,,89,,89,,,,,,,
100032236,2017-01-16 12:00,1.0,,,,104,,104,,,,,,,
100032236,2017-01-16 13:00,1.0,,,,120,,120,,,,,,,
100032236,2017-01-16 14:00,1.0,,,,148,,148,,,,,,,
100032236,2017-01-16 15:00,1.0,,,,152,,152,,,,,,,
100032236,2017-01-16 16:00,1.0,,,,165,,165,,,,,,,
100032236,2017-01-16 17:00,1.0,,,,188,,188,,,,,,,
100032236,2017-01-16 18:00,1.0,,,,189,,189,,,,,,,
100032236,2017-01-16 19:00,1.0,,,,195,,195,,,,,,,
100032236,2017-01-16 20:00,1.0,,,,128,,128,,,,,,,
100032236,2017-01-16 21:00,1.0,,,,94,,94,,,,,,,
100032236,2017-01-16 22:00,1.0,,,,75,,75,,,,,,,
100032236,2017-01-16 23:00,1.0,,,,45,,45,,,,,,,
100032236,2017-01-17 00:00,1.0,,,,26,,26,,,,,,,
100032236,2017-01-17 01:00,1.0,,,,12,,12,,,,,,,
100032236,2017-01-17 02:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-17 03:00,1.0,,,,3,,3,,,,,,,
100032236,2017-01-17 04:00,1.0,,,,2,,2,,,,,,,
100032236,2017-01-17 05:00,1.0,,,,6,,6,,,,,,,
100032236,2017-01-17 06:00,1.0,,,,26,,26,,,,,,,
100032236,2017-01-17 07:00,1.0,,,,92,,92,,,,,,,
100032236,2017-01-17 08:00,1.0,,,,210,,210,,,,,,,
100032236,2017-01-17 09:00,1.0,,,,220,,220,,,,,,,
100032236,2017-01-17 10:00,1.0,,,,111,,111,,,,,,,
100032236,2017-01-17 11:00,1.0,,,,110,,110,,,,,,,
100032236,2017-01-17 12:00,1.0,,,,130,,130,,,,,,,
100032236,2017-01-17 13:00,1.0,,,,147,,147,,,,,,,
100032236,2017-01-17 14:00,1.0,,,,148,,148,,,,,,,
100032236,2017-01-17 15:00,1.0,,,,218,,218,,,,,,,
100032236,2017-01-17 16:00,1.0,,,,217,,217,,,,,,,
100032236,2017-01-17 17:00,1.0,,,,204,,204,,,,,,,
100032236,2017-01-17 18:00,1.0,,,,226,,226,,,,,,,
100032236,2017-01-17 19:00,1.0,,,,203,,203,,,,,,,
100032236,2017-01-17 20:00,1.0,,,,129,,129,,,,,,,
100032236,2017-01-17 21:00,1.0,,,,117,,117,,,,,,,
100032236,2017-01-17 22:00,1.0,,,,91,,91,,,,,,,
100032236,2017-01-17 23:00,1.0,,,,60,,60,,,,,,,
100032236,2017-01-18 00:00,1.0,,,,27,,27,,,,,,,
100032236,2017-01-18 01:00,1.0,,,,17,,17,,,,,,,
100032236,2017-01-18 02:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-18 03:00,1.0,,,,3,,3,,,,,,,
100032236,2017-01-18 04:00,1.0,,,,5,,5,,,,,,,
100032236,2017-01-18 05:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-18 06:00,1.0,,,,19,,19,,,,,,,
100032236,2017-01-18 07:00,1.0,,,,94,,94,,,,,,,
100032236,2017-01-18 08:00,1.0,,,,231,,231,,,,,,,
100032236,2017-01-18 09:00,1.0,,,,230,,230,,,,,,,
100032236,2017-01-18 10:00,1.0,,,,117,,117,,,,,,,
100032236,2017-01-18 11:00,1.0,,,,80,,80,,,,,,,
100032236,2017-01-18 12:00,1.0,,,,124,,124,,,,,,,
100032236,2017-01-18 13:00,1.0,,,,125,,125,,,,,,,
100032236,2017-01-18 14:00,1.0,,,,110,,110,,,,,,,
100032236,2017-01-18 15:00,1.0,,,,164,,164,,,,,,,
100032236,2017-01-18 16:00,1.0,,,,157,,157,,,,,,,
100032236,2017-01-18 17:00,1.0,,,,203,,203,,,,,,,
100032236,2017-01-18 18:00,1.0,,,,197,,197,,,,,,,
100032236,2017-01-18 19:00,1.0,,,,210,,210,,,,,,,
100032236,2017-01-18 20:00,1.0,,,,120,,120,,,,,,,
100032236,2017-01-18 21:00,1.0,,,,97,,97,,,,,,,
100032236,2017-01-18 22:00,1.0,,,,94,,94,,,,,,,
100032236,2017-01-18 23:00,1.0,,,,41,,41,,,,,,,
100032236,2017-01-19 00:00,1.0,,,,27,,27,,,,,,,
100032236,2017-01-19 01:00,1.0,,,,18,,18,,,,,,,
100032236,2017-01-19 02:00,1.0,,,,10,,10,,,,,,,
100032236,2017-01-19 03:00,1.0,,,,4,,4,,,,,,,
100032236,2017-01-19 04:00,1.0,,,,4,,4,,,,,,,
100032236,2017-01-19 05:00,1.0,,,,9,,9,,,,,,,
100032236,2017-01-19 06:00,1.0,,,,17,,17,,,,,,,
100032236,2017-01-19 07:00,1.0,,,,82,,82,,,,,,,
100032236,2017-01-19 08:00,1.0,,,,213,,213,,,,,,,
100032236,2017-01-19 09:00,1.0,,,,255,,255,,,,,,,
100032236,2017-01-19 10:00,1.0,,,,128,,128,,,,,,,
100032236,2017-01-19 11:00,1.0,,,,101,,101,,,,,,,
100032236,2017-01-19 12:00,1.0,,,,130,,130,,,,,,,
100032236,2017-01-19 13:00,1.0,,,,104,,104,,,,,,,
100032236,2017-01-19 14:00,1.0,,,,132,,132,,,,,,,
100032236,2017-01-19 15:00,1.0,,,,153,,153,,,,,,,
100032236,2017-01-19 16:00,1.0,,,,202,,202,,,,,,,
100032236,2017-01-19 17:00,1.0,,,,172,,172,,,,,,,
100032236,2017-01-19 18:00,1.0,,,,214,,214,,,,,,,
100032236,2017-01-19 19:00,1.0,,,,203,,203,,,,,,,
100032236,2017-01-19 20:00,1.0,,,,125,,125,,,,,,,
100032236,2017-01-19 21:00,1.0,,,,99,,99,,,,,,,
100032236,2017-01-19 22:00,1.0,,,,88,,88,,,,,,,
100032236,2017-01-19 23:00,1.0,,,,65,,65,,,,,,,
100032236,2017-01-20 00:00,1.0,,,,37,,37,,,,,,,
100032236,2017-01-20 01:00,1.0,,,,24,,24,,,,,,,
100032236,2017-01-20 02:00,1.0,,,,5,,5,,,,,,,
100032236,2017-01-20 03:00,1.0,,,,2,,2,,,,,,,
100032236,2017-01-20 04:00,1.0,,,,2,,2,,,,,,,
100032236,2017-01-20 05:00,1.0,,,,13,,13,,,,,,,
100032236,2017-01-20 06:00,1.0,,,,23,,23,,,,,,,
100032236,2017-01-20 07:00,1.0,,,,84,,84,,,,,,,
100032236,2017-01-20 08:00,1.0,,,,185,,185,,,,,,,
100032236,2017-01-20 09:00,1.0,,,,207,,207,,,,,,,
100032236,2017-01-20 10:00,1.0,,,,128,,128,,,,,,,
100032236,2017-01-20 11:00,1.0,,,,139,,139,,,,,,,
100032236,2017-01-20 12:00,1.0,,,,143,,143,,,,,,,
100032236,2017-01-20 13:00,1.0,,,,195,,195,,,,,,,
100032236,2017-01-20 14:00,1.0,,,,184,,184,,,,,,,
100032236,2017-01-20 15:00,1.0,,,,221,,221,,,,,,,
100032236,2017-01-20 16:00,1.0,,,,201,,201,,,,,,,
100032236,2017-01-20 17:00,1.0,,,,185,,185,,,,,,,
100032236,2017-01-20 18:00,1.0,,,,201,,201,,,,,,,
100032236,2017-01-20 19:00,1.0,,,,192,,192,,,,,,,
100032236,2017-01-20 20:00,1.0,,,,121,,121,,,,,,,
100032236,2017-01-20 21:00,1.0,,,,99,,99,,,,,,,
100032236,2017-01-20 22:00,1.0,,,,79,,79,,,,,,,
100032236,2017-01-20 23:00,1.0,,,,55,,55,,,,,,,
100032236,2017-01-21 00:00,1.0,,,,52,,52,,,,,,,
100032236,2017-01-21 01:00,1.0,,,,47,,47,,,,,,,
100032236,2017-01-21 02:00,1.0,,,,34,,34,,,,,,,
100032236,2017-01-21 03:00,1.0,,,,18,,18,,,,,,,
100032236,2017-01-21 04:00,1.0,,,,7,,7,,,,,,,
100032236,2017-01-21 05:00,1.0,,,,12,,12,,,,,,,
100032236,2017-01-21 06:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-21 07:00,1.0,,,,20,,20,,,,,,,
100032236,2017-01-21 08:00,1.0,,,,33,,33,,,,,,,
100032236,2017-01-21 09:00,1.0,,,,73,,73,,,,,,,
100032236,2017-01-21 10:00,1.0,,,,101,,101,,,,,,,
100032236,2017-01-21 11:00,1.0,,,,122,,122,,,,,,,
100032236,2017-01-21 12:00,1.0,,,,136,,136,,,,,,,
100032236,2017-01-21 13:00,1.0,,,,149,,149,,,,,,,
100032236,2017-01-21 14:00,1.0,,,,156,,156,,,,,,,
100032236,2017-01-21 15:00,1.0,,,,179,,179,,,,,,,
100032236,2017-01-21 16:00,1.0,,,,181,,181,,,,,,,
100032236,2017-01-21 17:00,1.0,,,,149,,149,,,,,,,
100032236,2017-01-21 18:00,1.0,,,,130,,130,,,,,,,
100032236,2017-01-21 19:00,1.0,,,,137,,137,,,,,,,
100032236,2017-01-21 20:00,1.0,,,,139,,139,,,,,,,
100032236,2017-01-21 21:00,1.0,,,,105,,105,,,,,,,
100032236,2017-01-21 22:00,1.0,,,,70,,70,,,,,,,
100032236,2017-01-21 23:00,1.0,,,,80,,80,,,,,,,
100032236,2017-01-22 00:00,1.0,,,,79,,79,,,,,,,
100032236,2017-01-22 01:00,1.0,,,,43,,43,,,,,,,
100032236,2017-01-22 02:00,1.0,,,,54,,54,,,,,,,
100032236,2017-01-22 03:00,1.0,,,,22,,22,,,,,,,
100032236,2017-01-22 04:00,1.0,,,,20,,20,,,,,,,
100032236,2017-01-22 05:00,1.0,,,,13,,13,,,,,,,
100032236,2017-01-22 06:00,1.0,,,,6,,6,,,,,,,
100032236,2017-01-22 07:00,1.0,,,,14,,14,,,,,,,
100032236,2017-01-22 08:00,1.0,,,,19,,19,,,,,,,
100032236,2017-01-22 09:00,1.0,,,,46,,46,,,,,,,
100032236,2017-01-22 10:00,1.0,,,,57,,57,,,,,,,
100032236,2017-01-22 11:00,1.0,,,,78,,78,,,,,,,
100032236,2017-01-22 12:00,1.0,,,,119,,119,,,,,,,
100032236,2017-01-22 13:00,1.0,,,,132,,132,,,,,,,
100032236,2017-01-22 14:00,1.0,,,,151,,151,,,,,,,
100032236,2017-01-22 15:00,1.0,,,,155,,155,,,,,,,
100032236,2017-01-22 16:00,1.0,,,,157,,157,,,,,,,
100032236,2017-01-22 17:00,1.0,,,,108,,108,,,,,,,
100032236,2017-01-22 18:00,1.0,,,,106,,106,,,,,,,
100032236,2017-01-22 19:00,1.0,,,,104,,104,,,,,,,
100032236,2017-01-22 20:00,1.0,,,,71,,71,,,,,,,
100032236,2017-01-22 21:00,1.0,,,,76,,76,,,,,,,
100032236,2017-01-22 22:00,1.0,,,,50,,50,,,,,,,
100032236,2017-01-22 23:00,1.0,,,,37,,37,,,,,,,
100032236,2017-01-23 00:00,1.0,,,,18,,18,,,,,,,
100032236,2017-01-23 01:00,1.0,,,,15,,15,,,,,,,
100032236,2017-01-23 02:00,1.0,,,,6,,6,,,,,,,
100032236,2017-01-23 03:00,1.0,,,,5,,5,,,,,,,
100032236,2017-01-23 04:00,1.0,,,,2,,2,,,,,,,
100032236,2017-01-23 05:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-23 06:00,1.0,,,,17,,17,,,,,,,
100032236,2017-01-23 07:00,1.0,,,,108,,108,,,,,,,
100032236,2017-01-23 08:00,1.0,,,,231,,231,,,,,,,
100032236,2017-01-23 09:00,1.0,,,,276,,276,,,,,,,
100032236,2017-01-23 10:00,1.0,,,,129,,129,,,,,,,
100032236,2017-01-23 11:00,1.0,,,,82,,82,,,,,,,
100032236,2017-01-23 12:00,1.0,,,,111,,111,,,,,,,
100032236,2017-01-23 13:00,1.0,,,,127,,127,,,,,,,
100032236,2017-01-23 14:00,1.0,,,,112,,112,,,,,,,
100032236,2017-01-23 15:00,1.0,,,,153,,153,,,,,,,
100032236,2017-01-23 16:00,1.0,,,,209,,209,,,,,,,
100032236,2017-01-23 17:00,1.0,,,,198,,198,,,,,,,
100032236,2017-01-23 18:00,1.0,,,,218,,218,,,,,,,
100032236,2017-01-23 19:00,1.0,,,,199,,199,,,,,,,
100032236,2017-01-23 20:00,1.0,,,,126,,126,,,,,,,
100032236,2017-01-23 21:00,1.0,,,,101,,101,,,,,,,
100032236,2017-01-23 22:00,1.0,,,,62,,62,,,,,,,
100032236,2017-01-23 23:00,1.0,,,,52,,52,,,,,,,
100032236,2017-01-24 00:00,1.0,,,,29,,29,,,,,,,
100032236,2017-01-24 01:00,1.0,,,,18,,18,,,,,,,
100032236,2017-01-24 02:00,1.0,,,,4,,4,,,,,,,
100032236,2017-01-24 03:00,1.0,,,,4,,4,,,,,,,
100032236,2017-01-24 04:00,1.0,,,,1,,1,,,,,,,
100032236,2017-01-24 05:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-24 06:00,1.0,,,,27,,27,,,,,,,
100032236,2017-01-24 07:00,1.0,,,,110,,110,,,,,,,
100032236,2017-01-24 08:00,1.0,,,,245,,245,,,,,,,
100032236,2017-01-24 09:00,1.0,,,,238,,238,,,,,,,
100032236,2017-01-24 10:00,1.0,,,,113,,113,,,,,,,
100032236,2017-01-24 11:00,1.0,,,,113,,113,,,,,,,
100032236,2017-01-24 12:00,1.0,,,,130,,130,,,,,,,
100032236,2017-01-24 13:00,1.0,,,,135,,135,,,,,,,
100032236,2017-01-24 14:00,1.0,,,,145,,145,,,,,,,
100032236,2017-01-24 15:00,1.0,,,,202,,202,,,,,,,
100032236,2017-01-24 16:00,1.0,,,,203,,203,,,,,,,
100032236,2017-01-24 17:00,1.0,,,,195,,195,,,,,,,
100032236,2017-01-24 18:00,1.0,,,,256,,256,,,,,,,
100032236,2017-01-24 19:00,1.0,,,,197,,197,,,,,,,
100032236,2017-01-24 20:00,1.0,,,,130,,130,,,,,,,
100032236,2017-01-24 21:00,1.0,,,,104,,104,,,,,,,
100032236,2017-01-24 22:00,1.0,,,,97,,97,,,,,,,
100032236,2017-01-24 23:00,1.0,,,,53,,53,,,,,,,
100032236,2017-01-25 00:00,1.0,,,,29,,29,,,,,,,
100032236,2017-01-25 01:00,1.0,,,,22,,22,,,,,,,
100032236,2017-01-25 02:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-25 03:00,1.0,,,,1,,1,,,,,,,
100032236,2017-01-25 04:00,1.0,,,,5,,5,,,,,,,
100032236,2017-01-25 05:00,1.0,,,,6,,6,,,,,,,
100032236,2017-01-25 06:00,1.0,,,,19,,19,,,,,,,
100032236,2017-01-25 07:00,1.0,,,,113,,113,,,,,,,
100032236,2017-01-25 08:00,1.0,,,,263,,263,,,,,,,
100032236,2017-01-25 09:00,1.0,,,,233,,233,,,,,,,
100032236,2017-01-25 10:00,1.0,,,,128,,128,,,,,,,
100032236,2017-01-25 11:00,1.0,,,,97,,97,,,,,,,
100032236,2017-01-25 12:00,1.0,,,,121,,121,,,,,,,
100032236,2017-01-25 13:00,1.0,,,,135,,135,,,,,,,
100032236,2017-01-25 14:00,1.0,,,,140,,140,,,,,,,
100032236,2017-01-25 15:00,1.0,,,,158,,158,,,,,,,
100032236,2017-01-25 16:00,1.0,,,,198,,198,,,,,,,
100032236,2017-01-25 17:00,1.0,,,,181,,181,,,,,,,
100032236,2017-01-25 18:00,1.0,,,,260,,260,,,,,,,
100032236,2017-01-25 19:00,1.0,,,,216,,216,,,,,,,
100032236,2017-01-25 20:00,1.0,,,,142,,142,,,,,,,
100032236,2017-01-25 21:00,1.0,,,,118,,118,,,,,,,
100032236,2017-01-25 22:00,1.0,,,,68,,68,,,,,,,
100032236,2017-01-25 23:00,1.0,,,,64,,64,,,,,,,
100032236,2017-01-26 00:00,1.0,,,,41,,41,,,,,,,
100032236,2017-01-26 01:00,1.0,,,,19,,19,,,,,,,
100032236,2017-01-26 02:00,1.0,,,,15,,15,,,,,,,
100032236,2017-01-26 03:00,1.0,,,,3,,3,,,,,,,
100032236,2017-01-26 04:00,1.0,,,,6,,6,,,,,,,
100032236,2017-01-26 05:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-26 06:00,1.0,,,,27,,27,,,,,,,
100032236,2017-01-26 07:00,1.0,,,,110,,110,,,,,,,
100032236,2017-01-26 08:00,1.0,,,,243,,243,,,,,,,
100032236,2017-01-26 09:00,1.0,,,,244,,244,,,,,,,
100032236,2017-01-26 10:00,1.0,,,,158,,158,,,,,,,
100032236,2017-01-26 11:00,1.0,,,,130,,130,,,,,,,
100032236,2017-01-26 12:00,1.0,,,,128,,128,,,,,,,
100032236,2017-01-26 13:00,1.0,,,,121,,121,,,,,,,
100032236,2017-01-26 14:00,1.0,,,,145,,145,,,,,,,
100032236,2017-01-26 15:00,1.0,,,,197,,197,,,,,,,
100032236,2017-01-26 16:00,1.0,,,,217,,217,,,,,,,
100032236,2017-01-26 17:00,1.0,,,,208,,208,,,,,,,
100032236,2017-01-26 18:00,1.0,,,,316,,316,,,,,,,
100032236,2017-01-26 19:00,1.0,,,,239,,239,,,,,,,
100032236,2017-01-26 20:00,1.0,,,,171,,171,,,,,,,
100032236,2017-01-26 21:00,1.0,,,,140,,140,,,,,,,
100032236,2017-01-26 22:00,1.0,,,,113,,113,,,,,,,
100032236,2017-01-26 23:00,1.0,,,,87,,87,,,,,,,
100032236,2017-01-27 00:00,1.0,,,,49,,49,,,,,,,
100032236,2017-01-27 01:00,1.0,,,,29,,29,,,,,,,
100032236,2017-01-27 02:00,1.0,,,,18,,18,,,,,,,
100032236,2017-01-27 03:00,1.0,,,,4,,4,,,,,,,
100032236,2017-01-27 04:00,1.0,,,,10,,10,,,,,,,
100032236,2017-01-27 05:00,1.0,,,,9,,9,,,,,,,
100032236,2017-01-27 06:00,1.0,,,,22,,22,,,,,,,
100032236,2017-01-27 07:00,1.0,,,,106,,106,,,,,,,
100032236,2017-01-27 08:00,1.0,,,,219,,219,,,,,,,
100032236,2017-01-27 09:00,1.0,,,,255,,255,,,,,,,
100032236,2017-01-27 10:00,1.0,,,,135,,135,,,,,,,
100032236,2017-01-27 11:00,1.0,,,,149,,149,,,,,,,
100032236,2017-01-27 12:00,1.0,,,,192,,192,,,,,,,
100032236,2017-01-27 13:00,1.0,,,,194,,194,,,,,,,
100032236,2017-01-27 14:00,1.0,,,,203,,203,,,,,,,
100032236,2017-01-27 15:00,1.0,,,,253,,253,,,,,,,
100032236,2017-01-27 16:00,1.0,,,,235,,235,,,,,,,
100032236,2017-01-27 17:00,1.0,,,,228,,228,,,,,,,
100032236,2017-01-27 18:00,1.0,,,,207,,207,,,,,,,
100032236,2017-01-27 19:00,1.0,,,,201,,201,,,,,,,
100032236,2017-01-27 20:00,1.0,,,,146,,146,,,,,,,
100032236,2017-01-27 21:00,1.0,,,,103,,103,,,,,,,
100032236,2017-01-27 22:00,1.0,,,,67,,67,,,,,,,
100032236,2017-01-27 23:00,1.0,,,,67,,67,,,,,,,
100032236,2017-01-28 00:00,1.0,,,,59,,59,,,,,,,
100032236,2017-01-28 01:00,1.0,,,,45,,45,,,,,,,
100032236,2017-01-28 02:00,1.0,,,,23,,23,,,,,,,
100032236,2017-01-28 03:00,1.0,,,,21,,21,,,,,,,
100032236,2017-01-28 04:00,1.0,,,,15,,15,,,,,,,
100032236,2017-01-28 05:00,1.0,,,,13,,13,,,,,,,
100032236,2017-01-28 06:00,1.0,,,,12,,12,,,,,,,
100032236,2017-01-28 07:00,1.0,,,,19,,19,,,,,,,
100032236,2017-01-28 08:00,1.0,,,,21,,21,,,,,,,
100032236,2017-01-28 09:00,1.0,,,,61,,61,,,,,,,
100032236,2017-01-28 10:00,1.0,,,,99,,99,,,,,,,
100032236,2017-01-28 11:00,1.0,,,,111,,111,,,,,,,
100032236,2017-01-28 12:00,1.0,,,,131,,131,,,,,,,
100032236,2017-01-28 13:00,1.0,,,,168,,168,,,,,,,
100032236,2017-01-28 14:00,1.0,,,,177,,177,,,,,,,
100032236,2017-01-28 15:00,1.0,,,,173,,173,,,,,,,
100032236,2017-01-28 16:00,1.0,,,,185,,185,,,,,,,
100032236,2017-01-28 17:00,1.0,,,,141,,141,,,,,,,
100032236,2017-01-28 18:00,1.0,,,,150,,150,,,,,,,
100032236,2017-01-28 19:00,1.0,,,,109,,109,,,,,,,
100032236,2017-01-28 20:00,1.0,,,,88,,88,,,,,,,
100032236,2017-01-28 21:00,1.0,,,,92,,92,,,,,,,
100032236,2017-01-28 22:00,1.0,,,,63,,63,,,,,,,
100032236,2017-01-28 23:00,1.0,,,,64,,64,,,,,,,
100032236,2017-01-29 00:00,1.0,,,,36,,36,,,,,,,
100032236,2017-01-29 01:00,1.0,,,,36,,36,,,,,,,
100032236,2017-01-29 02:00,1.0,,,,30,,30,,,,,,,
100032236,2017-01-29 03:00,1.0,,,,23,,23,,,,,,,
100032236,2017-01-29 04:00,1.0,,,,14,,14,,,,,,,
100032236,2017-01-29 05:00,1.0,,,,9,,9,,,,,,,
100032236,2017-01-29 06:00,1.0,,,,18,,18,,,,,,,
100032236,2017-01-29 07:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-29 08:00,1.0,,,,15,,15,,,,,,,
100032236,2017-01-29 09:00,1.0,,,,39,,39,,,,,,,
100032236,2017-01-29 10:00,1.0,,,,67,,67,,,,,,,
100032236,2017-01-29 11:00,1.0,,,,86,,86,,,,,,,
100032236,2017-01-29 12:00,1.0,,,,93,,93,,,,,,,
100032236,2017-01-29 13:00,1.0,,,,119,,119,,,,,,,
100032236,2017-01-29 14:00,1.0,,,,155,,155,,,,,,,
100032236,2017-01-29 15:00,1.0,,,,167,,167,,,,,,,
100032236,2017-01-29 16:00,1.0,,,,137,,137,,,,,,,
100032236,2017-01-29 17:00,1.0,,,,118,,118,,,,,,,
100032236,2017-01-29 18:00,1.0,,,,104,,104,,,,,,,
100032236,2017-01-29 19:00,1.0,,,,96,,96,,,,,,,
100032236,2017-01-29 20:00,1.0,,,,84,,84,,,,,,,
100032236,2017-01-29 21:00,1.0,,,,64,,64,,,,,,,
100032236,2017-01-29 22:00,1.0,,,,42,,42,,,,,,,
100032236,2017-01-29 23:00,1.0,,,,35,,35,,,,,,,
100032236,2017-01-30 00:00,1.0,,,,16,,16,,,,,,,
100032236,2017-01-30 01:00,1.0,,,,14,,14,,,,,,,
100032236,2017-01-30 02:00,1.0,,,,7,,7,,,,,,,
100032236,2017-01-30 03:00,1.0,,,,3,,3,,,,,,,
100032236,2017-01-30 04:00,1.0,,,,3,,3,,,,,,,
100032236,2017-01-30 05:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-30 06:00,1.0,,,,17,,17,,,,,,,
100032236,2017-01-30 07:00,1.0,,,,74,,74,,,,,,,
100032236,2017-01-30 08:00,1.0,,,,236,,236,,,,,,,
100032236,2017-01-30 09:00,1.0,,,,253,,253,,,,,,,
100032236,2017-01-30 10:00,1.0,,,,121,,121,,,,,,,
100032236,2017-01-30 11:00,1.0,,,,101,,101,,,,,,,
100032236,2017-01-30 12:00,1.0,,,,97,,97,,,,,,,
100032236,2017-01-30 13:00,1.0,,,,123,,123,,,,,,,
100032236,2017-01-30 14:00,1.0,,,,109,,109,,,,,,,
100032236,2017-01-30 15:00,1.0,,,,136,,136,,,,,,,
100032236,2017-01-30 16:00,1.0,,,,155,,155,,,,,,,
100032236,2017-01-30 17:00,1.0,,,,153,,153,,,,,,,
100032236,2017-01-30 18:00,1.0,,,,218,,218,,,,,,,
100032236,2017-01-30 19:00,1.0,,,,218,,218,,,,,,,
100032236,2017-01-30 20:00,1.0,,,,115,,115,,,,,,,
100032236,2017-01-30 21:00,1.0,,,,64,,64,,,,,,,
100032236,2017-01-30 22:00,1.0,,,,45,,45,,,,,,,
100032236,2017-01-30 23:00,1.0,,,,35,,35,,,,,,,
100032236,2017-01-31 00:00,1.0,,,,16,,16,,,,,,,
100032236,2017-01-31 01:00,1.0,,,,7,,7,,,,,,,
100032236,2017-01-31 02:00,1.0,,,,3,,3,,,,,,,
100032236,2017-01-31 03:00,1.0,,,,2,,2,,,,,,,
100032236,2017-01-31 04:00,1.0,,,,2,,2,,,,,,,
100032236,2017-01-31 05:00,1.0,,,,0,,0,,,,,,,
100032236,2017-01-31 06:00,1.0,,,,8,,8,,,,,,,
100032236,2017-01-31 07:00,1.0,,,,32,,32,,,,,,,
100032236,2017-01-31 08:00,1.0,,,,90,,90,,,,,,,
100032236,2017-01-31 09:00,1.0,,,,112,,112,,,,,,,
100032236,2017-01-31 10:00,1.0,,,,59,,59,,,,,,,
100032236,2017-01-31 11:00,1.0,,,,64,,64,,,,,,,
100032236,2017-01-31 12:00,1.0,,,,81,,81,,,,,,,
100032236,2017-01-31 13:00,1.0,,,,75,,75,,,,,,,
100032236,2017-01-31 14:00,1.0,,,,91,,91,,,,,,,
100032236,2017-01-31 15:00,1.0,,,,102,,102,,,,,,,
100032236,2017-01-31 16:00,1.0,,,,136,,136,,,,,,,
100032236,2017-01-31 17:00,1.0,,,,126,,126,,,,,,,
100032236,2017-01-31 18:00,1.0,,,,166,,166,,,,,,,
100032236,2017-01-31 19:00,1.0,,,,135,,135,,,,,,,
100032236,2017-01-31 20:00,1.0,,,,111,,111,,,,,,,
100032236,2017-01-31 21:00,1.0,,,,76,,76,,,,,,,
100032236,2017-01-31 22:00,1.0,,,,52,,52,,,,,,,
100032236,2017-01-31 23:00,1.0,,,,35,,35,,,,,,,
100032237,2017-01-01 00:00,1.0,,,,3,,3,,,,,,,
100032237,2017-01-01 01:00,1.0,,,,4,,4,,,,,,,
100032237,2017-01-01 02:00,1.0,,,,2,,2,,,,,,,
100032237,2017-01-01 03:00,1.0,,,,2,,2,,,,,,,
100032237,2017-01-01 04:00,1.0,,,,3,,3,,,,,,,
100032237,2017-01-01 05:00,1.0,,,,4,,4,,,,,,,
100032237,2017-01-01 06:00,1.0,,,,2,,2,,,,,,,
100032237,2017-01-01 07:00,1.0,,,,1,,1,,,,,,,
100032237,2017-01-01 08:00,1.0,,,,2,,2,,,,,,,
100032237,2017-01-01 09:00,1.0,,,,0,,0,,,,,,,
100032237,2017-01-01 10:00,1.0,,,,2,,2,,,,,,,
100032237,2017-01-01 11:00,1.0,,,,11,,11,,,,,,,
100032237,2017-01-01 12:00,1.0,,,,7,,7,,,,,,,
100032237,2017-01-01 13:00,1.0,,,,12,,12,,,,,,,
100032237,2017-01-01 14:00,1.0,,,,9,,9,,,,,,,
100032237,2017-01-01 15:00,1.0,,,,17,,17,,,,,,,
100032237,2017-01-01 16:00,1.0,,,,10,,10,,,,,,,
100032237,2017-01-01 17:00,1.0,,,,7,,7,,,,,,,
100032237,2017-01-01 18:00,1.0,,,,8,,8,,,,,,,
100032237,2017-01-01 19:00,1.0,,,,6,,6,,,,,,,
100032237,2017-01-01 20:00,1.0,,,,6,,6,,,,,,,
100032237,2017-01-01 21:00,1.0,,,,10,,10,,,,,,,
100032237,2017-01-01 22:00,1.0,,,,3,,3,,,,,,,
100032237,2017-01-01 23:00,1.0,,,,4,,4,,,,,,,
100032237,2017-01-02 00:00,1.0,,,,0,,0,,,,,,,
100032237,2017-01-02 01:00,1.0,,,,0,,0,,,,,,,
100032237,2017-01-02 02:00,1.0,,,,2,,2,,,,,,,
100032237,2017-01-02 03:00,1.0,,,,0,,0,,,,,,,
100032237,2017-01-02 04:00,1.0,,,,4,,4,,,,,,,
100032237,2017-01-02 05:00,1.0,,,,13,,13,,,,,,,
