segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032169,2019-06-21 16:00,1.0,,,,170,,170,,,,,,,
100032169,2019-06-21 17:00,1.0,,,,132,,132,,,,,,,
100032169,2019-06-21 18:00,1.0,,,,129,,129,,,,,,,
100032169,2019-06-21 19:00,1.0,,,,86,,86,,,,,,,
100032169,2019-06-21 20:00,1.0,,,,67,,67,,,,,,,
100032169,2019-06-21 21:00,1.0,,,,53,,53,,,,,,,
100032169,2019-06-21 22:00,1.0,,,,38,,38,,,,,,,
100032169,2019-06-21 23:00,1.0,,,,20,,20,,,,,,,
100032169,2019-06-22 00:00,1.0,,,,19,,19,,,,,,,
100032169,2019-06-22 01:00,1.0,,,,14,,14,,,,,,,
100032169,2019-06-22 02:00,1.0,,,,13,,13,,,,,,,
100032169,2019-06-22 03:00,1.0,,,,6,,6,,,,,,,
100032169,2019-06-22 04:00,1.0,,,,7,,7,,,,,,,
100032169,2019-06-22 05:00,1.0,,,,22,,22,,,,,,,
100032169,2019-06-22 06:00,1.0,,,,17,,17,,,,,,,
100032169,2019-06-22 07:00,1.0,,,,25,,25,,,,,,,
100032169,2019-06-22 08:00,1.0,,,,36,,36,,,,,,,
100032169,2019-06-22 09:00,1.0,,,,62,,62,,,,,,,
100032169,2019-06-22 10:00,1.0,,,,40,,40,,,,,,,
100032169,2019-06-22 11:00,1.0,,,,73,,73,,,,,,,
100032169,2019-06-22 12:00,1.0,,,,77,,77,,,,,,,
100032169,2019-06-22 13:00,1.0,,,,98,,98,,,,,,,
100032169,2019-06-22 14:00,1.0,,,,108,,108,,,,,,,
100032169,2019-06-22 15:00,1.0,,,,74,,74,,,,,,,
100032169,2019-06-22 16:00,1.0,,,,75,,75,,,,,,,
100032169,2019-06-22 17:00,1.0,,,,61,,61,,,,,,,
100032169,2019-06-22 18:00,1.0,,,,80,,80,,,,,,,
100032169,2019-06-22 19:00,1.0,,,,59,,59,,,,,,,
100032169,2019-06-22 20:00,1.0,,,,48,,48,,,,,,,
100032169,2019-06-22 21:00,1.0,,,,37,,37,,,,,,,
100032169,2019-06-22 22:00,1.0,,,,32,,32,,,,,,,
100032169,2019-06-22 23:00,1.0,,,,27,,27,,,,,,,
100032169,2019-06-23 00:00,1.0,,,,25,,25,,,,,,,
100032169,2019-06-23 01:00,1.0,,,,13,,13,,,,,,,
100032169,2019-06-23 02:00,1.0,,,,3,,3,,,,,,,
100032169,2019-06-23 03:00,1.0,,,,9,,9,,,,,,,
100032169,2019-06-23 04:00,1.0,,,,8,,8,,,,,,,
100032169,2019-06-23 05:00,1.0,,,,17,,17,,,,,,,
100032169,2019-06-23 06:00,1.0,,,,16,,16,,,,,,,
100032169,2019-06-23 07:00,1.0,,,,30,,30,,,,,,,
100032169,2019-06-23 08:00,1.0,,,,52,,52,,,,,,,
100032169,2019-06-23 09:00,1.0,,,,65,,65,,,,,,,
100032169,2019-06-23 10:00,1.0,,,,79,,79,,,,,,,
100032169,2019-06-23 11:00,1.0,,,,96,,96,,,,,,,
100032169,2019-06-23 12:00,1.0,,,,103,,103,,,,,,,
100032169,2019-06-23 13:00,1.0,,,,110,,110,,,,,,,
100032169,2019-06-23 14:00,1.0,,,,99,,99,,,,,,,
100032169,2019-06-23 15:00,1.0,,,,75,,75,,,,,,,
100032169,2019-06-23 16:00,1.0,,,,73,,73,,,,,,,
100032169,2019-06-23 17:00,1.0,,,,81,,81,,,,,,,
100032169,2019-06-23 18:00,1.0,,,,93,,93,,,,,,,
100032169,2019-06-23 19:00,1.0,,,,64,,64,,,,,,,
100032169,2019-06-23 20:00,1.0,,,,65,,65,,,,,,,
100032169,2019-06-23 21:00,1.0,,,,48,,48,,,,,,,
100032169,2019-06-23 22:00,1.0,,,,31,,31,,,,,,,
100032169,2019-06-23 23:00,1.0,,,,12,,12,,,,,,,
100032169,2019-06-24 00:00,1.0,,,,5,,5,,,,,,,
100032169,2019-06-24 01:00,1.0,,,,3,,3,,,,,,,
100032169,2019-06-24 02:00,1.0,,,,1,,1,,,,,,,
100032169,2019-06-24 03:00,1.0,,,,4,,4,,,,,,,
100032169,2019-06-24 04:00,1.0,,,,13,,13,,,,,,,
100032169,2019-06-24 05:00,1.0,,,,59,,59,,,,,,,
100032169,2019-06-24 06:00,1.0,,,,91,,91,,,,,,,
100032169,2019-06-24 07:00,1.0,,,,146,,146,,,,,,,
100032169,2019-06-24 08:00,1.0,,,,205,,205,,,,,,,
100032169,2019-06-24 09:00,1.0,,,,125,,125,,,,,,,
100032169,2019-06-24 10:00,1.0,,,,98,,98,,,,,,,
100032169,2019-06-24 11:00,1.0,,,,88,,88,,,,,,,
100032169,2019-06-24 12:00,1.0,,,,87,,87,,,,,,,
100032169,2019-06-24 13:00,1.0,,,,76,,76,,,,,,,
100032169,2019-06-24 14:00,1.0,,,,77,,77,,,,,,,
100032169,2019-06-24 15:00,1.0,,,,169,,169,,,,,,,
100032169,2019-06-24 16:00,1.0,,,,184,,184,,,,,,,
100032169,2019-06-24 17:00,1.0,,,,157,,157,,,,,,,
100032169,2019-06-24 18:00,1.0,,,,190,,190,,,,,,,
100032169,2019-06-24 19:00,1.0,,,,101,,101,,,,,,,
100032169,2019-06-24 20:00,1.0,,,,69,,69,,,,,,,
100032169,2019-06-24 21:00,1.0,,,,61,,61,,,,,,,
100032169,2019-06-24 22:00,1.0,,,,42,,42,,,,,,,
100032169,2019-06-24 23:00,1.0,,,,33,,33,,,,,,,
100032169,2019-06-25 00:00,1.0,,,,12,,12,,,,,,,
100032169,2019-06-25 01:00,1.0,,,,4,,4,,,,,,,
100032169,2019-06-25 02:00,1.0,,,,5,,5,,,,,,,
100032169,2019-06-25 03:00,1.0,,,,4,,4,,,,,,,
100032169,2019-06-25 04:00,1.0,,,,14,,14,,,,,,,
100032169,2019-06-25 05:00,1.0,,,,64,,64,,,,,,,
100032169,2019-06-25 06:00,1.0,,,,106,,106,,,,,,,
100032169,2019-06-25 07:00,1.0,,,,152,,152,,,,,,,
100032169,2019-06-25 08:00,1.0,,,,216,,216,,,,,,,
100032169,2019-06-25 09:00,1.0,,,,141,,141,,,,,,,
100032169,2019-06-25 10:00,1.0,,,,73,,73,,,,,,,
100032169,2019-06-25 11:00,1.0,,,,97,,97,,,,,,,
100032169,2019-06-25 12:00,1.0,,,,95,,95,,,,,,,
100032169,2019-06-25 13:00,1.0,,,,85,,85,,,,,,,
100032169,2019-06-25 14:00,1.0,,,,118,,118,,,,,,,
100032169,2019-06-25 15:00,1.0,,,,133,,133,,,,,,,
100032169,2019-06-25 16:00,1.0,,,,171,,171,,,,,,,
100032169,2019-06-25 17:00,1.0,,,,187,,187,,,,,,,
100032169,2019-06-25 18:00,1.0,,,,167,,167,,,,,,,
100032169,2019-06-25 19:00,1.0,,,,122,,122,,,,,,,
100032169,2019-06-25 20:00,1.0,,,,98,,98,,,,,,,
100032169,2019-06-25 21:00,1.0,,,,61,,61,,,,,,,
100032169,2019-06-25 22:00,1.0,,,,56,,56,,,,,,,
100032169,2019-06-25 23:00,1.0,,,,29,,29,,,,,,,
100032169,2019-06-26 00:00,1.0,,,,10,,10,,,,,,,
100032169,2019-06-26 01:00,1.0,,,,7,,7,,,,,,,
100032169,2019-06-26 02:00,1.0,,,,5,,5,,,,,,,
100032169,2019-06-26 03:00,1.0,,,,6,,6,,,,,,,
100032169,2019-06-26 04:00,1.0,,,,16,,16,,,,,,,
100032169,2019-06-26 05:00,1.0,,,,62,,62,,,,,,,
100032169,2019-06-26 06:00,1.0,,,,92,,92,,,,,,,
100032169,2019-06-26 07:00,1.0,,,,132,,132,,,,,,,
100032169,2019-06-26 08:00,1.0,,,,193,,193,,,,,,,
100032169,2019-06-26 09:00,1.0,,,,118,,118,,,,,,,
100032169,2019-06-26 10:00,1.0,,,,67,,67,,,,,,,
100032169,2019-06-26 11:00,1.0,,,,80,,80,,,,,,,
100032169,2019-06-26 12:00,1.0,,,,72,,72,,,,,,,
100032169,2019-06-26 13:00,1.0,,,,80,,80,,,,,,,
100032169,2019-06-26 14:00,1.0,,,,111,,111,,,,,,,
100032169,2019-06-26 15:00,1.0,,,,118,,118,,,,,,,
100032169,2019-06-26 16:00,1.0,,,,134,,134,,,,,,,
100032169,2019-06-26 17:00,1.0,,,,123,,123,,,,,,,
100032169,2019-06-26 18:00,1.0,,,,117,,117,,,,,,,
100032169,2019-06-26 19:00,1.0,,,,93,,93,,,,,,,
100032169,2019-06-26 20:00,1.0,,,,65,,65,,,,,,,
100032169,2019-06-26 21:00,1.0,,,,75,,75,,,,,,,
100032169,2019-06-26 22:00,1.0,,,,45,,45,,,,,,,
100032169,2019-06-26 23:00,1.0,,,,23,,23,,,,,,,
100032169,2019-06-27 00:00,1.0,,,,17,,17,,,,,,,
100032169,2019-06-27 01:00,1.0,,,,7,,7,,,,,,,
100032169,2019-06-27 02:00,1.0,,,,7,,7,,,,,,,
100032169,2019-06-27 03:00,1.0,,,,5,,5,,,,,,,
100032169,2019-06-27 04:00,1.0,,,,11,,11,,,,,,,
100032169,2019-06-27 05:00,1.0,,,,66,,66,,,,,,,
100032169,2019-06-27 06:00,1.0,,,,88,,88,,,,,,,
100032169,2019-06-27 07:00,1.0,,,,136,,136,,,,,,,
100032169,2019-06-27 08:00,1.0,,,,199,,199,,,,,,,
100032169,2019-06-27 09:00,1.0,,,,146,,146,,,,,,,
100032169,2019-06-27 10:00,1.0,,,,92,,92,,,,,,,
100032169,2019-06-27 11:00,1.0,,,,71,,71,,,,,,,
100032169,2019-06-27 12:00,1.0,,,,95,,95,,,,,,,
100032169,2019-06-27 13:00,1.0,,,,104,,104,,,,,,,
100032169,2019-06-27 14:00,1.0,,,,101,,101,,,,,,,
100032169,2019-06-27 15:00,1.0,,,,144,,144,,,,,,,
100032169,2019-06-27 16:00,1.0,,,,167,,167,,,,,,,
100032169,2019-06-27 17:00,1.0,,,,159,,159,,,,,,,
100032169,2019-06-27 18:00,1.0,,,,165,,165,,,,,,,
100032169,2019-06-27 19:00,1.0,,,,106,,106,,,,,,,
100032169,2019-06-27 20:00,1.0,,,,94,,94,,,,,,,
100032169,2019-06-27 21:00,1.0,,,,49,,49,,,,,,,
100032169,2019-06-27 22:00,1.0,,,,52,,52,,,,,,,
100032169,2019-06-27 23:00,1.0,,,,30,,30,,,,,,,
100032169,2019-06-28 00:00,1.0,,,,14,,14,,,,,,,
100032169,2019-06-28 01:00,1.0,,,,10,,10,,,,,,,
100032169,2019-06-28 02:00,1.0,,,,8,,8,,,,,,,
100032169,2019-06-28 03:00,1.0,,,,5,,5,,,,,,,
100032169,2019-06-28 04:00,1.0,,,,12,,12,,,,,,,
100032169,2019-06-28 05:00,1.0,,,,49,,49,,,,,,,
100032169,2019-06-28 06:00,1.0,,,,94,,94,,,,,,,
100032169,2019-06-28 07:00,1.0,,,,107,,107,,,,,,,
100032169,2019-06-28 08:00,1.0,,,,158,,158,,,,,,,
100032169,2019-06-28 09:00,1.0,,,,94,,94,,,,,,,
100032169,2019-06-28 10:00,1.0,,,,70,,70,,,,,,,
100032169,2019-06-28 11:00,1.0,,,,93,,93,,,,,,,
100032169,2019-06-28 12:00,1.0,,,,84,,84,,,,,,,
100032169,2019-06-28 13:00,1.0,,,,115,,115,,,,,,,
100032169,2019-06-28 14:00,1.0,,,,123,,123,,,,,,,
100032169,2019-06-28 15:00,1.0,,,,124,,124,,,,,,,
100032169,2019-06-28 16:00,1.0,,,,132,,132,,,,,,,
100032169,2019-06-28 17:00,1.0,,,,124,,124,,,,,,,
100032169,2019-06-28 18:00,1.0,,,,110,,110,,,,,,,
100032169,2019-06-28 19:00,1.0,,,,89,,89,,,,,,,
100032169,2019-06-28 20:00,1.0,,,,68,,68,,,,,,,
100032169,2019-06-28 21:00,1.0,,,,50,,50,,,,,,,
100032169,2019-06-28 22:00,1.0,,,,39,,39,,,,,,,
100032169,2019-06-28 23:00,1.0,,,,40,,40,,,,,,,
100032169,2019-06-29 00:00,1.0,,,,33,,33,,,,,,,
100032169,2019-06-29 01:00,1.0,,,,11,,11,,,,,,,
100032169,2019-06-29 02:00,1.0,,,,9,,9,,,,,,,
100032169,2019-06-29 03:00,1.0,,,,9,,9,,,,,,,
100032169,2019-06-29 04:00,1.0,,,,5,,5,,,,,,,
100032169,2019-06-29 05:00,1.0,,,,21,,21,,,,,,,
100032169,2019-06-29 06:00,1.0,,,,20,,20,,,,,,,
100032169,2019-06-29 07:00,1.0,,,,20,,20,,,,,,,
100032169,2019-06-29 08:00,1.0,,,,27,,27,,,,,,,
100032169,2019-06-29 09:00,1.0,,,,51,,51,,,,,,,
100032169,2019-06-29 10:00,1.0,,,,67,,67,,,,,,,
100032169,2019-06-29 11:00,1.0,,,,86,,86,,,,,,,
100032169,2019-06-29 12:00,1.0,,,,76,,76,,,,,,,
100032169,2019-06-29 13:00,1.0,,,,83,,83,,,,,,,
100032169,2019-06-29 14:00,1.0,,,,101,,101,,,,,,,
100032169,2019-06-29 15:00,1.0,,,,63,,63,,,,,,,
100032169,2019-06-29 16:00,1.0,,,,72,,72,,,,,,,
100032169,2019-06-29 17:00,1.0,,,,86,,86,,,,,,,
100032169,2019-06-29 18:00,1.0,,,,68,,68,,,,,,,
100032169,2019-06-29 19:00,1.0,,,,42,,42,,,,,,,
100032169,2019-06-29 20:00,1.0,,,,46,,46,,,,,,,
100032169,2019-06-29 21:00,1.0,,,,42,,42,,,,,,,
100032169,2019-06-29 22:00,1.0,,,,35,,35,,,,,,,
100032169,2019-06-29 23:00,1.0,,,,30,,30,,,,,,,
100032169,2019-06-30 00:00,1.0,,,,19,,19,,,,,,,
100032169,2019-06-30 01:00,1.0,,,,18,,18,,,,,,,
100032169,2019-06-30 02:00,1.0,,,,6,,6,,,,,,,
100032169,2019-06-30 03:00,1.0,,,,5,,5,,,,,,,
100032169,2019-06-30 04:00,1.0,,,,10,,10,,,,,,,
100032169,2019-06-30 05:00,1.0,,,,13,,13,,,,,,,
100032169,2019-06-30 06:00,1.0,,,,17,,17,,,,,,,
100032169,2019-06-30 07:00,1.0,,,,20,,20,,,,,,,
100032169,2019-06-30 08:00,1.0,,,,56,,56,,,,,,,
100032169,2019-06-30 09:00,1.0,,,,72,,72,,,,,,,
100032169,2019-06-30 10:00,1.0,,,,65,,65,,,,,,,
100032169,2019-06-30 11:00,1.0,,,,83,,83,,,,,,,
100032169,2019-06-30 12:00,1.0,,,,44,,44,,,,,,,
100032169,2019-06-30 13:00,1.0,,,,69,,69,,,,,,,
100032169,2019-06-30 14:00,1.0,,,,77,,77,,,,,,,
100032169,2019-06-30 15:00,1.0,,,,36,,36,,,,,,,
100032169,2019-06-30 16:00,1.0,,,,56,,56,,,,,,,
100032169,2019-06-30 17:00,1.0,,,,49,,49,,,,,,,
100032169,2019-06-30 18:00,1.0,,,,59,,59,,,,,,,
100032169,2019-06-30 19:00,1.0,,,,49,,49,,,,,,,
100032169,2019-06-30 20:00,1.0,,,,52,,52,,,,,,,
100032169,2019-06-30 21:00,1.0,,,,34,,34,,,,,,,
100032169,2019-06-30 22:00,1.0,,,,29,,29,,,,,,,
100032169,2019-06-30 23:00,1.0,,,,24,,24,,,,,,,
100032236,2019-06-01 00:00,1.0,,,,124,,124,,,,,,,
100032236,2019-06-01 01:00,1.0,,,,74,,74,,,,,,,
100032236,2019-06-01 02:00,1.0,,,,46,,46,,,,,,,
100032236,2019-06-01 03:00,1.0,,,,39,,39,,,,,,,
100032236,2019-06-01 04:00,1.0,,,,28,,28,,,,,,,
100032236,2019-06-01 05:00,1.0,,,,18,,18,,,,,,,
100032236,2019-06-01 06:00,1.0,,,,35,,35,,,,,,,
100032236,2019-06-01 07:00,1.0,,,,25,,25,,,,,,,
100032236,2019-06-01 08:00,1.0,,,,72,,72,,,,,,,
100032236,2019-06-01 09:00,1.0,,,,157,,157,,,,,,,
100032236,2019-06-01 10:00,1.0,,,,226,,226,,,,,,,
100032236,2019-06-01 11:00,1.0,,,,298,,298,,,,,,,
100032236,2019-06-01 12:00,1.0,,,,298,,298,,,,,,,
100032236,2019-06-01 13:00,1.0,,,,395,,395,,,,,,,
100032236,2019-06-01 14:00,1.0,,,,465,,465,,,,,,,
100032236,2019-06-01 15:00,1.0,,,,465,,465,,,,,,,
100032236,2019-06-01 16:00,1.0,,,,485,,485,,,,,,,
100032236,2019-06-01 17:00,1.0,,,,458,,458,,,,,,,
100032236,2019-06-01 18:00,1.0,,,,457,,457,,,,,,,
100032236,2019-06-01 19:00,1.0,,,,464,,464,,,,,,,
100032236,2019-06-01 20:00,1.0,,,,411,,411,,,,,,,
100032236,2019-06-01 21:00,1.0,,,,302,,302,,,,,,,
100032236,2019-06-01 22:00,1.0,,,,171,,171,,,,,,,
100032236,2019-06-01 23:00,1.0,,,,223,,223,,,,,,,
100032236,2019-06-02 00:00,1.0,,,,191,,191,,,,,,,
100032236,2019-06-02 01:00,1.0,,,,135,,135,,,,,,,
100032236,2019-06-02 02:00,1.0,,,,67,,67,,,,,,,
100032236,2019-06-02 03:00,1.0,,,,34,,34,,,,,,,
100032236,2019-06-02 04:00,1.0,,,,41,,41,,,,,,,
100032236,2019-06-02 05:00,1.0,,,,42,,42,,,,,,,
100032236,2019-06-02 06:00,1.0,,,,46,,46,,,,,,,
100032236,2019-06-02 07:00,1.0,,,,55,,55,,,,,,,
100032236,2019-06-02 08:00,1.0,,,,60,,60,,,,,,,
100032236,2019-06-02 09:00,1.0,,,,137,,137,,,,,,,
100032236,2019-06-02 10:00,1.0,,,,159,,159,,,,,,,
100032236,2019-06-02 11:00,1.0,,,,181,,181,,,,,,,
100032236,2019-06-02 12:00,1.0,,,,207,,207,,,,,,,
100032236,2019-06-02 13:00,1.0,,,,232,,232,,,,,,,
100032236,2019-06-02 14:00,1.0,,,,257,,257,,,,,,,
100032236,2019-06-02 15:00,1.0,,,,316,,316,,,,,,,
100032236,2019-06-02 16:00,1.0,,,,327,,327,,,,,,,
100032236,2019-06-02 17:00,1.0,,,,379,,379,,,,,,,
100032236,2019-06-02 18:00,1.0,,,,387,,387,,,,,,,
100032236,2019-06-02 19:00,1.0,,,,371,,371,,,,,,,
100032236,2019-06-02 20:00,1.0,,,,308,,308,,,,,,,
100032236,2019-06-02 21:00,1.0,,,,230,,230,,,,,,,
100032236,2019-06-02 22:00,1.0,,,,219,,219,,,,,,,
100032236,2019-06-02 23:00,1.0,,,,150,,150,,,,,,,
100032236,2019-06-03 00:00,1.0,,,,66,,66,,,,,,,
100032236,2019-06-03 01:00,1.0,,,,48,,48,,,,,,,
100032236,2019-06-03 02:00,1.0,,,,17,,17,,,,,,,
100032236,2019-06-03 03:00,1.0,,,,11,,11,,,,,,,
100032236,2019-06-03 04:00,1.0,,,,12,,12,,,,,,,
100032236,2019-06-03 05:00,1.0,,,,26,,26,,,,,,,
100032236,2019-06-03 06:00,1.0,,,,78,,78,,,,,,,
100032236,2019-06-03 07:00,1.0,,,,332,,332,,,,,,,
100032236,2019-06-03 08:00,1.0,,,,736,,736,,,,,,,
100032236,2019-06-03 09:00,1.0,,,,597,,597,,,,,,,
100032236,2019-06-03 10:00,1.0,,,,323,,323,,,,,,,
100032236,2019-06-03 11:00,1.0,,,,281,,281,,,,,,,
100032236,2019-06-03 12:00,1.0,,,,283,,283,,,,,,,
100032236,2019-06-03 13:00,1.0,,,,322,,322,,,,,,,
100032236,2019-06-03 14:00,1.0,,,,378,,378,,,,,,,
100032236,2019-06-03 15:00,1.0,,,,472,,472,,,,,,,
100032236,2019-06-03 16:00,1.0,,,,544,,544,,,,,,,
100032236,2019-06-03 17:00,1.0,,,,609,,609,,,,,,,
100032236,2019-06-03 18:00,1.0,,,,815,,815,,,,,,,
100032236,2019-06-03 19:00,1.0,,,,615,,615,,,,,,,
100032236,2019-06-03 20:00,1.0,,,,443,,443,,,,,,,
100032236,2019-06-03 21:00,1.0,,,,346,,346,,,,,,,
100032236,2019-06-03 22:00,1.0,,,,213,,213,,,,,,,
100032236,2019-06-03 23:00,1.0,,,,147,,147,,,,,,,
100032236,2019-06-04 00:00,1.0,,,,66,,66,,,,,,,
100032236,2019-06-04 01:00,1.0,,,,33,,33,,,,,,,
100032236,2019-06-04 02:00,1.0,,,,9,,9,,,,,,,
100032236,2019-06-04 03:00,1.0,,,,10,,10,,,,,,,
100032236,2019-06-04 04:00,1.0,,,,3,,3,,,,,,,
100032236,2019-06-04 05:00,1.0,,,,26,,26,,,,,,,
100032236,2019-06-04 06:00,1.0,,,,95,,95,,,,,,,
100032236,2019-06-04 07:00,1.0,,,,378,,378,,,,,,,
100032236,2019-06-04 08:00,1.0,,,,759,,759,,,,,,,
100032236,2019-06-04 09:00,1.0,,,,603,,603,,,,,,,
100032236,2019-06-04 10:00,1.0,,,,345,,345,,,,,,,
100032236,2019-06-04 11:00,1.0,,,,303,,303,,,,,,,
100032236,2019-06-04 12:00,1.0,,,,361,,361,,,,,,,
100032236,2019-06-04 13:00,1.0,,,,389,,389,,,,,,,
100032236,2019-06-04 14:00,1.0,,,,399,,399,,,,,,,
100032236,2019-06-04 15:00,1.0,,,,429,,429,,,,,,,
100032236,2019-06-04 16:00,1.0,,,,521,,521,,,,,,,
100032236,2019-06-04 17:00,1.0,,,,665,,665,,,,,,,
100032236,2019-06-04 18:00,1.0,,,,759,,759,,,,,,,
100032236,2019-06-04 19:00,1.0,,,,672,,672,,,,,,,
100032236,2019-06-04 20:00,1.0,,,,466,,466,,,,,,,
100032236,2019-06-04 21:00,1.0,,,,374,,374,,,,,,,
100032236,2019-06-04 22:00,1.0,,,,309,,309,,,,,,,
100032236,2019-06-04 23:00,1.0,,,,222,,222,,,,,,,
100032236,2019-06-05 00:00,1.0,,,,117,,117,,,,,,,
100032236,2019-06-05 01:00,1.0,,,,56,,56,,,,,,,
100032236,2019-06-05 02:00,1.0,,,,20,,20,,,,,,,
100032236,2019-06-05 03:00,1.0,,,,7,,7,,,,,,,
100032236,2019-06-05 04:00,1.0,,,,10,,10,,,,,,,
100032236,2019-06-05 05:00,1.0,,,,29,,29,,,,,,,
100032236,2019-06-05 06:00,1.0,,,,83,,83,,,,,,,
100032236,2019-06-05 07:00,1.0,,,,412,,412,,,,,,,
100032236,2019-06-05 08:00,1.0,,,,752,,752,,,,,,,
100032236,2019-06-05 09:00,1.0,,,,618,,618,,,,,,,
100032236,2019-06-05 10:00,1.0,,,,345,,345,,,,,,,
100032236,2019-06-05 11:00,1.0,,,,278,,278,,,,,,,
100032236,2019-06-05 12:00,1.0,,,,283,,283,,,,,,,
100032236,2019-06-05 13:00,1.0,,,,359,,359,,,,,,,
100032236,2019-06-05 14:00,1.0,,,,335,,335,,,,,,,
100032236,2019-06-05 15:00,1.0,,,,454,,454,,,,,,,
100032236,2019-06-05 16:00,1.0,,,,518,,518,,,,,,,
100032236,2019-06-05 17:00,1.0,,,,604,,604,,,,,,,
100032236,2019-06-05 18:00,1.0,,,,700,,700,,,,,,,
100032236,2019-06-05 19:00,1.0,,,,682,,682,,,,,,,
100032236,2019-06-05 20:00,1.0,,,,499,,499,,,,,,,
100032236,2019-06-05 21:00,1.0,,,,423,,423,,,,,,,
100032236,2019-06-05 22:00,1.0,,,,346,,346,,,,,,,
100032236,2019-06-05 23:00,1.0,,,,260,,260,,,,,,,
100032236,2019-06-06 00:00,1.0,,,,134,,134,,,,,,,
100032236,2019-06-06 01:00,1.0,,,,66,,66,,,,,,,
100032236,2019-06-06 02:00,1.0,,,,29,,29,,,,,,,
100032236,2019-06-06 03:00,1.0,,,,13,,13,,,,,,,
100032236,2019-06-06 04:00,1.0,,,,10,,10,,,,,,,
100032236,2019-06-06 05:00,1.0,,,,28,,28,,,,,,,
100032236,2019-06-06 06:00,1.0,,,,71,,71,,,,,,,
100032236,2019-06-06 07:00,1.0,,,,352,,352,,,,,,,
100032236,2019-06-06 08:00,1.0,,,,649,,649,,,,,,,
100032236,2019-06-06 09:00,1.0,,,,565,,565,,,,,,,
100032236,2019-06-06 10:00,1.0,,,,351,,351,,,,,,,
100032236,2019-06-06 11:00,1.0,,,,289,,289,,,,,,,
100032236,2019-06-06 12:00,1.0,,,,275,,275,,,,,,,
100032236,2019-06-06 13:00,1.0,,,,312,,312,,,,,,,
100032236,2019-06-06 14:00,1.0,,,,350,,350,,,,,,,
100032236,2019-06-06 15:00,1.0,,,,232,,232,,,,,,,
100032236,2019-06-06 16:00,1.0,,,,345,,345,,,,,,,
100032236,2019-06-06 17:00,1.0,,,,363,,363,,,,,,,
100032236,2019-06-06 18:00,1.0,,,,438,,438,,,,,,,
100032236,2019-06-06 19:00,1.0,,,,415,,415,,,,,,,
100032236,2019-06-06 20:00,1.0,,,,250,,250,,,,,,,
100032236,2019-06-06 21:00,1.0,,,,146,,146,,,,,,,
100032236,2019-06-06 22:00,1.0,,,,168,,168,,,,,,,
100032236,2019-06-06 23:00,1.0,,,,112,,112,,,,,,,
100032236,2019-06-07 00:00,1.0,,,,66,,66,,,,,,,
100032236,2019-06-07 01:00,1.0,,,,35,,35,,,,,,,
100032236,2019-06-07 02:00,1.0,,,,17,,17,,,,,,,
100032236,2019-06-07 03:00,1.0,,,,10,,10,,,,,,,
100032236,2019-06-07 04:00,1.0,,,,11,,11,,,,,,,
100032236,2019-06-07 05:00,1.0,,,,23,,23,,,,,,,
100032236,2019-06-07 06:00,1.0,,,,57,,57,,,,,,,
100032236,2019-06-07 07:00,1.0,,,,310,,310,,,,,,,
100032236,2019-06-07 08:00,1.0,,,,531,,531,,,,,,,
100032236,2019-06-07 09:00,1.0,,,,495,,495,,,,,,,
100032236,2019-06-07 10:00,1.0,,,,336,,336,,,,,,,
100032236,2019-06-07 11:00,1.0,,,,319,,319,,,,,,,
100032236,2019-06-07 12:00,1.0,,,,387,,387,,,,,,,
100032236,2019-06-07 13:00,1.0,,,,470,,470,,,,,,,
100032236,2019-06-07 14:00,1.0,,,,485,,485,,,,,,,
100032236,2019-06-07 15:00,1.0,,,,471,,471,,,,,,,
100032236,2019-06-07 16:00,1.0,,,,569,,569,,,,,,,
100032236,2019-06-07 17:00,1.0,,,,635,,635,,,,,,,
100032236,2019-06-07 18:00,1.0,,,,643,,643,,,,,,,
100032236,2019-06-07 19:00,1.0,,,,551,,551,,,,,,,
100032236,2019-06-07 20:00,1.0,,,,476,,476,,,,,,,
100032236,2019-06-07 21:00,1.0,,,,378,,378,,,,,,,
100032236,2019-06-07 22:00,1.0,,,,304,,304,,,,,,,
100032236,2019-06-07 23:00,1.0,,,,232,,232,,,,,,,
100032236,2019-06-08 00:00,1.0,,,,242,,242,,,,,,,
100032236,2019-06-08 01:00,1.0,,,,138,,138,,,,,,,
100032236,2019-06-08 02:00,1.0,,,,103,,103,,,,,,,
100032236,2019-06-08 03:00,1.0,,,,59,,59,,,,,,,
100032236,2019-06-08 04:00,1.0,,,,46,,46,,,,,,,
100032236,2019-06-08 05:00,1.0,,,,21,,21,,,,,,,
100032236,2019-06-08 06:00,1.0,,,,13,,13,,,,,,,
100032236,2019-06-08 07:00,1.0,,,,38,,38,,,,,,,
100032236,2019-06-08 08:00,1.0,,,,73,,73,,,,,,,
100032236,2019-06-08 09:00,1.0,,,,155,,155,,,,,,,
100032236,2019-06-08 10:00,1.0,,,,237,,237,,,,,,,
100032236,2019-06-08 11:00,1.0,,,,259,,259,,,,,,,
100032236,2019-06-08 12:00,1.0,,,,325,,325,,,,,,,
100032236,2019-06-08 13:00,1.0,,,,343,,343,,,,,,,
100032236,2019-06-08 14:00,1.0,,,,367,,367,,,,,,,
