segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001786,2021-06-17 18:00,0.754167,7,9,16,103,45,149,444,198,642,34,37,72,40.0,4.34,5.37,25.62,45.04,14.26,2.48,0.62,2.27
9000001786,2021-06-17 19:00,0.774167,12,13,25,84,49,133,279,214,493,22,30,52,40.0,2.09,4.19,18.85,53.66,18.06,2.36,0.52,0.26
9000001786,2021-06-17 20:00,0.723056,6,10,15,72,40,112,219,159,378,29,29,58,43.0,2.2,3.3,15.38,51.65,18.32,5.86,0.37,2.93
9000001786,2021-06-17 21:00,0.394167,5,3,8,48,46,94,119,162,282,3,43,46,45.0,1.8,0.0,9.91,47.75,33.33,6.31,0.0,0.9
9000001786,2021-06-18 04:00,0.160833,0,0,0,19,44,62,87,131,218,0,12,12,47.0,0.0,2.86,14.29,40.0,28.57,8.57,2.86,2.86
9000001786,2021-06-18 05:00,0.781111,3,5,8,15,41,56,82,243,325,9,47,56,41.0,27.56,16.93,10.24,23.23,16.54,3.15,0.39,1.97
9000001786,2021-06-18 06:00,0.735278,4,7,11,30,38,68,171,296,468,22,95,117,21.0,38.08,40.7,12.21,3.49,2.62,1.45,0.29,1.16
9000001786,2021-06-18 07:00,0.730556,4,14,18,42,118,160,283,245,528,48,129,177,38.0,18.13,13.73,21.5,30.83,13.21,1.04,0.52,1.04
9000001786,2021-06-18 08:00,0.683889,6,1,7,120,287,406,171,113,284,35,60,95,36.0,9.28,18.56,27.32,34.54,7.22,0.52,1.55,1.03
9000001786,2021-06-18 09:00,0.72,0,3,3,110,175,285,294,199,493,22,60,82,32.5,21.13,8.45,35.49,29.3,4.51,0.28,0.28,0.56
9000001786,2021-06-18 10:00,0.751111,5,5,11,116,169,285,298,118,417,33,55,88,37.0,7.35,10.54,29.39,39.62,10.54,1.28,0.32,0.96
9000001786,2021-06-18 11:00,0.760278,3,1,4,47,82,129,345,176,521,39,57,96,40.0,4.55,7.83,23.23,41.92,18.18,2.27,1.01,1.01
9000001786,2021-06-18 12:00,0.769167,8,7,14,65,53,118,411,251,662,38,87,125,40.0,11.98,8.45,21.02,39.1,14.34,2.75,0.79,1.57
9000001786,2021-06-18 13:00,0.777222,9,6,15,39,36,75,313,224,537,23,55,78,39.0,17.51,8.63,22.54,34.53,11.51,2.64,0.96,1.68
9000001786,2021-06-18 14:00,0.749444,3,11,13,67,51,117,467,254,721,40,79,119,39.0,8.7,7.59,25.56,40.37,13.33,1.67,0.74,2.04
9000001786,2021-06-18 15:00,0.182222,0,0,0,126,60,187,538,241,779,33,60,93,37.0,4.93,2.82,28.17,50.0,9.15,1.41,0.7,2.82
9000001786,2021-06-18 16:00,0.683611,1,18,19,72,26,98,423,158,581,32,60,92,34.5,13.35,9.32,35.52,33.0,5.54,0.25,0.25,2.77
9000001786,2021-06-18 17:00,0.751944,15,21,36,52,51,102,215,205,420,12,44,56,41.5,15.82,9.18,23.1,29.43,12.97,4.11,1.9,3.48
9000001786,2021-06-18 18:00,0.776944,8,5,13,70,46,116,339,203,542,22,33,55,41.5,1.19,5.7,21.85,45.13,19.48,3.09,1.66,1.9
9000001786,2021-06-18 19:00,0.795833,9,20,29,63,36,99,259,192,451,6,39,45,42.5,1.95,3.34,16.16,49.03,22.84,3.9,0.84,1.95
9000001786,2021-06-18 20:00,0.780833,5,3,8,58,44,101,199,186,384,9,35,44,41.5,1.33,1.33,14.0,52.67,25.33,4.0,0.67,0.67
9000001786,2021-06-18 21:00,0.436667,7,11,18,37,46,82,135,142,277,5,16,21,46.5,4.96,1.65,8.26,42.15,29.75,8.26,4.13,0.83
9000001786,2021-06-19 04:00,0.258333,0,0,0,4,0,4,31,27,58,4,0,4,56.0,6.67,6.67,20.0,13.33,33.33,6.67,6.67,6.67
9000001786,2021-06-19 05:00,0.798056,1,4,5,6,8,14,46,51,98,9,14,23,40.5,21.79,30.77,8.97,15.38,16.67,2.56,1.28,2.56
9000001786,2021-06-19 06:00,0.755278,0,3,3,15,12,26,74,60,134,5,15,20,22.5,35.64,39.6,12.87,5.94,4.95,0.99,0.0,0.0
9000001786,2021-06-19 07:00,0.733611,0,11,11,30,26,56,100,89,188,10,33,42,43.5,7.25,4.35,13.04,41.3,26.81,6.52,0.0,0.72
9000001786,2021-06-19 08:00,0.710278,0,7,7,72,130,201,99,73,172,8,35,44,37.5,5.74,9.84,36.89,32.79,12.3,1.64,0.0,0.82
9000001786,2021-06-19 09:00,0.735278,5,3,8,65,128,193,239,203,442,16,35,52,36.0,14.46,8.31,29.85,37.54,9.23,0.62,0.0,0.0
9000001786,2021-06-19 10:00,0.765278,0,9,9,89,146,235,290,140,430,14,41,55,38.0,10.94,6.38,20.67,45.29,13.37,1.52,0.61,1.22
9000001786,2021-06-19 11:00,0.766111,10,7,17,61,63,124,326,174,500,12,57,69,42.5,4.44,6.01,19.06,41.51,21.41,3.39,0.78,3.39
9000001786,2021-06-19 12:00,0.777222,1,5,6,37,40,77,345,219,564,17,50,67,42.0,10.27,5.02,18.72,40.64,16.89,4.57,1.6,2.28
9000001786,2021-06-19 13:00,0.726944,6,10,15,51,15,66,265,217,483,15,28,43,43.5,3.7,3.42,13.96,47.58,25.07,3.99,0.57,1.71
9000001786,2021-06-19 14:00,0.519722,2,4,6,35,60,94,319,210,529,23,40,63,42.0,1.82,4.73,16.36,46.55,22.91,4.0,1.82,1.82
9000001786,2021-06-19 15:00,0.793889,3,3,5,42,30,72,258,203,461,15,29,44,42.0,4.37,4.1,14.21,50.55,17.49,4.92,0.82,3.55
9000001786,2021-06-19 16:00,0.428889,9,9,19,37,21,58,208,194,401,7,35,42,40.0,3.49,4.07,23.84,48.84,11.05,2.91,2.33,3.49
9000001786,2021-06-19 17:00,0.7525,7,12,19,48,44,92,213,205,417,13,25,39,43.0,7.96,3.18,13.06,40.45,28.34,5.41,0.0,1.59
9000001786,2021-06-19 18:00,0.785278,5,6,11,31,34,65,185,164,349,6,33,39,42.0,2.19,1.46,15.69,46.72,28.83,4.01,0.73,0.36
9000001786,2021-06-19 19:00,0.787778,5,5,10,13,41,53,128,96,225,9,22,30,42.0,0.56,2.26,10.73,56.5,23.73,2.26,1.13,2.82
9000001786,2021-06-19 20:00,0.790833,9,14,23,29,23,52,171,166,336,10,23,33,44.0,1.5,1.13,15.41,45.11,30.83,4.89,0.75,0.38
9000001786,2021-06-19 21:00,0.333056,3,0,3,15,12,27,117,126,243,3,24,27,44.0,1.23,0.0,6.17,44.44,40.74,6.17,1.23,0.0
9000001786,2021-06-20 04:00,0.224722,0,0,0,13,4,18,9,27,36,0,0,0,46.5,0.0,0.0,25.0,37.5,25.0,12.5,0.0,0.0
9000001786,2021-06-20 05:00,0.791667,4,3,6,5,8,13,34,27,61,0,13,13,42.5,8.33,2.08,14.58,39.58,25.0,10.42,0.0,0.0
9000001786,2021-06-20 06:00,0.810556,2,4,6,10,9,19,39,28,68,5,4,9,39.5,0.0,3.64,23.64,49.09,21.82,1.82,0.0,0.0
9000001786,2021-06-20 07:00,0.790278,1,6,8,20,10,30,58,44,102,4,10,14,45.5,4.94,3.7,12.35,41.98,25.93,6.17,2.47,2.47
9000001786,2021-06-20 08:00,0.750833,1,4,5,28,16,44,115,75,189,8,16,24,41.5,2.82,6.34,15.49,46.48,24.65,3.52,0.0,0.7
9000001786,2021-06-20 09:00,0.4625,0,0,0,37,17,54,188,160,348,4,15,19,42.5,1.24,1.86,13.66,49.69,26.09,5.59,0.0,1.86
9000001786,2021-06-20 10:00,0.698333,3,4,7,42,30,72,202,158,359,9,29,37,43.0,3.19,1.2,7.97,50.2,29.08,6.37,1.2,0.8
9000001786,2021-06-20 11:00,0.704167,7,4,11,48,28,77,268,149,418,20,23,43,45.5,6.46,3.06,10.54,37.07,30.95,9.52,1.02,1.36
9000001786,2021-06-20 12:00,0.668333,3,1,4,22,18,40,235,145,380,4,30,34,46.0,1.97,1.18,7.09,40.55,37.4,7.87,1.97,1.97
9000001786,2021-06-20 13:00,0.784167,4,6,10,27,32,59,278,162,440,8,27,34,45.5,7.25,2.32,8.99,42.32,28.7,6.38,1.45,2.61
9000001786,2021-06-20 14:00,0.705556,1,1,3,52,31,84,245,145,390,14,35,50,44.5,8.36,2.91,14.18,45.45,18.91,4.0,1.45,4.73
9000001786,2021-06-20 15:00,0.359444,0,3,3,50,45,95,248,164,412,3,31,33,41.0,5.41,3.38,21.62,43.92,19.59,4.05,1.35,0.68
9000001786,2021-06-20 16:00,0.49,0,6,6,47,24,71,186,133,318,10,35,45,37.0,10.26,7.05,21.15,48.08,8.33,1.92,2.56,0.64
9000001786,2021-06-20 17:00,0.761667,1,8,9,24,33,56,193,202,395,22,39,62,43.0,10.96,7.31,23.26,28.57,20.27,3.99,1.99,3.65
9000001786,2021-06-20 18:00,0.79,5,11,16,34,52,86,237,187,424,14,52,66,42.0,2.69,2.99,12.24,50.45,27.16,2.39,0.6,1.49
9000001786,2021-06-20 19:00,0.787222,1,4,5,28,48,76,196,175,371,11,30,42,42.5,1.03,2.4,14.04,48.63,27.05,4.45,1.37,1.03
9000001786,2021-06-20 20:00,0.786667,3,4,6,42,34,76,158,155,313,15,28,43,41.5,3.66,2.44,12.2,50.0,26.42,3.25,1.63,0.41
9000001786,2021-06-20 21:00,0.440833,9,2,11,27,43,70,118,136,254,14,20,34,44.5,2.68,3.57,16.96,41.96,26.79,2.68,4.46,0.89
9000001786,2021-06-21 05:00,0.580556,3,9,12,16,72,88,93,307,400,19,65,84,42.5,0.86,2.16,11.21,50.43,27.16,6.9,0.43,0.86
9000001786,2021-06-21 06:00,0.673889,1,15,16,30,71,101,233,300,533,62,120,183,42.0,2.51,5.29,16.16,44.29,24.79,4.46,0.56,1.95
9000001786,2021-06-21 07:00,0.674722,10,13,24,43,102,145,347,256,603,53,145,199,38.5,10.81,7.62,26.29,38.08,12.53,2.21,1.23,1.23
9000001786,2021-06-21 08:00,0.678611,3,18,21,72,137,209,255,292,547,25,80,105,38.5,9.7,9.97,27.22,36.66,11.32,3.23,0.27,1.62
9000001786,2021-06-21 09:00,0.595833,0,0,0,79,117,196,299,294,592,7,91,97,37.0,3.12,5.95,34.56,43.06,10.76,1.13,0.57,0.85
9000001786,2021-06-21 10:00,0.653056,5,5,9,69,57,126,256,161,417,18,78,96,40.5,9.56,5.88,22.06,41.54,13.97,2.94,1.1,2.94
9000001786,2021-06-21 11:00,0.730833,5,7,12,57,71,129,382,119,501,34,116,151,42.0,9.56,4.1,21.86,40.98,13.93,2.73,2.46,4.37
9000001786,2021-06-21 12:00,0.593611,8,10,19,35,32,67,307,155,462,25,59,84,44.0,10.22,5.11,18.98,36.86,20.07,2.92,1.82,4.01
9000001786,2021-06-21 13:00,0.788333,16,6,23,28,41,68,427,233,661,22,57,79,40.5,6.33,6.33,22.07,41.84,18.43,2.69,0.38,1.92
9000001786,2021-06-21 14:00,0.712222,4,11,15,76,58,133,491,176,667,46,72,118,40.5,5.68,8.42,22.11,43.58,13.47,3.37,1.26,2.11
9000001786,2021-06-21 15:00,0.520556,2,4,6,106,56,161,484,213,697,42,65,108,38.0,9.37,7.44,28.37,39.39,9.37,1.65,1.1,3.31
9000001786,2021-06-21 16:00,0.374444,13,5,19,118,19,136,502,163,665,40,48,88,34.5,9.64,11.24,32.13,38.55,4.82,1.2,0.4,2.01
9000001786,2021-06-21 17:00,0.694444,14,24,39,68,49,117,282,204,487,24,26,50,38.5,26.92,14.2,20.12,22.49,9.76,2.07,2.66,1.78
9000001786,2021-06-21 18:00,0.728889,18,12,30,91,51,141,407,207,615,22,37,59,40.5,2.46,6.03,30.36,39.96,14.51,2.68,0.67,3.35
9000001786,2021-06-21 19:00,0.785556,23,15,38,89,51,140,255,176,430,22,38,60,41.0,2.96,2.37,22.19,50.0,15.68,2.96,1.78,2.07
9000001786,2021-06-21 20:00,0.786389,11,11,23,56,53,109,186,141,327,13,28,41,41.5,4.28,4.28,17.51,42.8,26.07,1.95,1.17,1.95
9000001786,2021-06-21 21:00,0.426111,16,16,33,28,42,70,138,148,286,5,19,23,45.5,0.0,1.64,17.21,47.54,22.13,6.56,0.82,4.1
9000001786,2021-06-22 04:00,0.2,0,10,10,20,30,50,55,155,210,0,10,10,43.5,0.0,0.0,14.29,52.38,26.19,2.38,2.38,2.38
9000001786,2021-06-22 05:00,0.791111,4,15,19,18,71,88,77,243,320,15,88,104,45.5,1.98,1.58,17.0,41.11,27.27,6.72,1.19,3.16
9000001786,2021-06-22 06:00,0.782778,6,19,26,28,92,120,224,289,512,47,175,222,44.0,2.24,3.49,13.22,44.14,27.93,3.49,2.49,2.99
9000001786,2021-06-22 07:00,0.77,8,32,40,52,109,161,362,351,713,47,104,151,39.5,3.1,4.01,24.59,49.18,15.85,2.19,0.55,0.55
9000001786,2021-06-22 08:00,0.771667,3,13,16,47,117,163,324,314,638,53,89,143,38.0,8.13,10.77,23.58,41.46,12.8,1.83,0.61,0.81
9000001786,2021-06-22 09:00,0.776944,10,19,30,50,57,107,332,326,658,45,75,120,40.5,2.94,5.68,20.35,47.36,18.59,3.13,1.37,0.59
9000001786,2021-06-22 10:00,0.724722,8,23,32,30,44,75,270,283,553,37,91,128,40.5,4.74,8.23,20.45,45.64,15.96,2.49,1.0,1.5
9000001786,2021-06-22 11:00,0.671389,6,7,13,51,37,88,328,270,597,39,71,110,39.5,5.99,7.48,24.19,43.39,13.97,2.74,1.0,1.25
9000001786,2021-06-22 12:00,0.778333,8,14,22,50,42,93,402,287,689,46,72,118,40.0,5.22,10.26,22.39,41.42,16.42,1.31,0.0,2.99
9000001786,2021-06-22 13:00,0.774444,1,21,22,36,32,68,334,244,578,27,65,92,42.5,2.68,3.35,18.75,47.1,20.54,3.79,0.89,2.9
9000001786,2021-06-22 14:00,0.728333,8,11,19,80,45,125,530,214,744,56,59,115,40.5,5.35,9.04,18.45,43.17,18.45,2.03,1.48,2.03
9000001786,2021-06-22 15:00,0.648056,6,14,20,142,65,207,560,235,795,48,51,99,40.0,4.85,7.57,26.21,41.94,14.37,2.14,0.58,2.33
9000001786,2021-06-22 16:00,0.774722,17,21,37,123,50,173,494,259,754,62,58,120,37.0,6.51,8.56,28.42,42.64,10.45,1.37,0.51,1.54
9000001786,2021-06-22 17:00,0.778333,15,12,27,139,62,200,500,199,699,36,55,91,40.0,3.49,6.62,24.08,46.51,12.87,2.76,1.1,2.57
9000001786,2021-06-22 18:00,0.741944,9,16,26,105,43,148,379,191,570,30,47,77,42.0,3.31,4.26,16.08,51.77,17.26,4.49,0.71,2.13
9000001786,2021-06-22 19:00,0.784722,17,10,27,65,40,104,279,148,427,28,31,59,41.5,2.69,1.49,17.91,50.45,22.69,2.99,0.9,0.9
9000001786,2021-06-22 20:00,0.775556,6,12,18,53,43,95,144,112,257,14,41,55,41.0,7.04,3.02,14.57,51.76,19.6,2.51,0.5,1.01
9000001786,2021-06-22 21:00,0.368333,11,16,27,19,33,52,152,125,277,16,16,33,40.5,2.94,0.0,22.55,51.96,17.65,1.96,0.0,2.94
9000001786,2021-06-23 04:00,0.185,0,16,16,5,49,54,38,119,157,0,16,16,50.5,0.0,0.0,10.34,44.83,24.14,10.34,0.0,10.34
9000001786,2021-06-23 05:00,0.711111,1,15,17,14,82,96,72,290,361,6,53,59,38.5,3.5,7.78,24.51,47.08,14.4,2.33,0.0,0.39
9000001786,2021-06-23 06:00,0.661111,2,5,6,20,26,45,201,351,552,32,103,135,33.0,31.23,31.23,16.44,12.88,4.11,1.64,1.1,1.37
9000001786,2021-06-23 07:00,0.750556,4,11,15,36,100,136,294,329,624,48,111,159,37.0,11.97,11.54,24.36,38.03,10.47,1.5,1.28,0.85
9000001786,2021-06-23 08:00,0.769722,8,23,31,66,139,205,292,327,620,45,109,155,37.0,3.35,11.53,27.88,43.61,10.9,1.47,0.42,0.84
9000001786,2021-06-23 09:00,0.381944,3,29,31,84,97,181,243,325,568,13,81,94,38.5,6.45,5.07,28.11,44.24,9.68,3.69,0.92,1.84
9000001786,2021-06-23 10:00,0.782778,9,15,24,69,56,125,310,268,579,37,79,116,38.5,3.97,5.96,28.04,45.7,11.7,2.21,1.55,0.88
9000001786,2021-06-23 11:00,0.666389,9,26,35,74,48,122,423,233,656,33,68,101,42.0,6.41,8.92,18.76,39.59,18.31,3.66,1.14,3.2
9000001786,2021-06-23 12:00,0.668889,9,18,27,57,33,90,386,173,559,37,54,91,40.5,8.82,11.76,16.58,41.18,15.24,3.48,0.53,2.41
9000001786,2021-06-23 13:00,0.790278,3,15,18,70,59,129,396,280,676,46,73,119,42.0,2.62,4.31,21.35,46.25,20.79,2.25,1.12,1.31
9000001786,2021-06-23 14:00,0.776944,10,18,28,108,50,158,431,256,687,70,82,152,41.0,2.25,5.43,19.29,48.69,19.66,3.0,0.56,1.12
9000001786,2021-06-23 15:00,0.779722,14,9,23,127,58,185,432,240,672,50,77,127,40.5,9.16,6.11,23.85,39.89,16.41,1.72,0.57,2.29
9000001786,2021-06-23 16:00,0.774167,14,18,32,132,63,195,491,225,716,62,76,138,37.5,7.76,9.57,27.8,39.89,12.27,1.08,0.0,1.62
9000001786,2021-06-23 17:00,0.759167,16,13,29,91,54,145,456,242,698,34,66,100,38.5,12.26,8.87,21.51,40.0,13.02,1.89,0.57,1.89
9000001786,2021-06-23 18:00,0.709444,17,8,25,104,54,158,410,209,619,25,30,55,40.5,3.19,7.74,21.64,45.56,16.4,2.96,1.14,1.37
9000001786,2021-06-23 19:00,0.792778,15,21,37,49,42,91,256,131,387,13,32,44,41.5,1.95,3.58,16.61,53.09,19.87,3.26,1.3,0.33
9000001786,2021-06-23 20:00,0.788889,4,9,13,46,38,84,196,133,330,13,22,34,42.5,2.31,1.15,11.54,45.77,33.08,3.46,0.0,2.69
9000001786,2021-06-23 21:00,0.522222,2,4,6,40,27,67,117,107,224,2,25,27,45.5,1.71,0.85,7.69,46.15,35.04,3.42,2.56,2.56
9000001786,2021-06-24 05:00,0.295,3,7,10,17,58,75,122,312,434,10,58,68,42.0,0.0,1.56,16.41,51.56,25.0,2.34,2.34,0.78
9000001786,2021-06-24 06:00,0.783056,4,13,17,29,69,98,206,255,461,57,170,227,42.0,3.05,3.05,12.74,49.58,25.21,3.32,1.11,1.94
9000001786,2021-06-24 07:00,0.770833,13,26,39,31,56,87,287,245,532,69,173,241,41.0,5.12,8.29,20.49,42.44,19.02,2.2,0.73,1.71
9000001786,2021-06-24 08:00,0.7775,6,50,57,39,37,76,309,279,588,57,134,190,40.5,4.81,7.66,19.04,45.51,18.82,2.84,0.66,0.66
9000001786,2021-06-24 09:00,0.772778,8,30,38,25,40,65,291,289,580,56,102,158,40.5,5.58,6.25,17.63,48.66,16.52,3.79,0.0,1.56
9000001786,2021-06-24 10:00,0.778889,8,18,26,17,27,44,362,264,627,51,82,134,39.5,6.15,6.76,20.49,47.13,14.96,2.25,1.02,1.23
9000001786,2021-06-24 11:00,0.774167,4,16,19,43,26,68,346,257,603,37,57,94,40.5,3.85,4.93,20.77,47.97,17.56,3.43,0.43,1.07
9000001786,2021-06-24 12:00,0.785833,6,22,28,46,38,84,382,235,617,50,75,125,41.5,3.09,4.95,20.62,45.36,19.38,3.92,1.03,1.65
9000001786,2021-06-24 13:00,0.715556,10,14,24,42,29,71,375,275,650,43,59,102,41.0,3.66,5.38,17.42,48.82,18.71,2.15,1.29,2.58
9000001786,2021-06-24 14:00,0.789722,6,18,24,87,30,118,484,251,734,38,67,105,40.0,5.17,6.03,19.48,48.79,16.9,2.07,0.52,1.03
9000001786,2021-06-24 15:00,0.790278,19,10,29,75,42,116,448,261,709,49,66,115,41.0,3.21,6.79,19.29,47.5,17.68,2.32,1.25,1.96
9000001786,2021-06-24 16:00,0.787222,6,5,11,91,48,140,464,260,724,51,70,121,40.0,4.74,10.35,20.0,43.68,15.96,2.98,0.18,2.11
9000001786,2021-06-24 17:00,0.782778,13,13,26,59,45,103,485,249,735,41,40,80,40.0,4.87,5.22,18.61,50.61,16.17,2.96,0.35,1.22
9000001786,2021-06-24 18:00,0.784167,9,10,19,74,34,108,444,209,653,40,66,106,39.5,3.32,4.88,18.95,52.54,15.04,2.73,0.39,2.15
9000001786,2021-06-24 19:00,0.778333,15,15,31,51,27,78,253,185,438,33,39,72,41.0,4.4,4.99,20.53,43.7,22.58,0.59,0.88,2.35
9000001786,2021-06-24 20:00,0.7675,8,5,13,39,25,64,215,152,367,16,23,39,45.0,2.13,2.84,19.15,41.13,25.89,6.03,0.71,2.13
9000001786,2021-06-24 21:00,0.201389,5,5,10,50,30,79,124,164,288,5,10,15,46.0,3.45,0.0,10.34,43.1,32.76,6.9,1.72,1.72
9000001786,2021-06-25 04:00,0.121111,0,25,25,0,25,25,33,173,206,0,50,50,44.5,0.0,8.0,20.0,40.0,24.0,8.0,0.0,0.0
9000001786,2021-06-25 05:00,0.725278,1,6,7,18,61,79,97,255,352,14,68,81,44.0,1.18,1.96,15.29,44.31,26.27,8.24,1.18,1.57
9000001786,2021-06-25 06:00,0.789722,6,8,14,22,62,84,204,290,494,63,113,176,44.5,2.31,3.59,12.05,40.0,34.87,3.33,1.79,2.05
9000001786,2021-06-25 07:00,0.783333,6,5,11,33,87,120,250,290,540,54,119,172,41.5,3.78,4.02,18.68,45.39,23.17,1.89,1.18,1.89
9000001786,2021-06-25 08:00,0.786944,8,18,25,36,88,123,263,315,578,33,93,126,41.0,8.57,1.98,17.8,46.59,20.44,2.64,0.88,1.1
9000001786,2021-06-25 09:00,0.785833,5,29,34,36,70,106,313,288,601,47,81,129,38.0,5.08,5.51,26.27,47.67,10.38,1.91,0.42,2.75
9000001786,2021-06-25 10:00,0.764444,13,22,35,41,38,78,314,233,547,47,94,141,41.0,5.5,5.98,17.94,46.17,20.57,2.39,0.72,0.72
9000001786,2021-06-25 11:00,0.724722,4,7,11,43,29,72,337,137,473,36,62,98,46.0,7.29,4.66,11.95,42.27,21.28,4.37,2.62,5.54
9000001786,2021-06-25 12:00,0.698333,6,21,27,62,46,107,461,252,713,47,64,112,42.0,7.63,3.61,18.07,44.58,19.28,3.61,1.2,2.01
9000001786,2021-06-25 13:00,0.584722,12,5,17,60,51,111,505,248,752,29,56,86,43.5,5.23,6.59,18.41,39.09,22.27,3.41,1.82,3.18
9000001786,2021-06-25 14:00,0.515278,2,8,10,56,29,85,493,169,662,23,82,105,42.0,9.68,9.68,21.11,34.6,16.42,3.81,2.05,2.64
9000001786,2021-06-25 15:00,0.7825,10,6,17,73,45,118,447,253,700,40,61,101,41.5,7.12,4.38,22.26,41.06,17.52,3.1,1.28,3.28
9000001786,2021-06-25 16:00,0.721111,7,19,26,92,61,153,435,211,646,39,62,101,38.0,7.51,7.94,27.04,42.06,10.3,2.79,0.64,1.72
9000001786,2021-06-25 17:00,0.790278,9,16,25,95,46,140,372,173,545,40,61,101,38.0,5.34,7.42,24.36,47.33,12.3,0.93,0.46,1.86
9000001786,2021-06-25 18:00,0.782222,12,13,24,66,36,102,306,206,511,20,45,65,41.0,6.25,2.75,19.5,47.75,17.25,3.75,1.0,1.75
9000001786,2021-06-25 19:00,0.786944,15,10,25,57,41,98,244,155,399,18,39,57,41.5,2.55,1.27,17.52,49.68,22.29,5.1,0.32,1.27
9000001786,2021-06-25 20:00,0.719444,6,8,14,33,26,60,183,118,302,22,19,42,42.5,1.84,2.3,13.82,53.0,22.58,3.23,1.84,1.38
9000001786,2021-06-25 21:00,0.087222,0,23,23,92,11,103,149,149,298,0,46,46,50.0,3.85,0.0,26.92,26.92,23.08,11.54,3.85,3.85
9000001786,2021-06-26 04:00,0.180278,0,11,11,6,17,22,33,33,67,6,0,6,36.5,8.33,0.0,25.0,58.33,0.0,8.33,0.0,0.0
9000001786,2021-06-26 05:00,0.796111,1,3,4,10,9,19,39,53,92,1,13,14,44.0,2.74,1.37,15.07,38.36,39.73,1.37,0.0,1.37
9000001786,2021-06-26 06:00,0.789167,3,5,8,9,11,20,61,66,127,9,14,23,35.5,6.0,13.0,41.0,30.0,9.0,0.0,1.0,0.0
9000001786,2021-06-26 07:00,0.768889,3,3,5,22,13,35,108,90,198,21,20,40,41.5,11.18,6.58,15.79,41.45,18.42,5.92,0.66,0.0
9000001786,2021-06-26 08:00,0.792778,6,6,13,35,24,59,199,140,339,13,26,39,41.5,1.49,3.35,20.45,47.96,21.19,2.6,1.12,1.86
9000001786,2021-06-26 09:00,0.6975,6,7,13,63,63,126,214,162,376,9,19,27,40.5,8.78,5.34,26.72,37.02,17.94,2.29,0.38,1.53
9000001786,2021-06-26 10:00,0.721667,3,6,8,73,48,122,234,150,384,12,37,50,41.0,4.69,5.05,24.19,42.96,14.8,3.97,1.08,3.25
9000001786,2021-06-26 11:00,0.745833,9,5,15,42,51,93,284,194,479,17,48,66,41.5,7.84,5.88,17.93,42.58,21.29,2.52,0.28,1.68
9000001786,2021-06-26 12:00,0.769167,7,13,20,43,47,90,295,213,508,18,36,55,42.0,10.74,6.39,17.39,36.06,22.25,2.81,0.51,3.84
9000001786,2021-06-26 13:00,0.777778,14,3,17,62,31,93,328,226,554,12,59,71,44.5,4.87,4.41,9.74,45.94,24.59,5.34,1.39,3.71
9000001786,2021-06-26 14:00,0.782778,3,8,10,61,24,86,324,169,493,13,32,45,42.0,8.29,7.77,18.91,39.9,17.36,1.81,1.55,4.4
9000001786,2021-06-26 15:00,0.398333,3,0,3,63,45,108,354,233,587,13,40,53,37.5,2.99,8.12,19.23,55.56,8.55,2.99,0.85,1.71
9000001786,2021-06-26 16:00,0.318333,0,6,6,19,22,41,248,126,374,16,47,63,36.5,10.08,10.08,27.73,39.5,8.4,0.84,0.0,3.36
9000001786,2021-06-26 17:00,0.788889,5,16,22,46,43,89,241,193,434,27,41,67,41.5,3.8,1.46,16.67,50.58,20.18,3.8,1.46,2.05
9000001786,2021-06-26 18:00,0.765278,5,10,16,47,48,95,244,176,421,14,22,37,44.5,1.55,1.55,13.35,47.83,26.71,6.52,1.55,0.93
9000001786,2021-06-26 19:00,0.781389,6,9,15,49,45,93,200,152,352,13,26,38,44.0,2.18,3.27,19.27,41.82,24.36,6.18,0.73,2.18
9000001786,2021-06-26 20:00,0.7925,8,11,19,28,25,53,164,140,304,10,21,32,41.0,1.66,3.73,12.45,56.85,19.92,3.32,0.83,1.24
9000001786,2021-06-26 21:00,0.493056,14,8,22,55,30,85,142,101,243,10,16,26,43.0,5.0,3.33,20.0,38.33,23.33,5.0,0.83,4.17
9000001786,2021-06-27 04:00,0.198611,5,0,5,0,0,0,30,40,70,0,0,0,42.5,7.14,0.0,14.29,50.0,28.57,0.0,0.0,0.0
9000001786,2021-06-27 05:00,0.790278,1,1,3,1,8,9,23,38,61,1,3,4,39.0,25.0,29.17,14.58,14.58,12.5,4.17,0.0,0.0
9000001786,2021-06-27 06:00,0.753056,1,4,5,3,3,5,27,37,64,1,3,4,20.5,25.0,56.25,12.5,4.17,0.0,2.08,0.0,0.0
9000001786,2021-06-27 07:00,0.745556,4,0,4,4,11,15,40,25,66,3,11,13,46.5,8.16,0.0,10.2,38.78,30.61,8.16,0.0,4.08
9000001786,2021-06-27 08:00,0.703611,0,0,0,43,70,112,64,41,105,4,9,13,41.5,12.16,6.76,27.03,31.08,16.22,6.76,0.0,0.0
9000001786,2021-06-27 09:00,0.726944,1,0,1,54,52,106,166,73,239,4,15,19,33.5,22.99,14.37,29.31,26.44,6.32,0.0,0.0,0.57
9000001786,2021-06-27 10:00,0.766111,3,3,5,65,115,180,197,91,288,5,13,18,40.0,11.31,4.07,25.34,38.01,16.29,3.62,0.0,1.36
