segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2019-09-21 22:00,1.0,,,,194,,194,,,,,,,
100032236,2019-09-21 23:00,1.0,,,,184,,184,,,,,,,
100032236,2019-09-22 00:00,1.0,,,,146,,146,,,,,,,
100032236,2019-09-22 01:00,1.0,,,,107,,107,,,,,,,
100032236,2019-09-22 02:00,1.0,,,,67,,67,,,,,,,
100032236,2019-09-22 03:00,1.0,,,,50,,50,,,,,,,
100032236,2019-09-22 04:00,1.0,,,,40,,40,,,,,,,
100032236,2019-09-22 05:00,1.0,,,,30,,30,,,,,,,
100032236,2019-09-22 06:00,1.0,,,,42,,42,,,,,,,
100032236,2019-09-22 07:00,1.0,,,,51,,51,,,,,,,
100032236,2019-09-22 08:00,1.0,,,,79,,79,,,,,,,
100032236,2019-09-22 09:00,1.0,,,,95,,95,,,,,,,
100032236,2019-09-22 10:00,1.0,,,,118,,118,,,,,,,
100032236,2019-09-22 11:00,1.0,,,,182,,182,,,,,,,
100032236,2019-09-22 12:00,1.0,,,,199,,199,,,,,,,
100032236,2019-09-22 13:00,1.0,,,,148,,148,,,,,,,
100032236,2019-09-22 14:00,1.0,,,,219,,219,,,,,,,
100032236,2019-09-22 15:00,1.0,,,,248,,248,,,,,,,
100032236,2019-09-22 16:00,1.0,,,,270,,270,,,,,,,
100032236,2019-09-22 17:00,1.0,,,,343,,343,,,,,,,
100032236,2019-09-22 18:00,1.0,,,,385,,385,,,,,,,
100032236,2019-09-22 19:00,1.0,,,,353,,353,,,,,,,
100032236,2019-09-22 20:00,1.0,,,,193,,193,,,,,,,
100032236,2019-09-22 21:00,1.0,,,,146,,146,,,,,,,
100032236,2019-09-22 22:00,1.0,,,,97,,97,,,,,,,
100032236,2019-09-22 23:00,1.0,,,,76,,76,,,,,,,
100032236,2019-09-23 00:00,1.0,,,,42,,42,,,,,,,
100032236,2019-09-23 01:00,1.0,,,,27,,27,,,,,,,
100032236,2019-09-23 02:00,1.0,,,,11,,11,,,,,,,
100032236,2019-09-23 03:00,1.0,,,,13,,13,,,,,,,
100032236,2019-09-23 04:00,1.0,,,,9,,9,,,,,,,
100032236,2019-09-23 05:00,1.0,,,,30,,30,,,,,,,
100032236,2019-09-23 06:00,1.0,,,,81,,81,,,,,,,
100032236,2019-09-23 07:00,1.0,,,,336,,336,,,,,,,
100032236,2019-09-23 08:00,1.0,,,,641,,641,,,,,,,
100032236,2019-09-23 09:00,1.0,,,,588,,588,,,,,,,
100032236,2019-09-23 10:00,1.0,,,,317,,317,,,,,,,
100032236,2019-09-23 11:00,1.0,,,,255,,255,,,,,,,
100032236,2019-09-23 12:00,1.0,,,,284,,284,,,,,,,
100032236,2019-09-23 13:00,1.0,,,,306,,306,,,,,,,
100032236,2019-09-23 14:00,1.0,,,,362,,362,,,,,,,
100032236,2019-09-23 15:00,1.0,,,,450,,450,,,,,,,
100032236,2019-09-23 16:00,1.0,,,,536,,536,,,,,,,
100032236,2019-09-23 17:00,1.0,,,,630,,630,,,,,,,
100032236,2019-09-23 18:00,1.0,,,,813,,813,,,,,,,
100032236,2019-09-23 19:00,1.0,,,,619,,619,,,,,,,
100032236,2019-09-23 20:00,1.0,,,,299,,299,,,,,,,
100032236,2019-09-23 21:00,1.0,,,,235,,235,,,,,,,
100032236,2019-09-23 22:00,1.0,,,,168,,168,,,,,,,
100032236,2019-09-23 23:00,1.0,,,,104,,104,,,,,,,
100032236,2019-09-24 00:00,1.0,,,,49,,49,,,,,,,
100032236,2019-09-24 01:00,1.0,,,,29,,29,,,,,,,
100032236,2019-09-24 02:00,1.0,,,,7,,7,,,,,,,
100032236,2019-09-24 03:00,1.0,,,,8,,8,,,,,,,
100032236,2019-09-24 04:00,1.0,,,,9,,9,,,,,,,
100032236,2019-09-24 05:00,1.0,,,,27,,27,,,,,,,
100032236,2019-09-24 06:00,1.0,,,,80,,80,,,,,,,
100032236,2019-09-24 07:00,1.0,,,,338,,338,,,,,,,
100032236,2019-09-24 08:00,1.0,,,,671,,671,,,,,,,
100032236,2019-09-24 09:00,1.0,,,,568,,568,,,,,,,
100032236,2019-09-24 10:00,1.0,,,,258,,258,,,,,,,
100032236,2019-09-24 11:00,1.0,,,,289,,289,,,,,,,
100032236,2019-09-24 12:00,1.0,,,,318,,318,,,,,,,
100032236,2019-09-24 13:00,1.0,,,,317,,317,,,,,,,
100032236,2019-09-24 14:00,1.0,,,,388,,388,,,,,,,
100032236,2019-09-24 15:00,1.0,,,,449,,449,,,,,,,
100032236,2019-09-24 16:00,1.0,,,,483,,483,,,,,,,
100032236,2019-09-24 17:00,1.0,,,,568,,568,,,,,,,
100032236,2019-09-24 18:00,1.0,,,,700,,700,,,,,,,
100032236,2019-09-24 19:00,1.0,,,,542,,542,,,,,,,
100032236,2019-09-24 20:00,1.0,,,,311,,311,,,,,,,
100032236,2019-09-24 21:00,1.0,,,,283,,283,,,,,,,
100032236,2019-09-24 22:00,1.0,,,,199,,199,,,,,,,
100032236,2019-09-24 23:00,1.0,,,,129,,129,,,,,,,
100032236,2019-09-25 00:00,1.0,,,,53,,53,,,,,,,
100032236,2019-09-25 01:00,1.0,,,,21,,21,,,,,,,
100032236,2019-09-25 02:00,1.0,,,,11,,11,,,,,,,
100032236,2019-09-25 03:00,1.0,,,,5,,5,,,,,,,
100032236,2019-09-25 04:00,1.0,,,,9,,9,,,,,,,
100032236,2019-09-25 05:00,1.0,,,,19,,19,,,,,,,
100032236,2019-09-25 06:00,1.0,,,,79,,79,,,,,,,
100032236,2019-09-25 07:00,1.0,,,,307,,307,,,,,,,
100032236,2019-09-25 08:00,1.0,,,,607,,607,,,,,,,
100032236,2019-09-25 09:00,1.0,,,,500,,500,,,,,,,
100032236,2019-09-25 10:00,1.0,,,,214,,214,,,,,,,
100032236,2019-09-25 11:00,1.0,,,,169,,169,,,,,,,
100032236,2019-09-25 12:00,1.0,,,,233,,233,,,,,,,
100032236,2019-09-25 13:00,1.0,,,,264,,264,,,,,,,
100032236,2019-09-25 14:00,1.0,,,,302,,302,,,,,,,
100032236,2019-09-25 15:00,1.0,,,,320,,320,,,,,,,
100032236,2019-09-25 16:00,1.0,,,,407,,407,,,,,,,
100032236,2019-09-25 17:00,1.0,,,,409,,409,,,,,,,
100032236,2019-09-25 18:00,1.0,,,,522,,522,,,,,,,
100032236,2019-09-25 19:00,1.0,,,,457,,457,,,,,,,
100032236,2019-09-25 20:00,1.0,,,,263,,263,,,,,,,
100032236,2019-09-25 21:00,1.0,,,,205,,205,,,,,,,
100032236,2019-09-25 22:00,1.0,,,,160,,160,,,,,,,
100032236,2019-09-25 23:00,1.0,,,,126,,126,,,,,,,
100032236,2019-09-26 00:00,1.0,,,,64,,64,,,,,,,
100032236,2019-09-26 01:00,1.0,,,,37,,37,,,,,,,
100032236,2019-09-26 02:00,1.0,,,,13,,13,,,,,,,
100032236,2019-09-26 03:00,1.0,,,,7,,7,,,,,,,
100032236,2019-09-26 04:00,1.0,,,,19,,19,,,,,,,
100032236,2019-09-26 05:00,1.0,,,,19,,19,,,,,,,
100032236,2019-09-26 06:00,1.0,,,,81,,81,,,,,,,
100032236,2019-09-26 07:00,1.0,,,,299,,299,,,,,,,
100032236,2019-09-26 08:00,1.0,,,,599,,599,,,,,,,
100032236,2019-09-26 09:00,1.0,,,,567,,567,,,,,,,
100032236,2019-09-26 10:00,1.0,,,,316,,316,,,,,,,
100032236,2019-09-26 11:00,1.0,,,,257,,257,,,,,,,
100032236,2019-09-26 12:00,1.0,,,,267,,267,,,,,,,
100032236,2019-09-26 13:00,1.0,,,,302,,302,,,,,,,
100032236,2019-09-26 14:00,1.0,,,,346,,346,,,,,,,
100032236,2019-09-26 15:00,1.0,,,,457,,457,,,,,,,
100032236,2019-09-26 16:00,1.0,,,,483,,483,,,,,,,
100032236,2019-09-26 17:00,1.0,,,,564,,564,,,,,,,
100032236,2019-09-26 18:00,1.0,,,,684,,684,,,,,,,
100032236,2019-09-26 19:00,1.0,,,,528,,528,,,,,,,
100032236,2019-09-26 20:00,1.0,,,,348,,348,,,,,,,
100032236,2019-09-26 21:00,1.0,,,,275,,275,,,,,,,
100032236,2019-09-26 22:00,1.0,,,,203,,203,,,,,,,
100032236,2019-09-26 23:00,1.0,,,,164,,164,,,,,,,
100032236,2019-09-27 00:00,1.0,,,,110,,110,,,,,,,
100032236,2019-09-27 01:00,1.0,,,,64,,64,,,,,,,
100032236,2019-09-27 02:00,1.0,,,,23,,23,,,,,,,
100032236,2019-09-27 03:00,1.0,,,,11,,11,,,,,,,
100032236,2019-09-27 04:00,1.0,,,,16,,16,,,,,,,
100032236,2019-09-27 05:00,1.0,,,,21,,21,,,,,,,
100032236,2019-09-27 06:00,1.0,,,,69,,69,,,,,,,
100032236,2019-09-27 07:00,1.0,,,,214,,214,,,,,,,
100032236,2019-09-27 08:00,1.0,,,,374,,374,,,,,,,
100032236,2019-09-27 09:00,1.0,,,,335,,335,,,,,,,
100032236,2019-09-27 10:00,1.0,,,,197,,197,,,,,,,
100032236,2019-09-27 11:00,1.0,,,,169,,169,,,,,,,
100032236,2019-09-27 12:00,1.0,,,,168,,168,,,,,,,
100032236,2019-09-27 13:00,1.0,,,,186,,186,,,,,,,
100032236,2019-09-27 14:00,1.0,,,,218,,218,,,,,,,
100032236,2019-09-27 15:00,1.0,,,,251,,251,,,,,,,
100032236,2019-09-27 16:00,1.0,,,,234,,234,,,,,,,
100032236,2019-09-27 17:00,1.0,,,,296,,296,,,,,,,
100032236,2019-09-27 18:00,1.0,,,,366,,366,,,,,,,
100032236,2019-09-27 19:00,1.0,,,,322,,322,,,,,,,
100032236,2019-09-27 20:00,1.0,,,,215,,215,,,,,,,
100032236,2019-09-27 21:00,1.0,,,,199,,199,,,,,,,
100032236,2019-09-27 22:00,1.0,,,,126,,126,,,,,,,
100032236,2019-09-27 23:00,1.0,,,,122,,122,,,,,,,
100032236,2019-09-28 00:00,1.0,,,,116,,116,,,,,,,
100032236,2019-09-28 01:00,1.0,,,,84,,84,,,,,,,
100032236,2019-09-28 02:00,1.0,,,,44,,44,,,,,,,
100032236,2019-09-28 03:00,1.0,,,,37,,37,,,,,,,
100032236,2019-09-28 04:00,1.0,,,,25,,25,,,,,,,
100032236,2019-09-28 05:00,1.0,,,,22,,22,,,,,,,
100032236,2019-09-28 06:00,1.0,,,,15,,15,,,,,,,
100032236,2019-09-28 07:00,1.0,,,,29,,29,,,,,,,
100032236,2019-09-28 08:00,1.0,,,,66,,66,,,,,,,
100032236,2019-09-28 09:00,1.0,,,,157,,157,,,,,,,
100032236,2019-09-28 10:00,1.0,,,,205,,205,,,,,,,
100032236,2019-09-28 11:00,1.0,,,,247,,247,,,,,,,
100032236,2019-09-28 12:00,1.0,,,,274,,274,,,,,,,
100032236,2019-09-28 13:00,1.0,,,,302,,302,,,,,,,
100032236,2019-09-28 14:00,1.0,,,,307,,307,,,,,,,
100032236,2019-09-28 15:00,1.0,,,,210,,210,,,,,,,
100032236,2019-09-28 16:00,1.0,,,,248,,248,,,,,,,
100032236,2019-09-28 17:00,1.0,,,,279,,279,,,,,,,
100032236,2019-09-28 18:00,1.0,,,,284,,284,,,,,,,
100032236,2019-09-28 19:00,1.0,,,,256,,256,,,,,,,
100032236,2019-09-28 20:00,1.0,,,,172,,172,,,,,,,
100032236,2019-09-28 21:00,1.0,,,,133,,133,,,,,,,
100032236,2019-09-28 22:00,1.0,,,,130,,130,,,,,,,
100032236,2019-09-28 23:00,1.0,,,,100,,100,,,,,,,
100032236,2019-09-29 00:00,1.0,,,,88,,88,,,,,,,
100032236,2019-09-29 01:00,1.0,,,,60,,60,,,,,,,
100032236,2019-09-29 02:00,1.0,,,,71,,71,,,,,,,
100032236,2019-09-29 03:00,1.0,,,,58,,58,,,,,,,
100032236,2019-09-29 04:00,1.0,,,,32,,32,,,,,,,
100032236,2019-09-29 05:00,1.0,,,,22,,22,,,,,,,
100032236,2019-09-29 06:00,1.0,,,,16,,16,,,,,,,
100032236,2019-09-29 07:00,1.0,,,,36,,36,,,,,,,
100032236,2019-09-29 08:00,1.0,,,,49,,49,,,,,,,
100032236,2019-09-29 09:00,1.0,,,,117,,117,,,,,,,
100032236,2019-09-29 10:00,1.0,,,,181,,181,,,,,,,
100032236,2019-09-29 11:00,1.0,,,,158,,158,,,,,,,
100032236,2019-09-29 12:00,1.0,,,,134,,134,,,,,,,
100032236,2019-09-29 13:00,1.0,,,,108,,108,,,,,,,
100032236,2019-09-29 14:00,1.0,,,,113,,113,,,,,,,
100032236,2019-09-29 15:00,1.0,,,,141,,141,,,,,,,
100032236,2019-09-29 16:00,1.0,,,,158,,158,,,,,,,
100032236,2019-09-29 17:00,1.0,,,,170,,170,,,,,,,
100032236,2019-09-29 18:00,1.0,,,,164,,164,,,,,,,
100032236,2019-09-29 19:00,1.0,,,,146,,146,,,,,,,
100032236,2019-09-29 20:00,1.0,,,,104,,104,,,,,,,
100032236,2019-09-29 21:00,1.0,,,,81,,81,,,,,,,
100032236,2019-09-29 22:00,1.0,,,,72,,72,,,,,,,
100032236,2019-09-29 23:00,1.0,,,,47,,47,,,,,,,
100032236,2019-09-30 00:00,1.0,,,,29,,29,,,,,,,
100032236,2019-09-30 01:00,1.0,,,,17,,17,,,,,,,
100032236,2019-09-30 02:00,1.0,,,,7,,7,,,,,,,
100032236,2019-09-30 03:00,1.0,,,,2,,2,,,,,,,
100032236,2019-09-30 04:00,1.0,,,,8,,8,,,,,,,
100032236,2019-09-30 05:00,1.0,,,,6,,6,,,,,,,
100032236,2019-09-30 06:00,1.0,,,,46,,46,,,,,,,
100032236,2019-09-30 07:00,1.0,,,,170,,170,,,,,,,
100032236,2019-09-30 08:00,1.0,,,,348,,348,,,,,,,
100032236,2019-09-30 09:00,1.0,,,,343,,343,,,,,,,
100032236,2019-09-30 10:00,1.0,,,,166,,166,,,,,,,
100032236,2019-09-30 11:00,1.0,,,,117,,117,,,,,,,
100032236,2019-09-30 12:00,1.0,,,,152,,152,,,,,,,
100032236,2019-09-30 13:00,1.0,,,,181,,181,,,,,,,
100032236,2019-09-30 14:00,1.0,,,,200,,200,,,,,,,
100032236,2019-09-30 15:00,1.0,,,,284,,284,,,,,,,
100032236,2019-09-30 16:00,1.0,,,,331,,331,,,,,,,
100032236,2019-09-30 17:00,1.0,,,,370,,370,,,,,,,
100032236,2019-09-30 18:00,1.0,,,,431,,431,,,,,,,
100032236,2019-09-30 19:00,1.0,,,,358,,358,,,,,,,
100032236,2019-09-30 20:00,1.0,,,,226,,226,,,,,,,
100032236,2019-09-30 21:00,1.0,,,,210,,210,,,,,,,
100032236,2019-09-30 22:00,1.0,,,,119,,119,,,,,,,
100032236,2019-09-30 23:00,1.0,,,,85,,85,,,,,,,
100032237,2019-09-01 00:00,1.0,,,,34,,34,,,,,,,
100032237,2019-09-01 01:00,1.0,,,,22,,22,,,,,,,
100032237,2019-09-01 02:00,1.0,,,,13,,13,,,,,,,
100032237,2019-09-01 03:00,1.0,,,,9,,9,,,,,,,
100032237,2019-09-01 04:00,1.0,,,,8,,8,,,,,,,
100032237,2019-09-01 05:00,1.0,,,,2,,2,,,,,,,
100032237,2019-09-01 06:00,1.0,,,,9,,9,,,,,,,
100032237,2019-09-01 07:00,1.0,,,,6,,6,,,,,,,
100032237,2019-09-01 08:00,1.0,,,,16,,16,,,,,,,
100032237,2019-09-01 09:00,1.0,,,,40,,40,,,,,,,
100032237,2019-09-01 10:00,1.0,,,,40,,40,,,,,,,
100032237,2019-09-01 11:00,1.0,,,,57,,57,,,,,,,
100032237,2019-09-01 12:00,1.0,,,,42,,42,,,,,,,
100032237,2019-09-01 13:00,1.0,,,,74,,74,,,,,,,
100032237,2019-09-01 14:00,1.0,,,,75,,75,,,,,,,
100032237,2019-09-01 15:00,1.0,,,,63,,63,,,,,,,
100032237,2019-09-01 16:00,1.0,,,,95,,95,,,,,,,
100032237,2019-09-01 17:00,1.0,,,,75,,75,,,,,,,
100032237,2019-09-01 18:00,1.0,,,,78,,78,,,,,,,
100032237,2019-09-01 19:00,1.0,,,,66,,66,,,,,,,
100032237,2019-09-01 20:00,1.0,,,,57,,57,,,,,,,
100032237,2019-09-01 21:00,1.0,,,,24,,24,,,,,,,
100032237,2019-09-01 22:00,1.0,,,,11,,11,,,,,,,
100032237,2019-09-01 23:00,1.0,,,,7,,7,,,,,,,
100032237,2019-09-02 00:00,1.0,,,,9,,9,,,,,,,
100032237,2019-09-02 01:00,1.0,,,,1,,1,,,,,,,
100032237,2019-09-02 02:00,1.0,,,,2,,2,,,,,,,
100032237,2019-09-02 03:00,1.0,,,,2,,2,,,,,,,
100032237,2019-09-02 04:00,1.0,,,,9,,9,,,,,,,
100032237,2019-09-02 05:00,1.0,,,,52,,52,,,,,,,
100032237,2019-09-02 06:00,1.0,,,,83,,83,,,,,,,
100032237,2019-09-02 07:00,1.0,,,,266,,266,,,,,,,
100032237,2019-09-02 08:00,1.0,,,,167,,167,,,,,,,
100032237,2019-09-02 09:00,1.0,,,,116,,116,,,,,,,
100032237,2019-09-02 10:00,1.0,,,,63,,63,,,,,,,
100032237,2019-09-02 11:00,1.0,,,,74,,74,,,,,,,
100032237,2019-09-02 12:00,1.0,,,,65,,65,,,,,,,
100032237,2019-09-02 13:00,1.0,,,,70,,70,,,,,,,
100032237,2019-09-02 14:00,1.0,,,,133,,133,,,,,,,
100032237,2019-09-02 15:00,1.0,,,,212,,212,,,,,,,
100032237,2019-09-02 16:00,1.0,,,,178,,178,,,,,,,
100032237,2019-09-02 17:00,1.0,,,,158,,158,,,,,,,
100032237,2019-09-02 18:00,1.0,,,,144,,144,,,,,,,
100032237,2019-09-02 19:00,1.0,,,,99,,99,,,,,,,
100032237,2019-09-02 20:00,1.0,,,,57,,57,,,,,,,
100032237,2019-09-02 21:00,1.0,,,,55,,55,,,,,,,
100032237,2019-09-02 22:00,1.0,,,,24,,24,,,,,,,
100032237,2019-09-02 23:00,1.0,,,,11,,11,,,,,,,
100032237,2019-09-03 00:00,1.0,,,,4,,4,,,,,,,
100032237,2019-09-03 01:00,1.0,,,,1,,1,,,,,,,
100032237,2019-09-03 02:00,1.0,,,,0,,0,,,,,,,
100032237,2019-09-03 03:00,1.0,,,,3,,3,,,,,,,
100032237,2019-09-03 04:00,1.0,,,,10,,10,,,,,,,
100032237,2019-09-03 05:00,1.0,,,,49,,49,,,,,,,
100032237,2019-09-03 06:00,1.0,,,,96,,96,,,,,,,
100032237,2019-09-03 07:00,1.0,,,,249,,249,,,,,,,
100032237,2019-09-03 08:00,1.0,,,,160,,160,,,,,,,
100032237,2019-09-03 09:00,1.0,,,,111,,111,,,,,,,
100032237,2019-09-03 10:00,1.0,,,,66,,66,,,,,,,
100032237,2019-09-03 11:00,1.0,,,,54,,54,,,,,,,
100032237,2019-09-03 12:00,1.0,,,,54,,54,,,,,,,
100032237,2019-09-03 13:00,1.0,,,,79,,79,,,,,,,
100032237,2019-09-03 14:00,1.0,,,,145,,145,,,,,,,
100032237,2019-09-03 15:00,1.0,,,,177,,177,,,,,,,
100032237,2019-09-03 16:00,1.0,,,,187,,187,,,,,,,
100032237,2019-09-03 17:00,1.0,,,,189,,189,,,,,,,
100032237,2019-09-03 18:00,1.0,,,,140,,140,,,,,,,
100032237,2019-09-03 19:00,1.0,,,,101,,101,,,,,,,
100032237,2019-09-03 20:00,1.0,,,,64,,64,,,,,,,
100032237,2019-09-03 21:00,1.0,,,,42,,42,,,,,,,
100032237,2019-09-03 22:00,1.0,,,,39,,39,,,,,,,
100032237,2019-09-03 23:00,1.0,,,,9,,9,,,,,,,
100032237,2019-09-04 00:00,1.0,,,,7,,7,,,,,,,
100032237,2019-09-04 01:00,1.0,,,,4,,4,,,,,,,
100032237,2019-09-04 02:00,1.0,,,,4,,4,,,,,,,
100032237,2019-09-04 03:00,1.0,,,,0,,0,,,,,,,
100032237,2019-09-04 04:00,1.0,,,,12,,12,,,,,,,
100032237,2019-09-04 05:00,1.0,,,,43,,43,,,,,,,
100032237,2019-09-04 06:00,1.0,,,,93,,93,,,,,,,
100032237,2019-09-04 07:00,1.0,,,,243,,243,,,,,,,
100032237,2019-09-04 08:00,1.0,,,,141,,141,,,,,,,
100032237,2019-09-04 09:00,1.0,,,,108,,108,,,,,,,
100032237,2019-09-04 10:00,1.0,,,,74,,74,,,,,,,
100032237,2019-09-04 11:00,1.0,,,,63,,63,,,,,,,
100032237,2019-09-04 12:00,1.0,,,,81,,81,,,,,,,
100032237,2019-09-04 13:00,1.0,,,,94,,94,,,,,,,
100032237,2019-09-04 14:00,1.0,,,,134,,134,,,,,,,
100032237,2019-09-04 15:00,1.0,,,,201,,201,,,,,,,
100032237,2019-09-04 16:00,1.0,,,,182,,182,,,,,,,
100032237,2019-09-04 17:00,1.0,,,,190,,190,,,,,,,
100032237,2019-09-04 18:00,1.0,,,,149,,149,,,,,,,
100032237,2019-09-04 19:00,1.0,,,,115,,115,,,,,,,
100032237,2019-09-04 20:00,1.0,,,,66,,66,,,,,,,
100032237,2019-09-04 21:00,1.0,,,,54,,54,,,,,,,
100032237,2019-09-04 22:00,1.0,,,,28,,28,,,,,,,
100032237,2019-09-04 23:00,1.0,,,,14,,14,,,,,,,
100032237,2019-09-05 00:00,1.0,,,,3,,3,,,,,,,
100032237,2019-09-05 01:00,1.0,,,,3,,3,,,,,,,
100032237,2019-09-05 02:00,1.0,,,,2,,2,,,,,,,
100032237,2019-09-05 03:00,1.0,,,,2,,2,,,,,,,
100032237,2019-09-05 04:00,1.0,,,,10,,10,,,,,,,
100032237,2019-09-05 05:00,1.0,,,,44,,44,,,,,,,
100032237,2019-09-05 06:00,1.0,,,,58,,58,,,,,,,
100032237,2019-09-05 07:00,1.0,,,,246,,246,,,,,,,
100032237,2019-09-05 08:00,1.0,,,,167,,167,,,,,,,
100032237,2019-09-05 09:00,1.0,,,,98,,98,,,,,,,
100032237,2019-09-05 10:00,1.0,,,,63,,63,,,,,,,
100032237,2019-09-05 11:00,1.0,,,,69,,69,,,,,,,
100032237,2019-09-05 12:00,1.0,,,,60,,60,,,,,,,
100032237,2019-09-05 13:00,1.0,,,,92,,92,,,,,,,
100032237,2019-09-05 14:00,1.0,,,,118,,118,,,,,,,
100032237,2019-09-05 15:00,1.0,,,,163,,163,,,,,,,
100032237,2019-09-05 16:00,1.0,,,,148,,148,,,,,,,
100032237,2019-09-05 17:00,1.0,,,,179,,179,,,,,,,
100032237,2019-09-05 18:00,1.0,,,,149,,149,,,,,,,
100032237,2019-09-05 19:00,1.0,,,,80,,80,,,,,,,
100032237,2019-09-05 20:00,1.0,,,,66,,66,,,,,,,
100032237,2019-09-05 21:00,1.0,,,,40,,40,,,,,,,
100032237,2019-09-05 22:00,1.0,,,,32,,32,,,,,,,
100032237,2019-09-05 23:00,1.0,,,,19,,19,,,,,,,
100032237,2019-09-06 00:00,1.0,,,,15,,15,,,,,,,
100032237,2019-09-06 01:00,1.0,,,,4,,4,,,,,,,
100032237,2019-09-06 02:00,1.0,,,,2,,2,,,,,,,
100032237,2019-09-06 03:00,1.0,,,,2,,2,,,,,,,
100032237,2019-09-06 04:00,1.0,,,,9,,9,,,,,,,
100032237,2019-09-06 05:00,1.0,,,,39,,39,,,,,,,
100032237,2019-09-06 06:00,1.0,,,,75,,75,,,,,,,
100032237,2019-09-06 07:00,1.0,,,,218,,218,,,,,,,
100032237,2019-09-06 08:00,1.0,,,,129,,129,,,,,,,
100032237,2019-09-06 09:00,1.0,,,,83,,83,,,,,,,
100032237,2019-09-06 10:00,1.0,,,,66,,66,,,,,,,
100032237,2019-09-06 11:00,1.0,,,,75,,75,,,,,,,
100032237,2019-09-06 12:00,1.0,,,,83,,83,,,,,,,
100032237,2019-09-06 13:00,1.0,,,,90,,90,,,,,,,
100032237,2019-09-06 14:00,1.0,,,,108,,108,,,,,,,
100032237,2019-09-06 15:00,1.0,,,,190,,190,,,,,,,
100032237,2019-09-06 16:00,1.0,,,,198,,198,,,,,,,
100032237,2019-09-06 17:00,1.0,,,,144,,144,,,,,,,
100032237,2019-09-06 18:00,1.0,,,,108,,108,,,,,,,
100032237,2019-09-06 19:00,1.0,,,,105,,105,,,,,,,
100032237,2019-09-06 20:00,1.0,,,,63,,63,,,,,,,
100032237,2019-09-06 21:00,1.0,,,,41,,41,,,,,,,
100032237,2019-09-06 22:00,1.0,,,,24,,24,,,,,,,
100032237,2019-09-06 23:00,1.0,,,,28,,28,,,,,,,
100032237,2019-09-07 00:00,1.0,,,,14,,14,,,,,,,
100032237,2019-09-07 01:00,1.0,,,,9,,9,,,,,,,
100032237,2019-09-07 02:00,1.0,,,,5,,5,,,,,,,
100032237,2019-09-07 03:00,1.0,,,,4,,4,,,,,,,
100032237,2019-09-07 04:00,1.0,,,,2,,2,,,,,,,
100032237,2019-09-07 05:00,1.0,,,,11,,11,,,,,,,
100032237,2019-09-07 06:00,1.0,,,,8,,8,,,,,,,
100032237,2019-09-07 07:00,1.0,,,,15,,15,,,,,,,
100032237,2019-09-07 08:00,1.0,,,,18,,18,,,,,,,
100032237,2019-09-07 09:00,1.0,,,,45,,45,,,,,,,
100032237,2019-09-07 10:00,1.0,,,,64,,64,,,,,,,
100032237,2019-09-07 11:00,1.0,,,,43,,43,,,,,,,
100032237,2019-09-07 12:00,1.0,,,,66,,66,,,,,,,
100032237,2019-09-07 13:00,1.0,,,,50,,50,,,,,,,
100032237,2019-09-07 14:00,1.0,,,,93,,93,,,,,,,
100032237,2019-09-07 15:00,1.0,,,,52,,52,,,,,,,
100032237,2019-09-07 16:00,1.0,,,,71,,71,,,,,,,
100032237,2019-09-07 17:00,1.0,,,,75,,75,,,,,,,
100032237,2019-09-07 18:00,1.0,,,,77,,77,,,,,,,
100032237,2019-09-07 19:00,1.0,,,,49,,49,,,,,,,
100032237,2019-09-07 20:00,1.0,,,,46,,46,,,,,,,
100032237,2019-09-07 21:00,1.0,,,,37,,37,,,,,,,
100032237,2019-09-07 22:00,1.0,,,,18,,18,,,,,,,
100032237,2019-09-07 23:00,1.0,,,,25,,25,,,,,,,
100032237,2019-09-08 00:00,1.0,,,,12,,12,,,,,,,
100032237,2019-09-08 01:00,1.0,,,,17,,17,,,,,,,
100032237,2019-09-08 02:00,1.0,,,,7,,7,,,,,,,
100032237,2019-09-08 03:00,1.0,,,,7,,7,,,,,,,
100032237,2019-09-08 04:00,1.0,,,,0,,0,,,,,,,
100032237,2019-09-08 05:00,1.0,,,,6,,6,,,,,,,
100032237,2019-09-08 06:00,1.0,,,,9,,9,,,,,,,
100032237,2019-09-08 07:00,1.0,,,,7,,7,,,,,,,
100032237,2019-09-08 08:00,1.0,,,,20,,20,,,,,,,
100032237,2019-09-08 09:00,1.0,,,,29,,29,,,,,,,
100032237,2019-09-08 10:00,1.0,,,,58,,58,,,,,,,
100032237,2019-09-08 11:00,1.0,,,,60,,60,,,,,,,
100032237,2019-09-08 12:00,1.0,,,,64,,64,,,,,,,
100032237,2019-09-08 13:00,1.0,,,,72,,72,,,,,,,
100032237,2019-09-08 14:00,1.0,,,,76,,76,,,,,,,
100032237,2019-09-08 15:00,1.0,,,,95,,95,,,,,,,
100032237,2019-09-08 16:00,1.0,,,,97,,97,,,,,,,
100032237,2019-09-08 17:00,1.0,,,,78,,78,,,,,,,
100032237,2019-09-08 18:00,1.0,,,,67,,67,,,,,,,
100032237,2019-09-08 19:00,1.0,,,,50,,50,,,,,,,
100032237,2019-09-08 20:00,1.0,,,,42,,42,,,,,,,
