segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032237,2018-02-21 06:00,1.0,,,,33,,33,,,,,,,
100032237,2018-02-21 07:00,1.0,,,,89,,89,,,,,,,
100032237,2018-02-21 08:00,1.0,,,,60,,60,,,,,,,
100032237,2018-02-21 09:00,1.0,,,,58,,58,,,,,,,
100032237,2018-02-21 10:00,1.0,,,,19,,19,,,,,,,
100032237,2018-02-21 11:00,1.0,,,,33,,33,,,,,,,
100032237,2018-02-21 12:00,1.0,,,,34,,34,,,,,,,
100032237,2018-02-21 13:00,1.0,,,,40,,40,,,,,,,
100032237,2018-02-21 14:00,1.0,,,,47,,47,,,,,,,
100032237,2018-02-21 15:00,1.0,,,,78,,78,,,,,,,
100032237,2018-02-21 16:00,1.0,,,,70,,70,,,,,,,
100032237,2018-02-21 17:00,1.0,,,,73,,73,,,,,,,
100032237,2018-02-21 18:00,1.0,,,,54,,54,,,,,,,
100032237,2018-02-21 19:00,1.0,,,,41,,41,,,,,,,
100032237,2018-02-21 20:00,1.0,,,,30,,30,,,,,,,
100032237,2018-02-21 21:00,1.0,,,,16,,16,,,,,,,
100032237,2018-02-21 22:00,1.0,,,,12,,12,,,,,,,
100032237,2018-02-21 23:00,1.0,,,,7,,7,,,,,,,
100032237,2018-02-22 00:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-22 01:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-22 02:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-22 03:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-22 04:00,1.0,,,,10,,10,,,,,,,
100032237,2018-02-22 05:00,1.0,,,,12,,12,,,,,,,
100032237,2018-02-22 06:00,1.0,,,,34,,34,,,,,,,
100032237,2018-02-22 07:00,1.0,,,,77,,77,,,,,,,
100032237,2018-02-22 08:00,1.0,,,,51,,51,,,,,,,
100032237,2018-02-22 09:00,1.0,,,,41,,41,,,,,,,
100032237,2018-02-22 10:00,1.0,,,,39,,39,,,,,,,
100032237,2018-02-22 11:00,1.0,,,,36,,36,,,,,,,
100032237,2018-02-22 12:00,1.0,,,,54,,54,,,,,,,
100032237,2018-02-22 13:00,1.0,,,,29,,29,,,,,,,
100032237,2018-02-22 14:00,1.0,,,,53,,53,,,,,,,
100032237,2018-02-22 15:00,1.0,,,,74,,74,,,,,,,
100032237,2018-02-22 16:00,1.0,,,,73,,73,,,,,,,
100032237,2018-02-22 17:00,1.0,,,,71,,71,,,,,,,
100032237,2018-02-22 18:00,1.0,,,,49,,49,,,,,,,
100032237,2018-02-22 19:00,1.0,,,,44,,44,,,,,,,
100032237,2018-02-22 20:00,1.0,,,,26,,26,,,,,,,
100032237,2018-02-22 21:00,1.0,,,,23,,23,,,,,,,
100032237,2018-02-22 22:00,1.0,,,,5,,5,,,,,,,
100032237,2018-02-22 23:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-23 00:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-23 01:00,1.0,,,,4,,4,,,,,,,
100032237,2018-02-23 02:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-23 03:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-23 04:00,1.0,,,,9,,9,,,,,,,
100032237,2018-02-23 05:00,1.0,,,,14,,14,,,,,,,
100032237,2018-02-23 06:00,1.0,,,,32,,32,,,,,,,
100032237,2018-02-23 07:00,1.0,,,,76,,76,,,,,,,
100032237,2018-02-23 08:00,1.0,,,,43,,43,,,,,,,
100032237,2018-02-23 09:00,1.0,,,,46,,46,,,,,,,
100032237,2018-02-23 10:00,1.0,,,,25,,25,,,,,,,
100032237,2018-02-23 11:00,1.0,,,,23,,23,,,,,,,
100032237,2018-02-23 12:00,1.0,,,,35,,35,,,,,,,
100032237,2018-02-23 13:00,1.0,,,,43,,43,,,,,,,
100032237,2018-02-23 14:00,1.0,,,,56,,56,,,,,,,
100032237,2018-02-23 15:00,1.0,,,,67,,67,,,,,,,
100032237,2018-02-23 16:00,1.0,,,,45,,45,,,,,,,
100032237,2018-02-23 17:00,1.0,,,,43,,43,,,,,,,
100032237,2018-02-23 18:00,1.0,,,,46,,46,,,,,,,
100032237,2018-02-23 19:00,1.0,,,,31,,31,,,,,,,
100032237,2018-02-23 20:00,1.0,,,,17,,17,,,,,,,
100032237,2018-02-23 21:00,1.0,,,,13,,13,,,,,,,
100032237,2018-02-23 22:00,1.0,,,,14,,14,,,,,,,
100032237,2018-02-23 23:00,1.0,,,,11,,11,,,,,,,
100032237,2018-02-24 00:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-24 01:00,1.0,,,,4,,4,,,,,,,
100032237,2018-02-24 02:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-24 03:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-24 04:00,1.0,,,,3,,3,,,,,,,
100032237,2018-02-24 05:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-24 06:00,1.0,,,,5,,5,,,,,,,
100032237,2018-02-24 07:00,1.0,,,,6,,6,,,,,,,
100032237,2018-02-24 08:00,1.0,,,,11,,11,,,,,,,
100032237,2018-02-24 09:00,1.0,,,,11,,11,,,,,,,
100032237,2018-02-24 10:00,1.0,,,,13,,13,,,,,,,
100032237,2018-02-24 11:00,1.0,,,,26,,26,,,,,,,
100032237,2018-02-24 12:00,1.0,,,,24,,24,,,,,,,
100032237,2018-02-24 13:00,1.0,,,,27,,27,,,,,,,
100032237,2018-02-24 14:00,1.0,,,,22,,22,,,,,,,
100032237,2018-02-24 15:00,1.0,,,,34,,34,,,,,,,
100032237,2018-02-24 16:00,1.0,,,,27,,27,,,,,,,
100032237,2018-02-24 17:00,1.0,,,,18,,18,,,,,,,
100032237,2018-02-24 18:00,1.0,,,,12,,12,,,,,,,
100032237,2018-02-24 19:00,1.0,,,,12,,12,,,,,,,
100032237,2018-02-24 20:00,1.0,,,,11,,11,,,,,,,
100032237,2018-02-24 21:00,1.0,,,,7,,7,,,,,,,
100032237,2018-02-24 22:00,1.0,,,,7,,7,,,,,,,
100032237,2018-02-24 23:00,1.0,,,,5,,5,,,,,,,
100032237,2018-02-25 00:00,1.0,,,,3,,3,,,,,,,
100032237,2018-02-25 01:00,1.0,,,,5,,5,,,,,,,
100032237,2018-02-25 02:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-25 03:00,1.0,,,,0,,0,,,,,,,
100032237,2018-02-25 04:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-25 05:00,1.0,,,,4,,4,,,,,,,
100032237,2018-02-25 06:00,1.0,,,,4,,4,,,,,,,
100032237,2018-02-25 07:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-25 08:00,1.0,,,,5,,5,,,,,,,
100032237,2018-02-25 09:00,1.0,,,,6,,6,,,,,,,
100032237,2018-02-25 10:00,1.0,,,,13,,13,,,,,,,
100032237,2018-02-25 11:00,1.0,,,,8,,8,,,,,,,
100032237,2018-02-25 12:00,1.0,,,,11,,11,,,,,,,
100032237,2018-02-25 13:00,1.0,,,,14,,14,,,,,,,
100032237,2018-02-25 14:00,1.0,,,,19,,19,,,,,,,
100032237,2018-02-25 15:00,1.0,,,,22,,22,,,,,,,
100032237,2018-02-25 16:00,1.0,,,,26,,26,,,,,,,
100032237,2018-02-25 17:00,1.0,,,,14,,14,,,,,,,
100032237,2018-02-25 18:00,1.0,,,,7,,7,,,,,,,
100032237,2018-02-25 19:00,1.0,,,,13,,13,,,,,,,
100032237,2018-02-25 20:00,1.0,,,,7,,7,,,,,,,
100032237,2018-02-25 21:00,1.0,,,,5,,5,,,,,,,
100032237,2018-02-25 22:00,1.0,,,,6,,6,,,,,,,
100032237,2018-02-25 23:00,1.0,,,,8,,8,,,,,,,
100032237,2018-02-26 00:00,1.0,,,,0,,0,,,,,,,
100032237,2018-02-26 01:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-26 02:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-26 03:00,1.0,,,,0,,0,,,,,,,
100032237,2018-02-26 04:00,1.0,,,,8,,8,,,,,,,
100032237,2018-02-26 05:00,1.0,,,,9,,9,,,,,,,
100032237,2018-02-26 06:00,1.0,,,,32,,32,,,,,,,
100032237,2018-02-26 07:00,1.0,,,,58,,58,,,,,,,
100032237,2018-02-26 08:00,1.0,,,,48,,48,,,,,,,
100032237,2018-02-26 09:00,1.0,,,,41,,41,,,,,,,
100032237,2018-02-26 10:00,1.0,,,,21,,21,,,,,,,
100032237,2018-02-26 11:00,1.0,,,,33,,33,,,,,,,
100032237,2018-02-26 12:00,1.0,,,,32,,32,,,,,,,
100032237,2018-02-26 13:00,1.0,,,,28,,28,,,,,,,
100032237,2018-02-26 14:00,1.0,,,,36,,36,,,,,,,
100032237,2018-02-26 15:00,1.0,,,,42,,42,,,,,,,
100032237,2018-02-26 16:00,1.0,,,,59,,59,,,,,,,
100032237,2018-02-26 17:00,1.0,,,,39,,39,,,,,,,
100032237,2018-02-26 18:00,1.0,,,,33,,33,,,,,,,
100032237,2018-02-26 19:00,1.0,,,,25,,25,,,,,,,
100032237,2018-02-26 20:00,1.0,,,,15,,15,,,,,,,
100032237,2018-02-26 21:00,1.0,,,,15,,15,,,,,,,
100032237,2018-02-26 22:00,1.0,,,,7,,7,,,,,,,
100032237,2018-02-26 23:00,1.0,,,,6,,6,,,,,,,
100032237,2018-02-27 00:00,1.0,,,,3,,3,,,,,,,
100032237,2018-02-27 01:00,1.0,,,,4,,4,,,,,,,
100032237,2018-02-27 02:00,1.0,,,,4,,4,,,,,,,
100032237,2018-02-27 03:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-27 04:00,1.0,,,,8,,8,,,,,,,
100032237,2018-02-27 05:00,1.0,,,,11,,11,,,,,,,
100032237,2018-02-27 06:00,1.0,,,,21,,21,,,,,,,
100032237,2018-02-27 07:00,1.0,,,,55,,55,,,,,,,
100032237,2018-02-27 08:00,1.0,,,,44,,44,,,,,,,
100032237,2018-02-27 09:00,1.0,,,,30,,30,,,,,,,
100032237,2018-02-27 10:00,1.0,,,,27,,27,,,,,,,
100032237,2018-02-27 11:00,1.0,,,,22,,22,,,,,,,
100032237,2018-02-27 12:00,1.0,,,,32,,32,,,,,,,
100032237,2018-02-27 13:00,1.0,,,,35,,35,,,,,,,
100032237,2018-02-27 14:00,1.0,,,,44,,44,,,,,,,
100032237,2018-02-27 15:00,1.0,,,,51,,51,,,,,,,
100032237,2018-02-27 16:00,1.0,,,,68,,68,,,,,,,
100032237,2018-02-27 17:00,1.0,,,,41,,41,,,,,,,
100032237,2018-02-27 18:00,1.0,,,,42,,42,,,,,,,
100032237,2018-02-27 19:00,1.0,,,,26,,26,,,,,,,
100032237,2018-02-27 20:00,1.0,,,,12,,12,,,,,,,
100032237,2018-02-27 21:00,1.0,,,,16,,16,,,,,,,
100032237,2018-02-27 22:00,1.0,,,,6,,6,,,,,,,
100032237,2018-02-27 23:00,1.0,,,,5,,5,,,,,,,
100032237,2018-02-28 00:00,1.0,,,,3,,3,,,,,,,
100032237,2018-02-28 01:00,1.0,,,,2,,2,,,,,,,
100032237,2018-02-28 02:00,1.0,,,,1,,1,,,,,,,
100032237,2018-02-28 03:00,1.0,,,,0,,0,,,,,,,
100032237,2018-02-28 04:00,1.0,,,,7,,7,,,,,,,
100032237,2018-02-28 05:00,1.0,,,,13,,13,,,,,,,
100032237,2018-02-28 06:00,1.0,,,,27,,27,,,,,,,
100032237,2018-02-28 07:00,1.0,,,,48,,48,,,,,,,
100032237,2018-02-28 08:00,1.0,,,,44,,44,,,,,,,
100032237,2018-02-28 09:00,1.0,,,,30,,30,,,,,,,
100032237,2018-02-28 10:00,1.0,,,,27,,27,,,,,,,
100032237,2018-02-28 11:00,1.0,,,,16,,16,,,,,,,
100032237,2018-02-28 12:00,1.0,,,,36,,36,,,,,,,
100032237,2018-02-28 13:00,1.0,,,,22,,22,,,,,,,
100032237,2018-02-28 14:00,1.0,,,,52,,52,,,,,,,
100032237,2018-02-28 15:00,1.0,,,,44,,44,,,,,,,
100032237,2018-02-28 16:00,1.0,,,,47,,47,,,,,,,
100032237,2018-02-28 17:00,1.0,,,,51,,51,,,,,,,
100032237,2018-02-28 18:00,1.0,,,,43,,43,,,,,,,
100032237,2018-02-28 19:00,1.0,,,,43,,43,,,,,,,
100032237,2018-02-28 20:00,1.0,,,,16,,16,,,,,,,
100032237,2018-02-28 21:00,1.0,,,,23,,23,,,,,,,
100032237,2018-02-28 22:00,1.0,,,,15,,15,,,,,,,
100032237,2018-02-28 23:00,1.0,,,,6,,6,,,,,,,
100033035,2018-02-01 00:00,1.0,,,,9,,9,,,,,,,
100033035,2018-02-01 01:00,1.0,,,,6,,6,,,,,,,
100033035,2018-02-01 02:00,1.0,,,,2,,2,,,,,,,
100033035,2018-02-01 03:00,1.0,,,,2,,2,,,,,,,
100033035,2018-02-01 04:00,1.0,,,,8,,8,,,,,,,
100033035,2018-02-01 05:00,1.0,,,,30,,30,,,,,,,
100033035,2018-02-01 06:00,1.0,,,,72,,72,,,,,,,
100033035,2018-02-01 07:00,1.0,,,,244,,244,,,,,,,
100033035,2018-02-01 08:00,1.0,,,,273,,273,,,,,,,
100033035,2018-02-01 09:00,1.0,,,,156,,156,,,,,,,
100033035,2018-02-01 10:00,1.0,,,,85,,85,,,,,,,
100033035,2018-02-01 11:00,1.0,,,,76,,76,,,,,,,
100033035,2018-02-01 12:00,1.0,,,,82,,82,,,,,,,
100033035,2018-02-01 13:00,1.0,,,,97,,97,,,,,,,
100033035,2018-02-01 14:00,1.0,,,,140,,140,,,,,,,
100033035,2018-02-01 15:00,1.0,,,,218,,218,,,,,,,
100033035,2018-02-01 16:00,1.0,,,,267,,267,,,,,,,
100033035,2018-02-01 17:00,1.0,,,,233,,233,,,,,,,
100033035,2018-02-01 18:00,1.0,,,,196,,196,,,,,,,
100033035,2018-02-01 19:00,1.0,,,,138,,138,,,,,,,
100033035,2018-02-01 20:00,1.0,,,,80,,80,,,,,,,
100033035,2018-02-01 21:00,1.0,,,,46,,46,,,,,,,
100033035,2018-02-01 22:00,1.0,,,,36,,36,,,,,,,
100033035,2018-02-01 23:00,1.0,,,,32,,32,,,,,,,
100033035,2018-02-02 00:00,1.0,,,,13,,13,,,,,,,
100033035,2018-02-02 01:00,1.0,,,,11,,11,,,,,,,
100033035,2018-02-02 02:00,1.0,,,,2,,2,,,,,,,
100033035,2018-02-02 03:00,1.0,,,,1,,1,,,,,,,
100033035,2018-02-02 04:00,1.0,,,,7,,7,,,,,,,
100033035,2018-02-02 05:00,1.0,,,,30,,30,,,,,,,
100033035,2018-02-02 06:00,1.0,,,,59,,59,,,,,,,
100033035,2018-02-02 07:00,1.0,,,,203,,203,,,,,,,
100033035,2018-02-02 08:00,1.0,,,,241,,241,,,,,,,
100033035,2018-02-02 09:00,1.0,,,,128,,128,,,,,,,
100033035,2018-02-02 10:00,1.0,,,,79,,79,,,,,,,
100033035,2018-02-02 11:00,1.0,,,,88,,88,,,,,,,
100033035,2018-02-02 12:00,1.0,,,,109,,109,,,,,,,
100033035,2018-02-02 13:00,1.0,,,,98,,98,,,,,,,
100033035,2018-02-02 14:00,1.0,,,,142,,142,,,,,,,
100033035,2018-02-02 15:00,1.0,,,,160,,160,,,,,,,
100033035,2018-02-02 16:00,1.0,,,,161,,161,,,,,,,
100033035,2018-02-02 17:00,1.0,,,,126,,126,,,,,,,
100033035,2018-02-02 18:00,1.0,,,,122,,122,,,,,,,
100033035,2018-02-02 19:00,1.0,,,,80,,80,,,,,,,
100033035,2018-02-02 20:00,1.0,,,,43,,43,,,,,,,
100033035,2018-02-02 21:00,1.0,,,,30,,30,,,,,,,
100033035,2018-02-02 22:00,1.0,,,,21,,21,,,,,,,
100033035,2018-02-02 23:00,1.0,,,,17,,17,,,,,,,
100033035,2018-02-03 00:00,1.0,,,,17,,17,,,,,,,
100033035,2018-02-03 01:00,1.0,,,,8,,8,,,,,,,
100033035,2018-02-03 02:00,1.0,,,,8,,8,,,,,,,
100033035,2018-02-03 03:00,1.0,,,,2,,2,,,,,,,
100033035,2018-02-03 04:00,1.0,,,,6,,6,,,,,,,
100033035,2018-02-03 05:00,1.0,,,,13,,13,,,,,,,
100033035,2018-02-03 06:00,1.0,,,,12,,12,,,,,,,
100033035,2018-02-03 07:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-03 08:00,1.0,,,,22,,22,,,,,,,
100033035,2018-02-03 09:00,1.0,,,,27,,27,,,,,,,
100033035,2018-02-03 10:00,1.0,,,,40,,40,,,,,,,
100033035,2018-02-03 11:00,1.0,,,,29,,29,,,,,,,
100033035,2018-02-03 12:00,1.0,,,,49,,49,,,,,,,
100033035,2018-02-03 13:00,1.0,,,,60,,60,,,,,,,
100033035,2018-02-03 14:00,1.0,,,,64,,64,,,,,,,
100033035,2018-02-03 15:00,1.0,,,,47,,47,,,,,,,
100033035,2018-02-03 16:00,1.0,,,,53,,53,,,,,,,
100033035,2018-02-03 17:00,1.0,,,,54,,54,,,,,,,
100033035,2018-02-03 18:00,1.0,,,,45,,45,,,,,,,
100033035,2018-02-03 19:00,1.0,,,,47,,47,,,,,,,
100033035,2018-02-03 20:00,1.0,,,,21,,21,,,,,,,
100033035,2018-02-03 21:00,1.0,,,,28,,28,,,,,,,
100033035,2018-02-03 22:00,1.0,,,,17,,17,,,,,,,
100033035,2018-02-03 23:00,1.0,,,,16,,16,,,,,,,
100033035,2018-02-04 00:00,1.0,,,,12,,12,,,,,,,
100033035,2018-02-04 01:00,1.0,,,,17,,17,,,,,,,
100033035,2018-02-04 02:00,1.0,,,,7,,7,,,,,,,
100033035,2018-02-04 03:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-04 04:00,1.0,,,,0,,0,,,,,,,
100033035,2018-02-04 05:00,1.0,,,,7,,7,,,,,,,
100033035,2018-02-04 06:00,1.0,,,,12,,12,,,,,,,
100033035,2018-02-04 07:00,1.0,,,,11,,11,,,,,,,
100033035,2018-02-04 08:00,1.0,,,,25,,25,,,,,,,
100033035,2018-02-04 09:00,1.0,,,,21,,21,,,,,,,
100033035,2018-02-04 10:00,1.0,,,,73,,73,,,,,,,
100033035,2018-02-04 11:00,1.0,,,,85,,85,,,,,,,
100033035,2018-02-04 12:00,1.0,,,,152,,152,,,,,,,
100033035,2018-02-04 13:00,1.0,,,,122,,122,,,,,,,
100033035,2018-02-04 14:00,1.0,,,,147,,147,,,,,,,
100033035,2018-02-04 15:00,1.0,,,,103,,103,,,,,,,
100033035,2018-02-04 16:00,1.0,,,,70,,70,,,,,,,
100033035,2018-02-04 17:00,1.0,,,,64,,64,,,,,,,
100033035,2018-02-04 18:00,1.0,,,,50,,50,,,,,,,
100033035,2018-02-04 19:00,1.0,,,,29,,29,,,,,,,
100033035,2018-02-04 20:00,1.0,,,,19,,19,,,,,,,
100033035,2018-02-04 21:00,1.0,,,,19,,19,,,,,,,
100033035,2018-02-04 22:00,1.0,,,,23,,23,,,,,,,
100033035,2018-02-04 23:00,1.0,,,,12,,12,,,,,,,
100033035,2018-02-05 00:00,1.0,,,,3,,3,,,,,,,
100033035,2018-02-05 01:00,1.0,,,,1,,1,,,,,,,
100033035,2018-02-05 02:00,1.0,,,,1,,1,,,,,,,
100033035,2018-02-05 03:00,1.0,,,,3,,3,,,,,,,
100033035,2018-02-05 04:00,1.0,,,,6,,6,,,,,,,
100033035,2018-02-05 05:00,1.0,,,,21,,21,,,,,,,
100033035,2018-02-05 06:00,1.0,,,,53,,53,,,,,,,
100033035,2018-02-05 07:00,1.0,,,,102,,102,,,,,,,
100033035,2018-02-05 08:00,1.0,,,,177,,177,,,,,,,
100033035,2018-02-05 09:00,1.0,,,,144,,144,,,,,,,
100033035,2018-02-05 10:00,1.0,,,,66,,66,,,,,,,
100033035,2018-02-05 11:00,1.0,,,,47,,47,,,,,,,
100033035,2018-02-05 12:00,1.0,,,,56,,56,,,,,,,
100033035,2018-02-05 13:00,1.0,,,,68,,68,,,,,,,
100033035,2018-02-05 14:00,1.0,,,,93,,93,,,,,,,
100033035,2018-02-05 15:00,1.0,,,,148,,148,,,,,,,
100033035,2018-02-05 16:00,1.0,,,,157,,157,,,,,,,
100033035,2018-02-05 17:00,1.0,,,,126,,126,,,,,,,
100033035,2018-02-05 18:00,1.0,,,,158,,158,,,,,,,
100033035,2018-02-05 19:00,1.0,,,,81,,81,,,,,,,
100033035,2018-02-05 20:00,1.0,,,,50,,50,,,,,,,
100033035,2018-02-05 21:00,1.0,,,,36,,36,,,,,,,
100033035,2018-02-05 22:00,1.0,,,,29,,29,,,,,,,
100033035,2018-02-05 23:00,1.0,,,,14,,14,,,,,,,
100033035,2018-02-06 00:00,1.0,,,,10,,10,,,,,,,
100033035,2018-02-06 01:00,1.0,,,,3,,3,,,,,,,
100033035,2018-02-06 02:00,1.0,,,,2,,2,,,,,,,
100033035,2018-02-06 03:00,1.0,,,,0,,0,,,,,,,
100033035,2018-02-06 04:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-06 05:00,1.0,,,,17,,17,,,,,,,
100033035,2018-02-06 06:00,1.0,,,,60,,60,,,,,,,
100033035,2018-02-06 07:00,1.0,,,,100,,100,,,,,,,
100033035,2018-02-06 08:00,1.0,,,,188,,188,,,,,,,
100033035,2018-02-06 09:00,1.0,,,,139,,139,,,,,,,
100033035,2018-02-06 10:00,1.0,,,,57,,57,,,,,,,
100033035,2018-02-06 11:00,1.0,,,,48,,48,,,,,,,
100033035,2018-02-06 12:00,1.0,,,,57,,57,,,,,,,
100033035,2018-02-06 13:00,1.0,,,,58,,58,,,,,,,
100033035,2018-02-06 14:00,1.0,,,,109,,109,,,,,,,
100033035,2018-02-06 15:00,1.0,,,,119,,119,,,,,,,
100033035,2018-02-06 16:00,1.0,,,,167,,167,,,,,,,
100033035,2018-02-06 17:00,1.0,,,,142,,142,,,,,,,
100033035,2018-02-06 18:00,1.0,,,,166,,166,,,,,,,
100033035,2018-02-06 19:00,1.0,,,,106,,106,,,,,,,
100033035,2018-02-06 20:00,1.0,,,,42,,42,,,,,,,
100033035,2018-02-06 21:00,1.0,,,,32,,32,,,,,,,
100033035,2018-02-06 22:00,1.0,,,,34,,34,,,,,,,
100033035,2018-02-06 23:00,1.0,,,,22,,22,,,,,,,
100033035,2018-02-07 00:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-07 01:00,1.0,,,,7,,7,,,,,,,
100033035,2018-02-07 02:00,1.0,,,,3,,3,,,,,,,
100033035,2018-02-07 03:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-07 04:00,1.0,,,,8,,8,,,,,,,
100033035,2018-02-07 05:00,1.0,,,,25,,25,,,,,,,
100033035,2018-02-07 06:00,1.0,,,,56,,56,,,,,,,
100033035,2018-02-07 07:00,1.0,,,,110,,110,,,,,,,
100033035,2018-02-07 08:00,1.0,,,,185,,185,,,,,,,
100033035,2018-02-07 09:00,1.0,,,,119,,119,,,,,,,
100033035,2018-02-07 10:00,1.0,,,,49,,49,,,,,,,
100033035,2018-02-07 11:00,1.0,,,,51,,51,,,,,,,
100033035,2018-02-07 12:00,1.0,,,,58,,58,,,,,,,
100033035,2018-02-07 13:00,1.0,,,,62,,62,,,,,,,
100033035,2018-02-07 14:00,1.0,,,,104,,104,,,,,,,
100033035,2018-02-07 15:00,1.0,,,,145,,145,,,,,,,
100033035,2018-02-07 16:00,1.0,,,,145,,145,,,,,,,
100033035,2018-02-07 17:00,1.0,,,,144,,144,,,,,,,
100033035,2018-02-07 18:00,1.0,,,,134,,134,,,,,,,
100033035,2018-02-07 19:00,1.0,,,,84,,84,,,,,,,
100033035,2018-02-07 20:00,1.0,,,,38,,38,,,,,,,
100033035,2018-02-07 21:00,1.0,,,,38,,38,,,,,,,
100033035,2018-02-07 22:00,1.0,,,,25,,25,,,,,,,
100033035,2018-02-07 23:00,1.0,,,,15,,15,,,,,,,
100033035,2018-02-08 00:00,1.0,,,,8,,8,,,,,,,
100033035,2018-02-08 01:00,1.0,,,,3,,3,,,,,,,
100033035,2018-02-08 02:00,1.0,,,,1,,1,,,,,,,
100033035,2018-02-08 03:00,1.0,,,,0,,0,,,,,,,
100033035,2018-02-08 04:00,1.0,,,,3,,3,,,,,,,
100033035,2018-02-08 05:00,1.0,,,,19,,19,,,,,,,
100033035,2018-02-08 06:00,1.0,,,,48,,48,,,,,,,
100033035,2018-02-08 07:00,1.0,,,,114,,114,,,,,,,
100033035,2018-02-08 08:00,1.0,,,,165,,165,,,,,,,
100033035,2018-02-08 09:00,1.0,,,,112,,112,,,,,,,
100033035,2018-02-08 10:00,1.0,,,,48,,48,,,,,,,
100033035,2018-02-08 11:00,1.0,,,,39,,39,,,,,,,
100033035,2018-02-08 12:00,1.0,,,,53,,53,,,,,,,
100033035,2018-02-08 13:00,1.0,,,,68,,68,,,,,,,
100033035,2018-02-08 14:00,1.0,,,,84,,84,,,,,,,
100033035,2018-02-08 15:00,1.0,,,,122,,122,,,,,,,
100033035,2018-02-08 16:00,1.0,,,,163,,163,,,,,,,
100033035,2018-02-08 17:00,1.0,,,,141,,141,,,,,,,
100033035,2018-02-08 18:00,1.0,,,,119,,119,,,,,,,
100033035,2018-02-08 19:00,1.0,,,,78,,78,,,,,,,
100033035,2018-02-08 20:00,1.0,,,,47,,47,,,,,,,
100033035,2018-02-08 21:00,1.0,,,,37,,37,,,,,,,
100033035,2018-02-08 22:00,1.0,,,,30,,30,,,,,,,
100033035,2018-02-08 23:00,1.0,,,,14,,14,,,,,,,
100033035,2018-02-09 00:00,1.0,,,,11,,11,,,,,,,
100033035,2018-02-09 01:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-09 02:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-09 03:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-09 04:00,1.0,,,,5,,5,,,,,,,
100033035,2018-02-09 05:00,1.0,,,,11,,11,,,,,,,
100033035,2018-02-09 06:00,1.0,,,,53,,53,,,,,,,
100033035,2018-02-09 07:00,1.0,,,,82,,82,,,,,,,
100033035,2018-02-09 08:00,1.0,,,,124,,124,,,,,,,
100033035,2018-02-09 09:00,1.0,,,,98,,98,,,,,,,
100033035,2018-02-09 10:00,1.0,,,,48,,48,,,,,,,
100033035,2018-02-09 11:00,1.0,,,,57,,57,,,,,,,
100033035,2018-02-09 12:00,1.0,,,,65,,65,,,,,,,
100033035,2018-02-09 13:00,1.0,,,,82,,82,,,,,,,
100033035,2018-02-09 14:00,1.0,,,,88,,88,,,,,,,
100033035,2018-02-09 15:00,1.0,,,,141,,141,,,,,,,
100033035,2018-02-09 16:00,1.0,,,,122,,122,,,,,,,
100033035,2018-02-09 17:00,1.0,,,,103,,103,,,,,,,
100033035,2018-02-09 18:00,1.0,,,,106,,106,,,,,,,
100033035,2018-02-09 19:00,1.0,,,,64,,64,,,,,,,
100033035,2018-02-09 20:00,1.0,,,,39,,39,,,,,,,
100033035,2018-02-09 21:00,1.0,,,,22,,22,,,,,,,
100033035,2018-02-09 22:00,1.0,,,,17,,17,,,,,,,
100033035,2018-02-09 23:00,1.0,,,,20,,20,,,,,,,
100033035,2018-02-10 00:00,1.0,,,,8,,8,,,,,,,
100033035,2018-02-10 01:00,1.0,,,,11,,11,,,,,,,
100033035,2018-02-10 02:00,1.0,,,,13,,13,,,,,,,
100033035,2018-02-10 03:00,1.0,,,,4,,4,,,,,,,
100033035,2018-02-10 04:00,1.0,,,,4,,4,,,,,,,
