segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032237,2020-09-07 02:00,1.0,,,,0,,0,,,,,,,
100032237,2020-09-07 03:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-07 04:00,1.0,,,,12,,12,,,,,,,
100032237,2020-09-07 05:00,1.0,,,,41,,41,,,,,,,
100032237,2020-09-07 06:00,1.0,,,,93,,93,,,,,,,
100032237,2020-09-07 07:00,1.0,,,,233,,233,,,,,,,
100032237,2020-09-07 08:00,1.0,,,,164,,164,,,,,,,
100032237,2020-09-07 09:00,1.0,,,,92,,92,,,,,,,
100032237,2020-09-07 10:00,1.0,,,,45,,45,,,,,,,
100032237,2020-09-07 11:00,1.0,,,,70,,70,,,,,,,
100032237,2020-09-07 12:00,1.0,,,,68,,68,,,,,,,
100032237,2020-09-07 13:00,1.0,,,,137,,137,,,,,,,
100032237,2020-09-07 14:00,1.0,,,,163,,163,,,,,,,
100032237,2020-09-07 15:00,1.0,,,,209,,209,,,,,,,
100032237,2020-09-07 16:00,1.0,,,,200,,200,,,,,,,
100032237,2020-09-07 17:00,1.0,,,,184,,184,,,,,,,
100032237,2020-09-07 18:00,1.0,,,,159,,159,,,,,,,
100032237,2020-09-07 19:00,1.0,,,,95,,95,,,,,,,
100032237,2020-09-07 20:00,1.0,,,,74,,74,,,,,,,
100032237,2020-09-07 21:00,1.0,,,,38,,38,,,,,,,
100032237,2020-09-07 22:00,1.0,,,,24,,24,,,,,,,
100032237,2020-09-07 23:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-08 00:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-08 01:00,1.0,,,,4,,4,,,,,,,
100032237,2020-09-08 02:00,1.0,,,,6,,6,,,,,,,
100032237,2020-09-08 03:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-08 04:00,1.0,,,,11,,11,,,,,,,
100032237,2020-09-08 05:00,1.0,,,,42,,42,,,,,,,
100032237,2020-09-08 06:00,1.0,,,,92,,92,,,,,,,
100032237,2020-09-08 07:00,1.0,,,,246,,246,,,,,,,
100032237,2020-09-08 08:00,1.0,,,,181,,181,,,,,,,
100032237,2020-09-08 09:00,1.0,,,,102,,102,,,,,,,
100032237,2020-09-08 10:00,1.0,,,,71,,71,,,,,,,
100032237,2020-09-08 11:00,1.0,,,,66,,66,,,,,,,
100032237,2020-09-08 12:00,1.0,,,,76,,76,,,,,,,
100032237,2020-09-08 13:00,1.0,,,,92,,92,,,,,,,
100032237,2020-09-08 14:00,1.0,,,,172,,172,,,,,,,
100032237,2020-09-08 15:00,1.0,,,,242,,242,,,,,,,
100032237,2020-09-08 16:00,1.0,,,,196,,196,,,,,,,
100032237,2020-09-08 17:00,1.0,,,,168,,168,,,,,,,
100032237,2020-09-08 18:00,1.0,,,,135,,135,,,,,,,
100032237,2020-09-08 19:00,1.0,,,,115,,115,,,,,,,
100032237,2020-09-08 20:00,1.0,,,,81,,81,,,,,,,
100032237,2020-09-08 21:00,1.0,,,,43,,43,,,,,,,
100032237,2020-09-08 22:00,1.0,,,,25,,25,,,,,,,
100032237,2020-09-08 23:00,1.0,,,,13,,13,,,,,,,
100032237,2020-09-09 00:00,1.0,,,,11,,11,,,,,,,
100032237,2020-09-09 01:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-09 02:00,1.0,,,,1,,1,,,,,,,
100032237,2020-09-09 03:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-09 04:00,1.0,,,,10,,10,,,,,,,
100032237,2020-09-09 05:00,1.0,,,,45,,45,,,,,,,
100032237,2020-09-09 06:00,1.0,,,,106,,106,,,,,,,
100032237,2020-09-09 07:00,1.0,,,,252,,252,,,,,,,
100032237,2020-09-09 08:00,1.0,,,,186,,186,,,,,,,
100032237,2020-09-09 09:00,1.0,,,,90,,90,,,,,,,
100032237,2020-09-09 10:00,1.0,,,,59,,59,,,,,,,
100032237,2020-09-09 11:00,1.0,,,,82,,82,,,,,,,
100032237,2020-09-09 12:00,1.0,,,,89,,89,,,,,,,
100032237,2020-09-09 13:00,1.0,,,,110,,110,,,,,,,
100032237,2020-09-09 14:00,1.0,,,,162,,162,,,,,,,
100032237,2020-09-09 15:00,1.0,,,,234,,234,,,,,,,
100032237,2020-09-09 16:00,1.0,,,,201,,201,,,,,,,
100032237,2020-09-09 17:00,1.0,,,,203,,203,,,,,,,
100032237,2020-09-09 18:00,1.0,,,,157,,157,,,,,,,
100032237,2020-09-09 19:00,1.0,,,,107,,107,,,,,,,
100032237,2020-09-09 20:00,1.0,,,,67,,67,,,,,,,
100032237,2020-09-09 21:00,1.0,,,,47,,47,,,,,,,
100032237,2020-09-09 22:00,1.0,,,,30,,30,,,,,,,
100032237,2020-09-09 23:00,1.0,,,,20,,20,,,,,,,
100032237,2020-09-10 00:00,1.0,,,,12,,12,,,,,,,
100032237,2020-09-10 01:00,1.0,,,,4,,4,,,,,,,
100032237,2020-09-10 02:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-10 03:00,1.0,,,,1,,1,,,,,,,
100032237,2020-09-10 04:00,1.0,,,,14,,14,,,,,,,
100032237,2020-09-10 05:00,1.0,,,,41,,41,,,,,,,
100032237,2020-09-10 06:00,1.0,,,,74,,74,,,,,,,
100032237,2020-09-10 07:00,1.0,,,,250,,250,,,,,,,
100032237,2020-09-10 08:00,1.0,,,,163,,163,,,,,,,
100032237,2020-09-10 09:00,1.0,,,,101,,101,,,,,,,
100032237,2020-09-10 10:00,1.0,,,,78,,78,,,,,,,
100032237,2020-09-10 11:00,1.0,,,,83,,83,,,,,,,
100032237,2020-09-10 12:00,1.0,,,,70,,70,,,,,,,
100032237,2020-09-10 13:00,1.0,,,,116,,116,,,,,,,
100032237,2020-09-10 14:00,1.0,,,,173,,173,,,,,,,
100032237,2020-09-10 15:00,1.0,,,,246,,246,,,,,,,
100032237,2020-09-10 16:00,1.0,,,,186,,186,,,,,,,
100032237,2020-09-10 17:00,1.0,,,,198,,198,,,,,,,
100032237,2020-09-10 18:00,1.0,,,,136,,136,,,,,,,
100032237,2020-09-10 19:00,1.0,,,,92,,92,,,,,,,
100032237,2020-09-10 20:00,1.0,,,,101,,101,,,,,,,
100032237,2020-09-10 21:00,1.0,,,,42,,42,,,,,,,
100032237,2020-09-10 22:00,1.0,,,,32,,32,,,,,,,
100032237,2020-09-10 23:00,1.0,,,,26,,26,,,,,,,
100032237,2020-09-11 00:00,1.0,,,,9,,9,,,,,,,
100032237,2020-09-11 01:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-11 02:00,1.0,,,,4,,4,,,,,,,
100032237,2020-09-11 03:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-11 04:00,1.0,,,,9,,9,,,,,,,
100032237,2020-09-11 05:00,1.0,,,,40,,40,,,,,,,
100032237,2020-09-11 06:00,1.0,,,,70,,70,,,,,,,
100032237,2020-09-11 07:00,1.0,,,,235,,235,,,,,,,
100032237,2020-09-11 08:00,1.0,,,,132,,132,,,,,,,
100032237,2020-09-11 09:00,1.0,,,,93,,93,,,,,,,
100032237,2020-09-11 10:00,1.0,,,,53,,53,,,,,,,
100032237,2020-09-11 11:00,1.0,,,,70,,70,,,,,,,
100032237,2020-09-11 12:00,1.0,,,,108,,108,,,,,,,
100032237,2020-09-11 13:00,1.0,,,,127,,127,,,,,,,
100032237,2020-09-11 14:00,1.0,,,,123,,123,,,,,,,
100032237,2020-09-11 15:00,1.0,,,,194,,194,,,,,,,
100032237,2020-09-11 16:00,1.0,,,,180,,180,,,,,,,
100032237,2020-09-11 17:00,1.0,,,,149,,149,,,,,,,
100032237,2020-09-11 18:00,1.0,,,,126,,126,,,,,,,
100032237,2020-09-11 19:00,1.0,,,,89,,89,,,,,,,
100032237,2020-09-11 20:00,1.0,,,,66,,66,,,,,,,
100032237,2020-09-11 21:00,1.0,,,,33,,33,,,,,,,
100032237,2020-09-11 22:00,1.0,,,,25,,25,,,,,,,
100032237,2020-09-11 23:00,1.0,,,,25,,25,,,,,,,
100032237,2020-09-12 00:00,1.0,,,,11,,11,,,,,,,
100032237,2020-09-12 01:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-12 02:00,1.0,,,,11,,11,,,,,,,
100032237,2020-09-12 03:00,1.0,,,,7,,7,,,,,,,
100032237,2020-09-12 04:00,1.0,,,,10,,10,,,,,,,
100032237,2020-09-12 05:00,1.0,,,,7,,7,,,,,,,
100032237,2020-09-12 06:00,1.0,,,,7,,7,,,,,,,
100032237,2020-09-12 07:00,1.0,,,,10,,10,,,,,,,
100032237,2020-09-12 08:00,1.0,,,,25,,25,,,,,,,
100032237,2020-09-12 09:00,1.0,,,,35,,35,,,,,,,
100032237,2020-09-12 10:00,1.0,,,,66,,66,,,,,,,
100032237,2020-09-12 11:00,1.0,,,,80,,80,,,,,,,
100032237,2020-09-12 12:00,1.0,,,,67,,67,,,,,,,
100032237,2020-09-12 13:00,1.0,,,,82,,82,,,,,,,
100032237,2020-09-12 14:00,1.0,,,,114,,114,,,,,,,
100032237,2020-09-12 15:00,1.0,,,,104,,104,,,,,,,
100032237,2020-09-12 16:00,1.0,,,,100,,100,,,,,,,
100032237,2020-09-12 17:00,1.0,,,,122,,122,,,,,,,
100032237,2020-09-12 18:00,1.0,,,,118,,118,,,,,,,
100032237,2020-09-12 19:00,1.0,,,,90,,90,,,,,,,
100032237,2020-09-12 20:00,1.0,,,,54,,54,,,,,,,
100032237,2020-09-12 21:00,1.0,,,,41,,41,,,,,,,
100032237,2020-09-12 22:00,1.0,,,,30,,30,,,,,,,
100032237,2020-09-12 23:00,1.0,,,,26,,26,,,,,,,
100032237,2020-09-13 00:00,1.0,,,,20,,20,,,,,,,
100032237,2020-09-13 01:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-13 02:00,1.0,,,,7,,7,,,,,,,
100032237,2020-09-13 03:00,1.0,,,,4,,4,,,,,,,
100032237,2020-09-13 04:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-13 05:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-13 06:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-13 07:00,1.0,,,,6,,6,,,,,,,
100032237,2020-09-13 08:00,1.0,,,,25,,25,,,,,,,
100032237,2020-09-13 09:00,1.0,,,,36,,36,,,,,,,
100032237,2020-09-13 10:00,1.0,,,,50,,50,,,,,,,
100032237,2020-09-13 11:00,1.0,,,,85,,85,,,,,,,
100032237,2020-09-13 12:00,1.0,,,,78,,78,,,,,,,
100032237,2020-09-13 13:00,1.0,,,,87,,87,,,,,,,
100032237,2020-09-13 14:00,1.0,,,,102,,102,,,,,,,
100032237,2020-09-13 15:00,1.0,,,,129,,129,,,,,,,
100032237,2020-09-13 16:00,1.0,,,,133,,133,,,,,,,
100032237,2020-09-13 17:00,1.0,,,,133,,133,,,,,,,
100032237,2020-09-13 18:00,1.0,,,,103,,103,,,,,,,
100032237,2020-09-13 19:00,1.0,,,,87,,87,,,,,,,
100032237,2020-09-13 20:00,1.0,,,,56,,56,,,,,,,
100032237,2020-09-13 21:00,1.0,,,,28,,28,,,,,,,
100032237,2020-09-13 22:00,1.0,,,,13,,13,,,,,,,
100032237,2020-09-13 23:00,1.0,,,,14,,14,,,,,,,
100032237,2020-09-14 00:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-14 01:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-14 02:00,1.0,,,,1,,1,,,,,,,
100032237,2020-09-14 03:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-14 04:00,1.0,,,,13,,13,,,,,,,
100032237,2020-09-14 05:00,1.0,,,,37,,37,,,,,,,
100032237,2020-09-14 06:00,1.0,,,,89,,89,,,,,,,
100032237,2020-09-14 07:00,1.0,,,,271,,271,,,,,,,
100032237,2020-09-14 08:00,1.0,,,,175,,175,,,,,,,
100032237,2020-09-14 09:00,1.0,,,,108,,108,,,,,,,
100032237,2020-09-14 10:00,1.0,,,,66,,66,,,,,,,
100032237,2020-09-14 11:00,1.0,,,,82,,82,,,,,,,
100032237,2020-09-14 12:00,1.0,,,,88,,88,,,,,,,
100032237,2020-09-14 13:00,1.0,,,,103,,103,,,,,,,
100032237,2020-09-14 14:00,1.0,,,,169,,169,,,,,,,
100032237,2020-09-14 15:00,1.0,,,,226,,226,,,,,,,
100032237,2020-09-14 16:00,1.0,,,,206,,206,,,,,,,
100032237,2020-09-14 17:00,1.0,,,,181,,181,,,,,,,
100032237,2020-09-14 18:00,1.0,,,,160,,160,,,,,,,
100032237,2020-09-14 19:00,1.0,,,,111,,111,,,,,,,
100032237,2020-09-14 20:00,1.0,,,,78,,78,,,,,,,
100032237,2020-09-14 21:00,1.0,,,,41,,41,,,,,,,
100032237,2020-09-14 22:00,1.0,,,,37,,37,,,,,,,
100032237,2020-09-14 23:00,1.0,,,,22,,22,,,,,,,
100032237,2020-09-15 00:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-15 01:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-15 02:00,1.0,,,,1,,1,,,,,,,
100032237,2020-09-15 03:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-15 04:00,1.0,,,,12,,12,,,,,,,
100032237,2020-09-15 05:00,1.0,,,,49,,49,,,,,,,
100032237,2020-09-15 06:00,1.0,,,,116,,116,,,,,,,
100032237,2020-09-15 07:00,1.0,,,,277,,277,,,,,,,
100032237,2020-09-15 08:00,1.0,,,,191,,191,,,,,,,
100032237,2020-09-15 09:00,1.0,,,,106,,106,,,,,,,
100032237,2020-09-15 10:00,1.0,,,,83,,83,,,,,,,
100032237,2020-09-15 11:00,1.0,,,,65,,65,,,,,,,
100032237,2020-09-15 12:00,1.0,,,,114,,114,,,,,,,
100032237,2020-09-15 13:00,1.0,,,,135,,135,,,,,,,
100032237,2020-09-15 14:00,1.0,,,,182,,182,,,,,,,
100032237,2020-09-15 15:00,1.0,,,,234,,234,,,,,,,
100032237,2020-09-15 16:00,1.0,,,,204,,204,,,,,,,
100032237,2020-09-15 17:00,1.0,,,,220,,220,,,,,,,
100032237,2020-09-15 18:00,1.0,,,,204,,204,,,,,,,
100032237,2020-09-15 19:00,1.0,,,,132,,132,,,,,,,
100032237,2020-09-15 20:00,1.0,,,,77,,77,,,,,,,
100032237,2020-09-15 21:00,1.0,,,,51,,51,,,,,,,
100032237,2020-09-15 22:00,1.0,,,,35,,35,,,,,,,
100032237,2020-09-15 23:00,1.0,,,,32,,32,,,,,,,
100032237,2020-09-16 00:00,1.0,,,,12,,12,,,,,,,
100032237,2020-09-16 01:00,1.0,,,,6,,6,,,,,,,
100032237,2020-09-16 02:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-16 03:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-16 04:00,1.0,,,,13,,13,,,,,,,
100032237,2020-09-16 05:00,1.0,,,,48,,48,,,,,,,
100032237,2020-09-16 06:00,1.0,,,,100,,100,,,,,,,
100032237,2020-09-16 07:00,1.0,,,,267,,267,,,,,,,
100032237,2020-09-16 08:00,1.0,,,,194,,194,,,,,,,
100032237,2020-09-16 09:00,1.0,,,,114,,114,,,,,,,
100032237,2020-09-16 10:00,1.0,,,,87,,87,,,,,,,
100032237,2020-09-16 11:00,1.0,,,,88,,88,,,,,,,
100032237,2020-09-16 12:00,1.0,,,,103,,103,,,,,,,
100032237,2020-09-16 13:00,1.0,,,,98,,98,,,,,,,
100032237,2020-09-16 14:00,1.0,,,,171,,171,,,,,,,
100032237,2020-09-16 15:00,1.0,,,,221,,221,,,,,,,
100032237,2020-09-16 16:00,1.0,,,,227,,227,,,,,,,
100032237,2020-09-16 17:00,1.0,,,,197,,197,,,,,,,
100032237,2020-09-16 18:00,1.0,,,,181,,181,,,,,,,
100032237,2020-09-16 19:00,1.0,,,,119,,119,,,,,,,
100032237,2020-09-16 20:00,1.0,,,,93,,93,,,,,,,
100032237,2020-09-16 21:00,1.0,,,,50,,50,,,,,,,
100032237,2020-09-16 22:00,1.0,,,,24,,24,,,,,,,
100032237,2020-09-16 23:00,1.0,,,,17,,17,,,,,,,
100032237,2020-09-17 00:00,1.0,,,,9,,9,,,,,,,
100032237,2020-09-17 01:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-17 02:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-17 03:00,1.0,,,,1,,1,,,,,,,
100032237,2020-09-17 04:00,1.0,,,,14,,14,,,,,,,
100032237,2020-09-17 05:00,1.0,,,,45,,45,,,,,,,
100032237,2020-09-17 06:00,1.0,,,,97,,97,,,,,,,
100032237,2020-09-17 07:00,1.0,,,,263,,263,,,,,,,
100032237,2020-09-17 08:00,1.0,,,,195,,195,,,,,,,
100032237,2020-09-17 09:00,1.0,,,,107,,107,,,,,,,
100032237,2020-09-17 10:00,1.0,,,,72,,72,,,,,,,
100032237,2020-09-17 11:00,1.0,,,,60,,60,,,,,,,
100032237,2020-09-17 12:00,1.0,,,,96,,96,,,,,,,
100032237,2020-09-17 13:00,1.0,,,,99,,99,,,,,,,
100032237,2020-09-17 14:00,1.0,,,,177,,177,,,,,,,
100032237,2020-09-17 15:00,1.0,,,,246,,246,,,,,,,
100032237,2020-09-17 16:00,1.0,,,,248,,248,,,,,,,
100032237,2020-09-17 17:00,1.0,,,,217,,217,,,,,,,
100032237,2020-09-17 18:00,1.0,,,,150,,150,,,,,,,
100032237,2020-09-17 19:00,1.0,,,,105,,105,,,,,,,
100032237,2020-09-17 20:00,1.0,,,,66,,66,,,,,,,
100032237,2020-09-17 21:00,1.0,,,,39,,39,,,,,,,
100032237,2020-09-17 22:00,1.0,,,,32,,32,,,,,,,
100032237,2020-09-17 23:00,1.0,,,,20,,20,,,,,,,
100032237,2020-09-18 00:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-18 01:00,1.0,,,,7,,7,,,,,,,
100032237,2020-09-18 02:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-18 03:00,1.0,,,,4,,4,,,,,,,
100032237,2020-09-18 04:00,1.0,,,,9,,9,,,,,,,
100032237,2020-09-18 05:00,1.0,,,,43,,43,,,,,,,
100032237,2020-09-18 06:00,1.0,,,,80,,80,,,,,,,
100032237,2020-09-18 07:00,1.0,,,,237,,237,,,,,,,
100032237,2020-09-18 08:00,1.0,,,,147,,147,,,,,,,
100032237,2020-09-18 09:00,1.0,,,,94,,94,,,,,,,
100032237,2020-09-18 10:00,1.0,,,,58,,58,,,,,,,
100032237,2020-09-18 11:00,1.0,,,,67,,67,,,,,,,
100032237,2020-09-18 12:00,1.0,,,,96,,96,,,,,,,
100032237,2020-09-18 13:00,1.0,,,,140,,140,,,,,,,
100032237,2020-09-18 14:00,1.0,,,,166,,166,,,,,,,
100032237,2020-09-18 15:00,1.0,,,,219,,219,,,,,,,
100032237,2020-09-18 16:00,1.0,,,,182,,182,,,,,,,
100032237,2020-09-18 17:00,1.0,,,,120,,120,,,,,,,
100032237,2020-09-18 18:00,1.0,,,,110,,110,,,,,,,
100032237,2020-09-18 19:00,1.0,,,,97,,97,,,,,,,
100032237,2020-09-18 20:00,1.0,,,,59,,59,,,,,,,
100032237,2020-09-18 21:00,1.0,,,,35,,35,,,,,,,
100032237,2020-09-18 22:00,1.0,,,,25,,25,,,,,,,
100032237,2020-09-18 23:00,1.0,,,,19,,19,,,,,,,
100032237,2020-09-19 00:00,1.0,,,,12,,12,,,,,,,
100032237,2020-09-19 01:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-19 02:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-19 03:00,1.0,,,,6,,6,,,,,,,
100032237,2020-09-19 04:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-19 05:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-19 06:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-19 07:00,1.0,,,,18,,18,,,,,,,
100032237,2020-09-19 08:00,1.0,,,,26,,26,,,,,,,
100032237,2020-09-19 09:00,1.0,,,,43,,43,,,,,,,
100032237,2020-09-19 10:00,1.0,,,,58,,58,,,,,,,
100032237,2020-09-19 11:00,1.0,,,,70,,70,,,,,,,
100032237,2020-09-19 12:00,1.0,,,,94,,94,,,,,,,
100032237,2020-09-19 13:00,1.0,,,,124,,124,,,,,,,
100032237,2020-09-19 14:00,1.0,,,,125,,125,,,,,,,
100032237,2020-09-19 15:00,1.0,,,,67,,67,,,,,,,
100032237,2020-09-19 16:00,1.0,,,,89,,89,,,,,,,
100032237,2020-09-19 17:00,1.0,,,,104,,104,,,,,,,
100032237,2020-09-19 18:00,1.0,,,,98,,98,,,,,,,
100032237,2020-09-19 19:00,1.0,,,,69,,69,,,,,,,
100032237,2020-09-19 20:00,1.0,,,,63,,63,,,,,,,
100032237,2020-09-19 21:00,1.0,,,,27,,27,,,,,,,
100032237,2020-09-19 22:00,1.0,,,,27,,27,,,,,,,
100032237,2020-09-19 23:00,1.0,,,,23,,23,,,,,,,
100032237,2020-09-20 00:00,1.0,,,,18,,18,,,,,,,
100032237,2020-09-20 01:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-20 02:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-20 03:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-20 04:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-20 05:00,1.0,,,,8,,8,,,,,,,
100032237,2020-09-20 06:00,1.0,,,,10,,10,,,,,,,
100032237,2020-09-20 07:00,1.0,,,,4,,4,,,,,,,
100032237,2020-09-20 08:00,1.0,,,,19,,19,,,,,,,
100032237,2020-09-20 09:00,1.0,,,,29,,29,,,,,,,
100032237,2020-09-20 10:00,1.0,,,,40,,40,,,,,,,
100032237,2020-09-20 11:00,1.0,,,,87,,87,,,,,,,
100032237,2020-09-20 12:00,1.0,,,,79,,79,,,,,,,
100032237,2020-09-20 13:00,1.0,,,,143,,143,,,,,,,
100032237,2020-09-20 14:00,1.0,,,,122,,122,,,,,,,
100032237,2020-09-20 15:00,1.0,,,,119,,119,,,,,,,
100032237,2020-09-20 16:00,1.0,,,,151,,151,,,,,,,
100032237,2020-09-20 17:00,1.0,,,,152,,152,,,,,,,
100032237,2020-09-20 18:00,1.0,,,,107,,107,,,,,,,
100032237,2020-09-20 19:00,1.0,,,,76,,76,,,,,,,
100032237,2020-09-20 20:00,1.0,,,,36,,36,,,,,,,
100032237,2020-09-20 21:00,1.0,,,,27,,27,,,,,,,
100032237,2020-09-20 22:00,1.0,,,,13,,13,,,,,,,
100032237,2020-09-20 23:00,1.0,,,,10,,10,,,,,,,
100032237,2020-09-21 00:00,1.0,,,,7,,7,,,,,,,
100032237,2020-09-21 01:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-21 02:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-21 03:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-21 04:00,1.0,,,,13,,13,,,,,,,
100032237,2020-09-21 05:00,1.0,,,,34,,34,,,,,,,
100032237,2020-09-21 06:00,1.0,,,,91,,91,,,,,,,
100032237,2020-09-21 07:00,1.0,,,,271,,271,,,,,,,
100032237,2020-09-21 08:00,1.0,,,,160,,160,,,,,,,
100032237,2020-09-21 09:00,1.0,,,,100,,100,,,,,,,
100032237,2020-09-21 10:00,1.0,,,,56,,56,,,,,,,
100032237,2020-09-21 11:00,1.0,,,,85,,85,,,,,,,
100032237,2020-09-21 12:00,1.0,,,,91,,91,,,,,,,
100032237,2020-09-21 13:00,1.0,,,,120,,120,,,,,,,
100032237,2020-09-21 14:00,1.0,,,,164,,164,,,,,,,
100032237,2020-09-21 15:00,1.0,,,,260,,260,,,,,,,
100032237,2020-09-21 16:00,1.0,,,,210,,210,,,,,,,
100032237,2020-09-21 17:00,1.0,,,,189,,189,,,,,,,
100032237,2020-09-21 18:00,1.0,,,,184,,184,,,,,,,
100032237,2020-09-21 19:00,1.0,,,,117,,117,,,,,,,
100032237,2020-09-21 20:00,1.0,,,,67,,67,,,,,,,
100032237,2020-09-21 21:00,1.0,,,,32,,32,,,,,,,
100032237,2020-09-21 22:00,1.0,,,,33,,33,,,,,,,
100032237,2020-09-21 23:00,1.0,,,,16,,16,,,,,,,
100032237,2020-09-22 00:00,1.0,,,,4,,4,,,,,,,
100032237,2020-09-22 01:00,1.0,,,,1,,1,,,,,,,
100032237,2020-09-22 02:00,1.0,,,,1,,1,,,,,,,
100032237,2020-09-22 03:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-22 04:00,1.0,,,,14,,14,,,,,,,
100032237,2020-09-22 05:00,1.0,,,,45,,45,,,,,,,
100032237,2020-09-22 06:00,1.0,,,,91,,91,,,,,,,
100032237,2020-09-22 07:00,1.0,,,,259,,259,,,,,,,
100032237,2020-09-22 08:00,1.0,,,,232,,232,,,,,,,
100032237,2020-09-22 09:00,1.0,,,,112,,112,,,,,,,
100032237,2020-09-22 10:00,1.0,,,,93,,93,,,,,,,
100032237,2020-09-22 11:00,1.0,,,,68,,68,,,,,,,
100032237,2020-09-22 12:00,1.0,,,,96,,96,,,,,,,
100032237,2020-09-22 13:00,1.0,,,,108,,108,,,,,,,
100032237,2020-09-22 14:00,1.0,,,,168,,168,,,,,,,
100032237,2020-09-22 15:00,1.0,,,,229,,229,,,,,,,
100032237,2020-09-22 16:00,1.0,,,,219,,219,,,,,,,
100032237,2020-09-22 17:00,1.0,,,,223,,223,,,,,,,
100032237,2020-09-22 18:00,1.0,,,,198,,198,,,,,,,
100032237,2020-09-22 19:00,1.0,,,,144,,144,,,,,,,
100032237,2020-09-22 20:00,1.0,,,,65,,65,,,,,,,
100032237,2020-09-22 21:00,1.0,,,,46,,46,,,,,,,
100032237,2020-09-22 22:00,1.0,,,,31,,31,,,,,,,
100032237,2020-09-22 23:00,1.0,,,,11,,11,,,,,,,
100032237,2020-09-23 00:00,1.0,,,,6,,6,,,,,,,
100032237,2020-09-23 01:00,1.0,,,,5,,5,,,,,,,
100032237,2020-09-23 02:00,1.0,,,,2,,2,,,,,,,
100032237,2020-09-23 03:00,1.0,,,,3,,3,,,,,,,
100032237,2020-09-23 04:00,1.0,,,,16,,16,,,,,,,
100032237,2020-09-23 05:00,1.0,,,,44,,44,,,,,,,
100032237,2020-09-23 06:00,1.0,,,,94,,94,,,,,,,
100032237,2020-09-23 07:00,1.0,,,,262,,262,,,,,,,
100032237,2020-09-23 08:00,1.0,,,,201,,201,,,,,,,
100032237,2020-09-23 09:00,1.0,,,,92,,92,,,,,,,
100032237,2020-09-23 10:00,1.0,,,,84,,84,,,,,,,
100032237,2020-09-23 11:00,1.0,,,,78,,78,,,,,,,
100032237,2020-09-23 12:00,1.0,,,,97,,97,,,,,,,
100032237,2020-09-23 13:00,1.0,,,,102,,102,,,,,,,
100032237,2020-09-23 14:00,1.0,,,,186,,186,,,,,,,
100032237,2020-09-23 15:00,1.0,,,,275,,275,,,,,,,
100032237,2020-09-23 16:00,1.0,,,,208,,208,,,,,,,
100032237,2020-09-23 17:00,1.0,,,,189,,189,,,,,,,
100032237,2020-09-23 18:00,1.0,,,,189,,189,,,,,,,
100032237,2020-09-23 19:00,1.0,,,,134,,134,,,,,,,
100032237,2020-09-23 20:00,1.0,,,,76,,76,,,,,,,
100032237,2020-09-23 21:00,1.0,,,,59,,59,,,,,,,
100032237,2020-09-23 22:00,1.0,,,,43,,43,,,,,,,
100032237,2020-09-23 23:00,1.0,,,,15,,15,,,,,,,
100032237,2020-09-24 00:00,1.0,,,,13,,13,,,,,,,
