segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001786,2021-05-25 11:00,0.730556,8,8,16,48,33,81,390,263,653,0,0,0,42.0,14.05,9.01,17.82,35.01,15.72,3.35,2.1,2.94
9000001786,2021-05-25 12:00,0.691111,3,14,17,33,22,55,311,220,531,0,0,0,41.0,31.34,4.9,10.9,33.24,11.99,2.72,1.36,3.54
9000001786,2021-05-25 13:00,0.735556,4,14,18,52,27,79,465,232,697,0,0,0,42.0,19.3,6.82,20.47,31.38,11.7,2.92,2.14,5.26
9000001786,2021-05-25 14:00,0.756944,3,5,8,59,58,118,493,334,827,0,0,0,37.5,15.65,11.18,25.24,33.23,8.63,2.4,0.96,2.72
9000001786,2021-05-25 15:00,0.735278,1,10,11,102,39,141,627,257,884,0,0,0,37.5,15.69,14.77,31.38,23.08,6.0,2.31,1.23,5.54
9000001786,2021-05-25 16:00,0.737778,9,11,20,99,27,126,644,306,950,0,0,0,37.5,12.84,15.83,30.24,26.39,8.42,1.85,1.0,3.42
9000001786,2021-05-25 17:00,0.760833,12,18,30,66,26,92,503,302,806,0,0,0,39.0,8.97,7.34,32.14,33.44,14.52,2.12,0.0,1.47
9000001786,2021-05-25 18:00,0.7675,8,12,20,64,26,90,379,244,623,0,0,0,39.5,7.95,5.44,22.18,44.56,16.74,1.46,0.42,1.26
9000001786,2021-05-25 19:00,0.784722,5,11,17,37,23,60,283,159,442,0,0,0,41.5,4.9,3.17,18.16,47.26,19.88,4.32,0.86,1.44
9000001786,2021-05-25 20:00,0.742222,13,9,23,31,19,50,189,128,317,0,0,0,41.0,9.79,4.68,19.57,40.43,21.7,2.55,1.28,0.0
9000001786,2021-05-25 21:00,0.079722,0,25,25,0,13,13,176,176,351,0,0,0,41.0,10.71,0.0,21.43,35.71,25.0,7.14,0.0,0.0
9000001786,2021-05-26 05:00,0.655833,2,18,20,17,52,69,117,328,445,0,0,0,42.5,3.42,5.82,16.1,46.92,21.23,3.42,0.68,2.4
9000001786,2021-05-26 06:00,0.703333,1,4,6,26,40,65,280,390,670,0,0,0,41.5,9.55,5.73,18.05,41.4,19.32,3.18,0.85,1.91
9000001786,2021-05-26 07:00,0.684444,13,18,31,51,91,142,400,491,891,0,0,0,36.5,11.8,10.66,29.84,35.08,9.18,1.15,0.33,1.97
9000001786,2021-05-26 08:00,0.662778,9,21,30,80,118,198,338,385,723,0,0,0,37.0,14.61,9.6,26.3,35.7,10.44,1.67,0.63,1.04
9000001786,2021-05-26 09:00,0.581111,2,9,10,89,48,138,301,243,544,0,0,0,37.5,23.42,14.87,17.72,29.11,8.86,2.53,0.63,2.85
9000001786,2021-05-26 10:00,0.721667,4,3,7,68,35,103,417,249,667,0,0,0,40.5,17.05,11.02,19.96,31.6,13.31,3.12,1.66,2.29
9000001786,2021-05-26 11:00,0.665833,11,15,26,53,33,86,421,275,695,0,0,0,40.0,11.23,9.94,23.54,36.5,11.45,2.38,1.94,3.02
9000001786,2021-05-26 12:00,0.72,11,3,14,47,31,78,381,222,603,0,0,0,41.5,21.2,8.99,18.43,29.95,10.83,4.61,1.61,4.38
9000001786,2021-05-26 13:00,0.6975,0,13,13,32,32,63,436,321,757,0,0,0,40.5,9.66,8.52,24.05,37.5,13.64,1.89,1.52,3.22
9000001786,2021-05-26 14:00,0.546944,2,9,11,79,33,112,631,221,852,0,0,0,45.0,15.67,11.8,18.45,29.4,12.45,3.0,2.36,6.87
9000001786,2021-05-26 15:00,0.381667,5,3,8,100,42,141,642,280,922,0,0,0,37.5,10.8,11.93,29.83,32.95,7.39,2.56,0.85,3.69
9000001786,2021-05-26 16:00,0.700833,10,7,17,66,43,108,525,301,826,0,0,0,35.0,19.17,11.74,31.95,25.56,5.18,2.42,0.69,3.28
9000001786,2021-05-26 17:00,0.773333,25,16,40,67,45,112,418,231,649,0,0,0,36.5,11.35,7.77,31.67,37.25,8.37,1.0,0.4,2.19
9000001786,2021-05-26 18:00,0.759444,9,18,28,79,46,125,479,252,731,0,0,0,38.5,4.86,5.05,28.83,43.96,13.69,1.98,0.18,1.44
9000001786,2021-05-26 19:00,0.787778,17,14,30,58,27,85,267,190,457,0,0,0,40.5,6.94,3.33,19.17,48.06,17.78,3.33,0.83,0.56
9000001786,2021-05-26 20:00,0.7925,3,5,8,34,15,49,153,159,312,0,0,0,42.0,4.05,5.26,17.0,46.56,20.24,4.05,0.81,2.02
9000001786,2021-05-26 21:00,0.125278,0,8,8,16,0,16,56,72,128,0,0,0,42.0,6.25,0.0,6.25,56.25,18.75,12.5,0.0,0.0
9000001786,2021-05-27 05:00,0.750833,1,11,12,16,40,56,105,366,471,0,0,0,42.0,5.37,5.08,16.67,46.05,20.06,5.08,0.85,0.85
9000001786,2021-05-27 06:00,0.790556,5,11,16,18,37,54,285,434,718,0,0,0,41.0,7.22,4.93,17.08,46.48,20.25,2.82,0.0,1.23
9000001786,2021-05-27 07:00,0.768889,7,14,21,72,77,148,437,484,921,0,0,0,37.5,11.02,10.31,25.56,37.85,9.6,2.12,0.71,2.82
9000001786,2021-05-27 08:00,0.780278,6,17,23,28,86,114,323,447,770,0,0,0,41.0,6.32,9.48,23.63,38.6,17.14,2.66,0.83,1.33
9000001786,2021-05-27 09:00,0.773333,8,14,22,54,45,100,393,332,725,0,0,0,38.5,7.49,9.8,24.96,40.29,14.44,1.07,0.71,1.25
9000001786,2021-05-27 10:00,0.754444,17,17,34,87,52,139,431,318,749,0,0,0,39.5,9.2,12.57,26.37,33.1,12.74,1.95,1.24,2.83
9000001786,2021-05-27 11:00,0.728056,8,11,19,56,34,91,472,286,758,0,0,0,39.5,16.3,9.96,20.83,34.42,11.78,3.26,1.45,1.99
9000001786,2021-05-27 12:00,0.688611,7,6,13,49,36,86,415,248,664,0,0,0,41.0,15.32,8.1,17.29,36.98,14.22,2.84,1.53,3.72
9000001786,2021-05-27 13:00,0.627222,10,6,16,43,21,64,357,239,596,0,0,0,41.5,26.47,7.22,15.24,27.81,14.97,3.48,1.34,3.48
9000001786,2021-05-27 14:00,0.753889,7,15,21,72,27,98,566,289,856,0,0,0,41.0,11.63,7.13,22.33,36.74,15.19,3.26,0.62,3.1
9000001786,2021-05-27 15:00,0.750278,8,13,21,61,29,91,572,343,914,0,0,0,37.5,14.72,11.22,27.55,31.49,8.89,2.33,0.58,3.21
9000001786,2021-05-27 16:00,0.756667,13,19,32,93,22,115,539,308,847,0,0,0,38.0,13.73,11.54,23.87,35.1,10.3,2.81,0.94,1.72
9000001786,2021-05-27 17:00,0.747778,16,15,31,66,27,92,527,320,847,0,0,0,38.5,9.79,11.85,26.7,35.39,9.16,2.37,1.74,3.0
9000001786,2021-05-27 18:00,0.770556,19,18,38,55,21,75,437,279,716,0,0,0,40.0,7.97,7.61,19.57,43.84,17.21,2.54,0.36,0.91
9000001786,2021-05-27 19:00,0.795556,15,10,25,39,24,63,318,168,486,0,0,0,41.0,8.27,5.43,24.29,37.98,19.9,2.07,1.03,1.03
9000001786,2021-05-27 20:00,0.716667,6,7,13,15,18,33,216,142,359,0,0,0,44.0,5.84,2.33,18.68,40.08,23.74,5.45,1.95,1.95
9000001786,2021-05-27 21:00,0.069444,0,0,0,0,14,14,274,245,518,0,0,0,47.0,11.11,8.33,11.11,33.33,22.22,2.78,5.56,5.56
9000001786,2021-05-28 05:00,0.684167,1,7,9,9,50,58,101,322,422,0,0,0,41.5,5.19,7.96,15.22,44.64,22.15,3.11,1.04,0.69
9000001786,2021-05-28 06:00,0.786667,1,11,13,23,33,56,236,468,704,0,0,0,41.0,4.87,8.12,17.87,43.32,22.2,2.89,0.18,0.54
9000001786,2021-05-28 07:00,0.780833,9,14,23,31,67,97,415,424,839,0,0,0,39.5,8.7,8.4,24.43,38.93,14.05,2.44,0.61,2.44
9000001786,2021-05-28 08:00,0.778889,3,21,23,46,80,126,347,428,774,0,0,0,38.5,8.62,8.29,27.36,38.81,12.6,2.16,0.83,1.33
9000001786,2021-05-28 09:00,0.770556,6,17,23,31,47,78,380,383,763,0,0,0,37.5,7.82,8.67,25.0,43.03,14.12,0.68,0.34,0.34
9000001786,2021-05-28 10:00,0.538611,15,15,30,72,30,102,399,291,691,0,0,0,37.5,19.35,11.83,27.96,26.08,8.06,1.34,1.34,4.03
9000001786,2021-05-28 11:00,0.737222,7,12,19,58,15,73,439,254,693,0,0,0,39.5,15.66,7.05,23.09,36.01,9.98,3.33,1.17,3.72
9000001786,2021-05-28 12:00,0.775,10,25,35,44,17,61,490,360,850,0,0,0,40.5,9.41,11.99,20.33,37.18,15.17,2.12,1.06,2.73
9000001786,2021-05-28 13:00,0.638333,13,11,23,61,42,103,536,357,893,0,0,0,39.0,11.23,7.19,21.4,42.46,14.74,1.75,0.35,0.88
9000001786,2021-05-28 14:00,0.574722,9,9,17,68,26,94,499,303,802,0,0,0,44.5,16.05,7.59,16.49,32.97,16.7,4.12,2.39,3.69
9000001786,2021-05-28 15:00,0.762222,9,21,30,83,41,123,601,333,934,0,0,0,38.0,11.8,11.8,27.53,33.01,12.5,2.11,0.84,0.42
9000001786,2021-05-28 16:00,0.709444,17,21,38,89,54,142,510,324,834,0,0,0,39.5,12.5,8.45,26.52,34.29,12.33,2.03,0.68,3.21
9000001786,2021-05-28 17:00,0.752778,24,21,45,54,46,101,401,272,674,0,0,0,38.5,10.26,6.31,31.95,34.52,11.64,2.37,0.2,2.76
9000001786,2021-05-28 18:00,0.770556,10,14,25,67,31,99,367,236,603,0,0,0,41.0,4.95,4.73,24.52,43.87,14.41,5.38,1.29,0.86
9000001786,2021-05-28 19:00,0.79,10,22,32,23,23,46,315,201,516,0,0,0,39.5,4.66,5.64,26.72,44.12,13.97,3.19,0.98,0.74
9000001786,2021-05-28 20:00,0.791111,11,8,19,37,20,57,230,167,397,0,0,0,40.5,5.73,3.18,20.7,48.41,17.52,2.55,1.27,0.64
9000001786,2021-05-28 21:00,0.171111,0,6,6,53,18,70,146,117,263,0,0,0,41.0,2.22,4.44,24.44,42.22,22.22,4.44,0.0,0.0
9000001786,2021-05-29 04:00,0.051389,19,58,78,19,0,19,117,19,136,0,0,0,40.0,0.0,0.0,28.57,42.86,28.57,0.0,0.0,0.0
9000001786,2021-05-29 05:00,0.731389,0,0,0,5,3,8,27,56,83,0,0,0,45.5,13.11,0.0,24.59,34.43,18.03,4.92,4.92,0.0
9000001786,2021-05-29 06:00,0.786111,4,1,5,10,13,23,80,73,153,0,0,0,43.0,5.83,8.33,10.83,33.33,32.5,5.83,2.5,0.83
9000001786,2021-05-29 07:00,0.796667,5,4,9,10,19,29,109,129,238,0,0,0,43.5,2.63,4.21,16.32,40.53,26.84,7.37,0.53,1.58
9000001786,2021-05-29 08:00,0.788333,1,11,13,23,23,46,193,153,346,0,0,0,43.0,6.23,6.23,16.12,43.96,19.41,4.4,1.1,2.56
9000001786,2021-05-29 09:00,0.764167,7,10,17,26,20,46,243,224,467,0,0,0,44.0,10.64,4.2,10.36,41.18,25.21,3.36,2.24,2.8
9000001786,2021-05-29 10:00,0.691389,3,10,13,45,42,87,208,159,367,0,0,0,40.0,22.05,7.09,24.8,28.35,9.06,1.97,0.79,5.91
9000001786,2021-05-29 11:00,0.604167,15,12,26,58,46,104,354,220,574,0,0,0,39.5,21.61,8.36,21.9,30.84,8.93,2.02,3.46,2.88
9000001786,2021-05-29 12:00,0.68,10,4,15,53,26,79,297,197,494,0,0,0,45.0,19.64,2.98,17.56,30.95,16.96,4.46,1.79,5.65
9000001786,2021-05-29 13:00,0.719444,6,7,13,43,36,79,346,246,592,0,0,0,40.5,19.01,6.34,20.66,33.33,13.15,3.05,0.23,4.23
9000001786,2021-05-29 14:00,0.695833,3,3,6,72,33,105,408,233,641,0,0,0,43.5,15.25,5.38,17.49,37.44,14.57,2.47,2.47,4.93
9000001786,2021-05-29 15:00,0.317222,3,22,25,28,60,88,413,340,753,0,0,0,40.0,9.62,6.28,25.52,38.49,15.06,0.84,1.26,2.93
9000001786,2021-05-29 16:00,0.398889,0,5,5,30,20,50,286,213,499,0,0,0,35.0,17.59,9.55,29.15,32.16,5.03,2.51,1.51,2.51
9000001786,2021-05-29 17:00,0.751667,1,11,12,19,35,53,220,231,451,0,0,0,42.0,26.84,8.55,13.86,26.84,13.57,4.13,2.06,4.13
9000001786,2021-05-29 18:00,0.766944,10,5,16,38,38,76,286,262,548,0,0,0,43.5,6.43,2.62,19.29,38.57,23.57,6.43,0.48,2.62
9000001786,2021-05-29 19:00,0.786944,8,11,19,34,34,69,196,203,399,0,0,0,42.0,5.1,1.59,14.97,50.32,22.29,2.87,0.64,2.23
9000001786,2021-05-29 20:00,0.78,4,5,9,24,38,63,188,151,340,0,0,0,40.5,3.4,0.75,20.75,51.7,20.38,1.51,0.38,1.13
9000001786,2021-05-29 21:00,0.246111,0,4,4,37,16,53,167,114,280,0,0,0,40.5,1.45,1.45,23.19,53.62,11.59,2.9,2.9,2.9
9000001786,2021-05-30 04:00,0.080556,0,0,0,0,0,0,37,25,62,0,0,0,45.5,20.0,20.0,0.0,20.0,40.0,0.0,0.0,0.0
9000001786,2021-05-30 05:00,0.754722,0,0,0,3,5,8,24,26,50,4,1,5,43.0,44.74,13.16,10.53,10.53,10.53,5.26,2.63,2.63
9000001786,2021-05-30 06:00,0.746111,0,0,0,5,0,5,23,23,46,3,7,9,36.0,41.18,17.65,14.71,14.71,2.94,8.82,0.0,0.0
9000001786,2021-05-30 07:00,0.745556,0,1,1,7,9,16,31,24,55,7,7,13,42.5,2.44,4.88,17.07,46.34,19.51,7.32,2.44,0.0
9000001786,2021-05-30 08:00,0.685833,0,1,1,48,42,90,47,38,85,7,7,15,36.0,32.76,6.9,15.52,36.21,5.17,3.45,0.0,0.0
9000001786,2021-05-30 09:00,0.744722,0,0,0,43,50,93,115,82,197,5,8,13,37.0,27.89,5.44,21.09,31.97,12.24,0.68,0.0,0.68
9000001786,2021-05-30 10:00,0.757222,0,4,4,53,78,131,230,99,329,8,20,28,40.5,15.66,2.01,17.67,39.76,20.48,3.61,0.0,0.8
9000001786,2021-05-30 11:00,0.762222,8,13,21,58,87,144,244,138,382,10,35,46,42.5,3.78,4.81,16.84,45.36,22.34,5.84,0.69,0.34
9000001786,2021-05-30 12:00,0.766667,13,8,21,39,44,83,284,164,449,7,33,39,42.5,9.59,6.69,16.28,38.95,22.97,3.78,0.0,1.74
9000001786,2021-05-30 13:00,0.794444,6,6,13,44,74,118,249,191,441,9,33,42,41.5,17.71,4.57,14.86,33.71,22.57,2.86,0.86,2.86
9000001786,2021-05-30 14:00,0.786389,1,3,4,75,78,153,329,200,529,23,18,41,41.0,4.57,3.85,19.95,48.8,18.51,2.64,0.72,0.96
9000001786,2021-05-30 15:00,0.688611,1,0,1,70,52,122,289,173,462,19,55,74,41.5,6.92,5.66,25.47,39.94,11.64,2.2,1.26,6.92
9000001786,2021-05-30 16:00,0.343611,6,6,12,55,15,70,247,189,437,6,26,32,40.0,12.67,5.33,22.67,39.33,11.33,5.33,2.0,1.33
9000001786,2021-05-30 17:00,0.763333,9,18,28,28,84,111,179,210,389,8,38,46,47.0,12.79,5.39,19.19,28.96,19.53,7.41,2.02,4.71
9000001786,2021-05-30 18:00,0.777778,6,9,15,62,94,156,356,249,606,14,36,50,41.5,2.76,3.18,18.68,50.32,18.68,4.88,0.21,1.27
9000001786,2021-05-30 19:00,0.791111,5,8,13,33,48,81,222,204,426,14,37,51,43.0,1.19,4.75,15.73,47.18,24.93,2.67,1.48,2.08
9000001786,2021-05-30 20:00,0.783056,10,10,20,26,45,70,138,146,284,15,32,47,40.5,3.6,2.7,18.02,50.45,18.92,4.05,0.9,1.35
9000001786,2021-05-30 21:00,0.223889,0,4,4,18,27,45,76,121,197,4,18,22,43.0,6.82,6.82,20.45,36.36,22.73,4.55,2.27,0.0
9000001786,2021-05-31 04:00,0.121944,0,25,25,8,16,25,41,180,221,0,16,16,42.5,0.0,3.7,18.52,44.44,25.93,3.7,0.0,3.7
9000001786,2021-05-31 05:00,0.768056,3,4,7,9,42,51,95,250,345,12,49,61,35.0,49.81,15.09,7.92,16.98,7.92,1.13,0.0,1.13
9000001786,2021-05-31 06:00,0.723611,3,7,10,21,23,44,178,376,554,17,75,91,23.5,44.89,33.92,8.48,8.73,2.24,0.25,0.25,1.25
9000001786,2021-05-31 07:00,0.728611,3,7,10,26,132,158,280,239,519,75,163,239,37.5,11.38,14.29,23.54,35.98,12.43,1.59,0.0,0.79
9000001786,2021-05-31 08:00,0.672222,1,10,12,174,298,472,164,179,342,34,49,83,31.5,31.74,12.61,30.0,19.57,4.78,0.0,0.43,0.87
9000001786,2021-05-31 09:00,0.713333,6,6,11,83,184,266,226,191,416,8,36,45,33.5,33.67,9.43,23.57,25.59,6.73,0.67,0.0,0.34
9000001786,2021-05-31 10:00,0.719722,10,8,18,78,172,250,204,104,308,31,50,81,38.0,17.57,10.36,24.32,31.98,11.71,1.35,0.45,2.25
9000001786,2021-05-31 11:00,0.750833,23,13,36,45,105,150,292,176,467,49,85,135,38.0,9.69,9.69,25.64,39.03,14.81,0.28,0.28,0.57
9000001786,2021-05-31 12:00,0.752778,11,24,35,35,70,105,339,243,582,24,46,70,37.5,13.47,9.82,24.2,37.44,11.19,1.37,0.91,1.6
9000001786,2021-05-31 13:00,0.773889,10,14,25,31,62,93,248,273,521,16,57,72,38.0,25.31,5.46,17.87,35.24,11.91,2.73,0.5,0.99
9000001786,2021-05-31 14:00,0.788889,1,8,9,77,61,138,473,212,685,55,71,125,37.5,9.44,7.59,28.7,39.26,12.22,1.48,0.56,0.74
9000001786,2021-05-31 15:00,0.428056,0,5,5,152,54,206,500,199,699,70,96,166,36.0,4.01,9.7,28.09,49.16,6.02,1.34,0.33,1.34
9000001786,2021-05-31 16:00,0.340278,3,9,12,106,15,120,391,135,526,56,41,97,32.0,16.76,17.88,32.4,24.58,2.79,1.12,0.56,3.91
9000001786,2021-05-31 17:00,0.747778,15,31,45,83,47,130,241,231,472,25,36,62,45.0,22.1,10.48,16.43,23.8,15.3,4.53,1.42,5.95
9000001786,2021-05-31 18:00,0.767778,9,16,25,92,65,158,348,227,574,35,49,85,39.5,1.36,3.85,25.4,50.34,14.51,2.49,0.68,1.36
9000001786,2021-05-31 19:00,0.785556,10,22,32,66,42,108,243,146,390,22,47,69,42.0,2.61,3.92,18.3,45.42,25.49,3.59,0.0,0.65
9000001786,2021-05-31 20:00,0.784444,8,14,22,36,40,75,177,124,301,9,18,27,42.5,1.69,2.54,17.37,44.49,27.12,2.97,1.27,2.54
9000001786,2021-05-31 21:00,0.2825,7,11,18,25,25,50,166,103,269,11,28,39,43.0,1.32,2.63,18.42,43.42,25.0,2.63,0.0,6.58
9000002074,2021-05-08 13:00,0.670556,51,16,67,54,52,106,330,359,689,0,0,0,37.5,26.84,12.12,25.32,20.56,6.28,1.95,1.73,5.19
9000002074,2021-05-08 14:00,0.259444,15,23,39,50,77,127,335,412,748,0,0,0,39.0,20.62,19.07,33.51,10.82,4.64,0.52,1.55,9.28
9000002074,2021-05-08 15:00,0.448056,33,9,42,76,78,154,350,228,578,0,0,0,32.0,20.46,19.69,33.98,16.22,4.25,1.16,2.32,1.93
9000002074,2021-05-08 16:00,0.344444,17,6,23,96,61,157,325,218,543,0,0,0,32.5,18.72,14.97,39.04,19.25,3.74,1.07,1.07,2.14
9000002074,2021-05-08 17:00,0.748889,45,13,59,107,73,180,250,234,483,0,0,0,32.0,26.52,11.33,36.19,16.85,1.93,1.93,0.83,4.42
9000002074,2021-05-08 18:00,0.756667,41,22,63,94,78,172,305,278,583,0,0,0,31.5,12.24,11.34,46.71,22.22,2.49,1.13,1.59,2.27
9000002074,2021-05-08 19:00,0.783056,40,22,61,59,52,111,328,202,530,0,0,0,34.0,8.67,10.12,42.65,30.6,4.58,1.69,0.0,1.69
9000002074,2021-05-08 20:00,0.552222,47,24,71,69,54,123,248,177,426,0,0,0,32.5,6.38,5.53,48.09,31.49,2.13,0.85,1.28,4.26
9000002074,2021-05-09 05:00,0.389722,3,5,8,8,10,18,36,54,90,0,0,0,40.5,11.43,0.0,25.71,42.86,8.57,5.71,0.0,5.71
9000002074,2021-05-09 06:00,0.78,3,6,9,10,10,21,37,41,78,0,0,0,40.5,8.2,8.2,26.23,32.79,22.95,0.0,0.0,1.64
9000002074,2021-05-09 07:00,0.784722,8,11,19,13,11,24,71,73,144,0,0,0,37.5,22.12,6.19,19.47,37.17,7.96,5.31,0.88,0.88
9000002074,2021-05-09 08:00,0.788056,14,16,30,22,36,57,110,126,236,0,0,0,36.0,10.22,4.3,40.32,35.48,5.38,1.61,1.61,1.08
9000002074,2021-05-09 09:00,0.781944,29,24,54,42,60,102,175,258,434,0,0,0,36.5,8.26,4.42,36.28,38.64,7.67,1.77,1.18,1.77
9000002074,2021-05-09 10:00,0.761667,42,37,79,56,84,140,294,349,643,0,0,0,36.5,7.35,8.37,41.84,28.98,7.76,1.22,1.02,3.47
9000002074,2021-05-09 11:00,0.7225,53,32,84,69,105,174,342,451,793,0,0,0,37.0,9.08,6.11,40.14,31.06,8.03,2.27,0.87,2.44
9000002074,2021-05-09 12:00,0.712778,60,22,83,69,102,171,424,258,682,0,0,0,36.0,31.07,9.47,23.05,23.66,5.35,2.88,1.65,2.88
9000002074,2021-05-09 13:00,0.659444,79,20,99,114,76,190,423,297,720,0,0,0,37.5,28.42,13.68,22.32,20.84,5.89,2.74,2.11,4.0
9000002074,2021-05-09 15:00,0.330833,24,24,48,133,139,272,323,224,547,0,0,0,32.0,12.71,17.13,47.51,13.81,2.76,1.1,0.55,4.42
9000002074,2021-05-09 16:00,0.380833,21,5,26,60,63,123,270,221,491,0,0,0,30.5,31.02,17.65,29.41,14.44,2.14,1.07,0.53,3.74
9000002074,2021-05-09 17:00,0.738889,8,14,22,92,89,181,299,225,524,0,0,0,31.5,37.73,17.05,26.1,11.11,2.58,1.29,0.78,3.36
9000002074,2021-05-09 18:00,0.752778,48,21,69,80,89,169,448,296,744,0,0,0,32.5,19.46,8.57,40.18,25.54,3.39,1.07,0.71,1.07
9000002074,2021-05-09 19:00,0.774444,40,17,57,83,81,164,365,240,606,0,0,0,32.5,7.04,6.61,49.04,31.13,4.26,0.43,0.0,1.49
9000002074,2021-05-09 20:00,0.566111,35,18,53,65,65,131,281,281,562,0,0,0,32.0,9.43,11.01,50.63,23.27,3.46,0.0,1.57,0.63
9000002074,2021-05-10 05:00,0.44,9,36,45,11,114,125,109,405,514,0,0,0,34.5,6.64,6.19,43.36,35.4,3.98,0.88,0.88,2.65
9000002074,2021-05-10 06:00,0.7575,13,50,63,20,99,119,215,469,684,0,0,0,32.0,14.48,16.99,40.93,22.2,2.9,0.77,0.19,1.54
9000002074,2021-05-10 07:00,0.719722,32,46,78,56,170,225,336,428,764,0,0,0,32.0,25.45,16.18,32.18,18.0,2.73,1.45,0.36,3.64
9000002074,2021-05-10 08:00,0.715833,38,66,103,67,182,249,362,490,852,0,0,0,29.0,28.69,21.97,31.97,10.0,1.8,1.15,0.66,3.77
9000002074,2021-05-10 09:00,0.734444,60,37,97,64,103,167,300,377,677,0,0,0,27.0,24.95,26.36,34.61,8.25,1.01,1.61,0.8,2.41
9000002074,2021-05-10 10:00,0.724444,62,47,109,72,79,150,355,335,690,0,0,0,27.0,33.2,25.0,28.4,6.8,1.2,1.0,1.0,3.4
9000002074,2021-05-10 11:00,0.628056,59,49,108,72,81,153,363,355,718,0,0,0,27.5,24.61,27.72,33.26,10.64,1.33,0.44,0.67,1.33
9000002074,2021-05-10 12:00,0.693611,62,43,105,72,79,151,469,209,678,0,0,0,27.0,38.51,19.79,28.3,8.94,1.91,0.85,0.43,1.28
9000002074,2021-05-10 13:00,0.638889,55,19,74,78,77,155,435,360,795,0,0,0,30.5,34.06,27.17,19.29,9.84,2.56,1.18,0.98,4.92
9000002074,2021-05-10 14:00,0.201667,30,15,45,84,74,159,590,402,992,0,0,0,28.5,19.5,36.5,28.0,7.0,3.0,2.0,0.5,3.5
9000002074,2021-05-10 15:00,0.351944,17,3,20,131,54,185,423,386,810,0,0,0,22.5,36.49,35.79,19.65,1.75,0.35,0.35,1.4,4.21
9000002074,2021-05-10 16:00,0.565833,9,0,9,124,30,154,513,265,778,0,0,0,20.5,55.68,21.82,16.82,1.36,0.23,0.91,0.0,3.18
9000002074,2021-05-10 17:00,0.698889,21,11,33,160,82,242,452,203,655,0,0,0,24.0,51.31,20.52,17.25,3.49,1.75,0.66,0.66,4.37
9000002074,2021-05-10 18:00,0.735278,71,33,103,178,120,298,405,269,675,0,0,0,29.5,16.73,22.58,42.14,12.9,2.02,0.6,0.81,2.22
9000002074,2021-05-10 19:00,0.778611,78,33,112,118,85,203,319,221,539,0,0,0,32.5,13.57,12.14,45.0,20.0,5.48,0.71,0.48,2.62
9000002074,2021-05-10 20:00,0.553889,58,31,88,90,67,157,179,181,359,0,0,0,32.5,12.56,9.05,48.24,21.11,4.02,1.51,1.01,2.51
9000002074,2021-05-11 05:00,0.501389,14,34,48,16,130,146,108,373,481,0,0,0,30.0,10.37,7.47,58.92,20.33,0.83,0.41,0.0,1.66
9000002074,2021-05-11 06:00,0.780278,18,42,60,36,104,140,206,469,675,0,0,0,30.5,15.56,17.46,42.88,19.35,1.9,0.57,0.38,1.9
9000002074,2021-05-11 07:00,0.738889,16,53,69,42,148,189,257,506,763,0,0,0,29.0,37.77,22.52,22.52,11.35,2.66,0.35,0.89,1.95
9000002074,2021-05-11 08:00,0.731667,37,34,71,70,178,247,327,454,780,0,0,0,29.5,23.29,20.14,37.83,12.43,2.63,0.7,0.18,2.8
9000002074,2021-05-11 09:00,0.707778,41,40,81,76,107,184,278,437,715,0,0,0,28.5,22.53,26.09,34.98,9.09,2.17,1.19,1.38,2.57
9000002074,2021-05-11 10:00,0.698889,53,31,84,94,93,187,289,378,667,0,0,0,26.5,34.33,27.25,24.89,9.66,0.43,0.21,1.07,2.15
9000002074,2021-05-11 11:00,0.657222,23,20,43,62,105,167,323,341,663,0,0,0,26.5,31.88,25.69,29.59,8.49,1.15,0.92,0.69,1.61
9000002074,2021-05-11 12:00,0.651944,41,17,58,80,107,187,420,296,716,0,0,0,25.5,50.11,20.34,17.56,6.21,1.5,0.64,0.43,3.21
9000002074,2021-05-11 13:00,0.513056,18,14,31,76,94,170,421,396,817,0,0,0,29.0,42.0,20.53,21.0,8.59,2.39,0.95,0.48,4.06
9000002074,2021-05-11 14:00,0.530833,32,8,40,90,85,175,407,379,786,0,0,0,27.5,34.53,23.02,27.58,7.19,1.68,1.2,0.96,3.84
9000002074,2021-05-11 15:00,0.432778,16,12,28,129,60,189,515,372,887,0,0,0,22.5,33.33,33.07,27.34,1.82,1.04,0.52,0.52,2.34
9000002074,2021-05-11 16:00,0.548611,4,5,9,146,60,206,452,292,744,0,0,0,20.0,48.28,31.62,14.22,1.23,0.25,0.25,0.49,3.68
9000002074,2021-05-11 17:00,0.697778,23,11,34,156,109,265,453,272,725,0,0,0,24.0,42.09,24.9,23.72,4.94,0.0,0.59,0.4,3.36
9000002074,2021-05-11 18:00,0.734444,48,30,78,166,113,279,422,256,678,0,0,0,29.0,20.08,19.88,43.17,11.04,1.61,1.61,0.8,1.81
9000002074,2021-05-11 19:00,0.755278,62,36,98,117,78,195,311,217,528,0,0,0,33.5,13.03,15.29,42.11,19.8,4.76,1.0,1.5,2.51
9000002074,2021-05-11 20:00,0.536111,52,22,75,95,84,179,254,246,500,0,0,0,32.5,8.58,13.06,42.16,27.99,2.61,1.49,1.12,2.99
