segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2019-08-19 12:00,1.0,,,,250,,250,,,,,,,
100032236,2019-08-19 13:00,1.0,,,,319,,319,,,,,,,
100032236,2019-08-19 14:00,1.0,,,,396,,396,,,,,,,
100032236,2019-08-19 15:00,1.0,,,,436,,436,,,,,,,
100032236,2019-08-19 16:00,1.0,,,,539,,539,,,,,,,
100032236,2019-08-19 17:00,1.0,,,,701,,701,,,,,,,
100032236,2019-08-19 18:00,1.0,,,,866,,866,,,,,,,
100032236,2019-08-19 19:00,1.0,,,,688,,688,,,,,,,
100032236,2019-08-19 20:00,1.0,,,,436,,436,,,,,,,
100032236,2019-08-19 21:00,1.0,,,,330,,330,,,,,,,
100032236,2019-08-19 22:00,1.0,,,,196,,196,,,,,,,
100032236,2019-08-19 23:00,1.0,,,,149,,149,,,,,,,
100032236,2019-08-20 00:00,1.0,,,,69,,69,,,,,,,
100032236,2019-08-20 01:00,1.0,,,,38,,38,,,,,,,
100032236,2019-08-20 02:00,1.0,,,,13,,13,,,,,,,
100032236,2019-08-20 03:00,1.0,,,,6,,6,,,,,,,
100032236,2019-08-20 04:00,1.0,,,,6,,6,,,,,,,
100032236,2019-08-20 05:00,1.0,,,,30,,30,,,,,,,
100032236,2019-08-20 06:00,1.0,,,,92,,92,,,,,,,
100032236,2019-08-20 07:00,1.0,,,,408,,408,,,,,,,
100032236,2019-08-20 08:00,1.0,,,,735,,735,,,,,,,
100032236,2019-08-20 09:00,1.0,,,,631,,631,,,,,,,
100032236,2019-08-20 10:00,1.0,,,,334,,334,,,,,,,
100032236,2019-08-20 11:00,1.0,,,,309,,309,,,,,,,
100032236,2019-08-20 12:00,1.0,,,,392,,392,,,,,,,
100032236,2019-08-20 13:00,1.0,,,,428,,428,,,,,,,
100032236,2019-08-20 14:00,1.0,,,,438,,438,,,,,,,
100032236,2019-08-20 15:00,1.0,,,,540,,540,,,,,,,
100032236,2019-08-20 16:00,1.0,,,,617,,617,,,,,,,
100032236,2019-08-20 17:00,1.0,,,,740,,740,,,,,,,
100032236,2019-08-20 18:00,1.0,,,,792,,792,,,,,,,
100032236,2019-08-20 19:00,1.0,,,,671,,671,,,,,,,
100032236,2019-08-20 20:00,1.0,,,,429,,429,,,,,,,
100032236,2019-08-20 21:00,1.0,,,,325,,325,,,,,,,
100032236,2019-08-20 22:00,1.0,,,,262,,262,,,,,,,
100032236,2019-08-20 23:00,1.0,,,,171,,171,,,,,,,
100032236,2019-08-21 00:00,1.0,,,,70,,70,,,,,,,
100032236,2019-08-21 01:00,1.0,,,,46,,46,,,,,,,
100032236,2019-08-21 02:00,1.0,,,,14,,14,,,,,,,
100032236,2019-08-21 03:00,1.0,,,,10,,10,,,,,,,
100032236,2019-08-21 04:00,1.0,,,,12,,12,,,,,,,
100032236,2019-08-21 05:00,1.0,,,,19,,19,,,,,,,
100032236,2019-08-21 06:00,1.0,,,,82,,82,,,,,,,
100032236,2019-08-21 07:00,1.0,,,,380,,380,,,,,,,
100032236,2019-08-21 08:00,1.0,,,,716,,716,,,,,,,
100032236,2019-08-21 09:00,1.0,,,,626,,626,,,,,,,
100032236,2019-08-21 10:00,1.0,,,,329,,329,,,,,,,
100032236,2019-08-21 11:00,1.0,,,,311,,311,,,,,,,
100032236,2019-08-21 12:00,1.0,,,,323,,323,,,,,,,
100032236,2019-08-21 13:00,1.0,,,,317,,317,,,,,,,
100032236,2019-08-21 14:00,1.0,,,,386,,386,,,,,,,
100032236,2019-08-21 15:00,1.0,,,,463,,463,,,,,,,
100032236,2019-08-21 16:00,1.0,,,,523,,523,,,,,,,
100032236,2019-08-21 17:00,1.0,,,,702,,702,,,,,,,
100032236,2019-08-21 18:00,1.0,,,,803,,803,,,,,,,
100032236,2019-08-21 19:00,1.0,,,,685,,685,,,,,,,
100032236,2019-08-21 20:00,1.0,,,,449,,449,,,,,,,
100032236,2019-08-21 21:00,1.0,,,,322,,322,,,,,,,
100032236,2019-08-21 22:00,1.0,,,,267,,267,,,,,,,
100032236,2019-08-21 23:00,1.0,,,,151,,151,,,,,,,
100032236,2019-08-22 00:00,1.0,,,,101,,101,,,,,,,
100032236,2019-08-22 01:00,1.0,,,,53,,53,,,,,,,
100032236,2019-08-22 02:00,1.0,,,,21,,21,,,,,,,
100032236,2019-08-22 03:00,1.0,,,,5,,5,,,,,,,
100032236,2019-08-22 04:00,1.0,,,,5,,5,,,,,,,
100032236,2019-08-22 05:00,1.0,,,,20,,20,,,,,,,
100032236,2019-08-22 06:00,1.0,,,,78,,78,,,,,,,
100032236,2019-08-22 07:00,1.0,,,,373,,373,,,,,,,
100032236,2019-08-22 08:00,1.0,,,,710,,710,,,,,,,
100032236,2019-08-22 09:00,1.0,,,,606,,606,,,,,,,
100032236,2019-08-22 10:00,1.0,,,,381,,381,,,,,,,
100032236,2019-08-22 11:00,1.0,,,,288,,288,,,,,,,
100032236,2019-08-22 12:00,1.0,,,,288,,288,,,,,,,
100032236,2019-08-22 13:00,1.0,,,,363,,363,,,,,,,
100032236,2019-08-22 14:00,1.0,,,,406,,406,,,,,,,
100032236,2019-08-22 15:00,1.0,,,,536,,536,,,,,,,
100032236,2019-08-22 16:00,1.0,,,,589,,589,,,,,,,
100032236,2019-08-22 17:00,1.0,,,,664,,664,,,,,,,
100032236,2019-08-22 18:00,1.0,,,,757,,757,,,,,,,
100032236,2019-08-22 19:00,1.0,,,,715,,715,,,,,,,
100032236,2019-08-22 20:00,1.0,,,,466,,466,,,,,,,
100032236,2019-08-22 21:00,1.0,,,,368,,368,,,,,,,
100032236,2019-08-22 22:00,1.0,,,,301,,301,,,,,,,
100032236,2019-08-22 23:00,1.0,,,,223,,223,,,,,,,
100032236,2019-08-23 00:00,1.0,,,,114,,114,,,,,,,
100032236,2019-08-23 01:00,1.0,,,,53,,53,,,,,,,
100032236,2019-08-23 02:00,1.0,,,,25,,25,,,,,,,
100032236,2019-08-23 03:00,1.0,,,,23,,23,,,,,,,
100032236,2019-08-23 04:00,1.0,,,,14,,14,,,,,,,
100032236,2019-08-23 05:00,1.0,,,,27,,27,,,,,,,
100032236,2019-08-23 06:00,1.0,,,,79,,79,,,,,,,
100032236,2019-08-23 07:00,1.0,,,,322,,322,,,,,,,
100032236,2019-08-23 08:00,1.0,,,,595,,595,,,,,,,
100032236,2019-08-23 09:00,1.0,,,,543,,543,,,,,,,
100032236,2019-08-23 10:00,1.0,,,,358,,358,,,,,,,
100032236,2019-08-23 11:00,1.0,,,,377,,377,,,,,,,
100032236,2019-08-23 12:00,1.0,,,,408,,408,,,,,,,
100032236,2019-08-23 13:00,1.0,,,,511,,511,,,,,,,
100032236,2019-08-23 14:00,1.0,,,,530,,530,,,,,,,
100032236,2019-08-23 15:00,1.0,,,,577,,577,,,,,,,
100032236,2019-08-23 16:00,1.0,,,,690,,690,,,,,,,
100032236,2019-08-23 17:00,1.0,,,,657,,657,,,,,,,
100032236,2019-08-23 18:00,1.0,,,,719,,719,,,,,,,
100032236,2019-08-23 19:00,1.0,,,,609,,609,,,,,,,
100032236,2019-08-23 20:00,1.0,,,,425,,425,,,,,,,
100032236,2019-08-23 21:00,1.0,,,,326,,326,,,,,,,
100032236,2019-08-23 22:00,1.0,,,,218,,218,,,,,,,
100032236,2019-08-23 23:00,1.0,,,,233,,233,,,,,,,
100032236,2019-08-24 00:00,1.0,,,,186,,186,,,,,,,
100032236,2019-08-24 01:00,1.0,,,,118,,118,,,,,,,
100032236,2019-08-24 02:00,1.0,,,,69,,69,,,,,,,
100032236,2019-08-24 03:00,1.0,,,,50,,50,,,,,,,
100032236,2019-08-24 04:00,1.0,,,,33,,33,,,,,,,
100032236,2019-08-24 05:00,1.0,,,,19,,19,,,,,,,
100032236,2019-08-24 06:00,1.0,,,,32,,32,,,,,,,
100032236,2019-08-24 07:00,1.0,,,,28,,28,,,,,,,
100032236,2019-08-24 08:00,1.0,,,,100,,100,,,,,,,
100032236,2019-08-24 09:00,1.0,,,,191,,191,,,,,,,
100032236,2019-08-24 10:00,1.0,,,,233,,233,,,,,,,
100032236,2019-08-24 11:00,1.0,,,,313,,313,,,,,,,
100032236,2019-08-24 12:00,1.0,,,,370,,370,,,,,,,
100032236,2019-08-24 13:00,1.0,,,,386,,386,,,,,,,
100032236,2019-08-24 14:00,1.0,,,,419,,419,,,,,,,
100032236,2019-08-24 15:00,1.0,,,,403,,403,,,,,,,
100032236,2019-08-24 16:00,1.0,,,,404,,404,,,,,,,
100032236,2019-08-24 17:00,1.0,,,,413,,413,,,,,,,
100032236,2019-08-24 18:00,1.0,,,,396,,396,,,,,,,
100032236,2019-08-24 19:00,1.0,,,,389,,389,,,,,,,
100032236,2019-08-24 20:00,1.0,,,,326,,326,,,,,,,
100032236,2019-08-24 21:00,1.0,,,,288,,288,,,,,,,
100032236,2019-08-24 22:00,1.0,,,,220,,220,,,,,,,
100032236,2019-08-24 23:00,1.0,,,,168,,168,,,,,,,
100032236,2019-08-25 00:00,1.0,,,,121,,121,,,,,,,
100032236,2019-08-25 01:00,1.0,,,,130,,130,,,,,,,
100032236,2019-08-25 02:00,1.0,,,,81,,81,,,,,,,
100032236,2019-08-25 03:00,1.0,,,,46,,46,,,,,,,
100032236,2019-08-25 04:00,1.0,,,,42,,42,,,,,,,
100032236,2019-08-25 05:00,1.0,,,,42,,42,,,,,,,
100032236,2019-08-25 06:00,1.0,,,,35,,35,,,,,,,
100032236,2019-08-25 07:00,1.0,,,,56,,56,,,,,,,
100032236,2019-08-25 08:00,1.0,,,,65,,65,,,,,,,
100032236,2019-08-25 09:00,1.0,,,,122,,122,,,,,,,
100032236,2019-08-25 10:00,1.0,,,,167,,167,,,,,,,
100032236,2019-08-25 11:00,1.0,,,,174,,174,,,,,,,
100032236,2019-08-25 12:00,1.0,,,,199,,199,,,,,,,
100032236,2019-08-25 13:00,1.0,,,,221,,221,,,,,,,
100032236,2019-08-25 14:00,1.0,,,,223,,223,,,,,,,
100032236,2019-08-25 15:00,1.0,,,,253,,253,,,,,,,
100032236,2019-08-25 16:00,1.0,,,,282,,282,,,,,,,
100032236,2019-08-25 17:00,1.0,,,,308,,308,,,,,,,
100032236,2019-08-25 18:00,1.0,,,,336,,336,,,,,,,
100032236,2019-08-25 19:00,1.0,,,,350,,350,,,,,,,
100032236,2019-08-25 20:00,1.0,,,,287,,287,,,,,,,
100032236,2019-08-25 21:00,1.0,,,,222,,222,,,,,,,
100032236,2019-08-25 22:00,1.0,,,,183,,183,,,,,,,
100032236,2019-08-25 23:00,1.0,,,,112,,112,,,,,,,
100032236,2019-08-26 00:00,1.0,,,,69,,69,,,,,,,
100032236,2019-08-26 01:00,1.0,,,,29,,29,,,,,,,
100032236,2019-08-26 02:00,1.0,,,,10,,10,,,,,,,
100032236,2019-08-26 03:00,1.0,,,,9,,9,,,,,,,
100032236,2019-08-26 04:00,1.0,,,,11,,11,,,,,,,
100032236,2019-08-26 05:00,1.0,,,,21,,21,,,,,,,
100032236,2019-08-26 06:00,1.0,,,,90,,90,,,,,,,
100032236,2019-08-26 07:00,1.0,,,,328,,328,,,,,,,
100032236,2019-08-26 08:00,1.0,,,,668,,668,,,,,,,
100032236,2019-08-26 09:00,1.0,,,,585,,585,,,,,,,
100032236,2019-08-26 10:00,1.0,,,,358,,358,,,,,,,
100032236,2019-08-26 11:00,1.0,,,,275,,275,,,,,,,
100032236,2019-08-26 12:00,1.0,,,,300,,300,,,,,,,
100032236,2019-08-26 13:00,1.0,,,,327,,327,,,,,,,
100032236,2019-08-26 14:00,1.0,,,,387,,387,,,,,,,
100032236,2019-08-26 15:00,1.0,,,,417,,417,,,,,,,
100032236,2019-08-26 16:00,1.0,,,,519,,519,,,,,,,
100032236,2019-08-26 17:00,1.0,,,,662,,662,,,,,,,
100032236,2019-08-26 18:00,1.0,,,,801,,801,,,,,,,
100032236,2019-08-26 19:00,1.0,,,,597,,597,,,,,,,
100032236,2019-08-26 20:00,1.0,,,,346,,346,,,,,,,
100032236,2019-08-26 21:00,1.0,,,,300,,300,,,,,,,
100032236,2019-08-26 22:00,1.0,,,,198,,198,,,,,,,
100032236,2019-08-26 23:00,1.0,,,,130,,130,,,,,,,
100032236,2019-08-27 00:00,1.0,,,,64,,64,,,,,,,
100032236,2019-08-27 01:00,1.0,,,,25,,25,,,,,,,
100032236,2019-08-27 02:00,1.0,,,,12,,12,,,,,,,
100032236,2019-08-27 03:00,1.0,,,,9,,9,,,,,,,
100032236,2019-08-27 04:00,1.0,,,,6,,6,,,,,,,
100032236,2019-08-27 05:00,1.0,,,,25,,25,,,,,,,
100032236,2019-08-27 06:00,1.0,,,,103,,103,,,,,,,
100032236,2019-08-27 07:00,1.0,,,,384,,384,,,,,,,
100032236,2019-08-27 08:00,1.0,,,,748,,748,,,,,,,
100032236,2019-08-27 09:00,1.0,,,,638,,638,,,,,,,
100032236,2019-08-27 10:00,1.0,,,,409,,409,,,,,,,
100032236,2019-08-27 11:00,1.0,,,,364,,364,,,,,,,
100032236,2019-08-27 12:00,1.0,,,,417,,417,,,,,,,
100032236,2019-08-27 13:00,1.0,,,,412,,412,,,,,,,
100032236,2019-08-27 14:00,1.0,,,,486,,486,,,,,,,
100032236,2019-08-27 15:00,1.0,,,,524,,524,,,,,,,
100032236,2019-08-27 16:00,1.0,,,,568,,568,,,,,,,
100032236,2019-08-27 17:00,1.0,,,,758,,758,,,,,,,
100032236,2019-08-27 18:00,1.0,,,,788,,788,,,,,,,
100032236,2019-08-27 19:00,1.0,,,,677,,677,,,,,,,
100032236,2019-08-27 20:00,1.0,,,,449,,449,,,,,,,
100032236,2019-08-27 21:00,1.0,,,,321,,321,,,,,,,
100032236,2019-08-27 22:00,1.0,,,,322,,322,,,,,,,
100032236,2019-08-27 23:00,1.0,,,,183,,183,,,,,,,
100032236,2019-08-28 00:00,1.0,,,,96,,96,,,,,,,
100032236,2019-08-28 01:00,1.0,,,,42,,42,,,,,,,
100032236,2019-08-28 02:00,1.0,,,,24,,24,,,,,,,
100032236,2019-08-28 03:00,1.0,,,,17,,17,,,,,,,
100032236,2019-08-28 04:00,1.0,,,,10,,10,,,,,,,
100032236,2019-08-28 05:00,1.0,,,,17,,17,,,,,,,
100032236,2019-08-28 06:00,1.0,,,,94,,94,,,,,,,
100032236,2019-08-28 07:00,1.0,,,,396,,396,,,,,,,
100032236,2019-08-28 08:00,1.0,,,,741,,741,,,,,,,
100032236,2019-08-28 09:00,1.0,,,,588,,588,,,,,,,
100032236,2019-08-28 10:00,1.0,,,,323,,323,,,,,,,
100032236,2019-08-28 11:00,1.0,,,,293,,293,,,,,,,
100032236,2019-08-28 12:00,1.0,,,,279,,279,,,,,,,
100032236,2019-08-28 13:00,1.0,,,,326,,326,,,,,,,
100032236,2019-08-28 14:00,1.0,,,,347,,347,,,,,,,
100032236,2019-08-28 15:00,1.0,,,,455,,455,,,,,,,
100032236,2019-08-28 16:00,1.0,,,,549,,549,,,,,,,
100032236,2019-08-28 17:00,1.0,,,,621,,621,,,,,,,
100032236,2019-08-28 18:00,1.0,,,,785,,785,,,,,,,
100032236,2019-08-28 19:00,1.0,,,,677,,677,,,,,,,
100032236,2019-08-28 20:00,1.0,,,,397,,397,,,,,,,
100032236,2019-08-28 21:00,1.0,,,,325,,325,,,,,,,
100032236,2019-08-28 22:00,1.0,,,,312,,312,,,,,,,
100032236,2019-08-28 23:00,1.0,,,,197,,197,,,,,,,
100032236,2019-08-29 00:00,1.0,,,,91,,91,,,,,,,
100032236,2019-08-29 01:00,1.0,,,,58,,58,,,,,,,
100032236,2019-08-29 02:00,1.0,,,,34,,34,,,,,,,
100032236,2019-08-29 03:00,1.0,,,,22,,22,,,,,,,
100032236,2019-08-29 04:00,1.0,,,,6,,6,,,,,,,
100032236,2019-08-29 05:00,1.0,,,,19,,19,,,,,,,
100032236,2019-08-29 06:00,1.0,,,,87,,87,,,,,,,
100032236,2019-08-29 07:00,1.0,,,,392,,392,,,,,,,
100032236,2019-08-29 08:00,1.0,,,,698,,698,,,,,,,
100032236,2019-08-29 09:00,1.0,,,,619,,619,,,,,,,
100032236,2019-08-29 10:00,1.0,,,,357,,357,,,,,,,
100032236,2019-08-29 11:00,1.0,,,,324,,324,,,,,,,
100032236,2019-08-29 12:00,1.0,,,,329,,329,,,,,,,
100032236,2019-08-29 13:00,1.0,,,,361,,361,,,,,,,
100032236,2019-08-29 14:00,1.0,,,,392,,392,,,,,,,
100032236,2019-08-29 15:00,1.0,,,,429,,429,,,,,,,
100032236,2019-08-29 16:00,1.0,,,,530,,530,,,,,,,
100032236,2019-08-29 17:00,1.0,,,,642,,642,,,,,,,
100032236,2019-08-29 18:00,1.0,,,,774,,774,,,,,,,
100032236,2019-08-29 19:00,1.0,,,,663,,663,,,,,,,
100032236,2019-08-29 20:00,1.0,,,,443,,443,,,,,,,
100032236,2019-08-29 21:00,1.0,,,,341,,341,,,,,,,
100032236,2019-08-29 22:00,1.0,,,,282,,282,,,,,,,
100032236,2019-08-29 23:00,1.0,,,,236,,236,,,,,,,
100032236,2019-08-30 00:00,1.0,,,,140,,140,,,,,,,
100032236,2019-08-30 01:00,1.0,,,,63,,63,,,,,,,
100032236,2019-08-30 02:00,1.0,,,,42,,42,,,,,,,
100032236,2019-08-30 03:00,1.0,,,,19,,19,,,,,,,
100032236,2019-08-30 04:00,1.0,,,,15,,15,,,,,,,
100032236,2019-08-30 05:00,1.0,,,,30,,30,,,,,,,
100032236,2019-08-30 06:00,1.0,,,,101,,101,,,,,,,
100032236,2019-08-30 07:00,1.0,,,,301,,301,,,,,,,
100032236,2019-08-30 08:00,1.0,,,,599,,599,,,,,,,
100032236,2019-08-30 09:00,1.0,,,,520,,520,,,,,,,
100032236,2019-08-30 10:00,1.0,,,,348,,348,,,,,,,
100032236,2019-08-30 11:00,1.0,,,,345,,345,,,,,,,
100032236,2019-08-30 12:00,1.0,,,,404,,404,,,,,,,
100032236,2019-08-30 13:00,1.0,,,,452,,452,,,,,,,
100032236,2019-08-30 14:00,1.0,,,,510,,510,,,,,,,
100032236,2019-08-30 15:00,1.0,,,,582,,582,,,,,,,
100032236,2019-08-30 16:00,1.0,,,,585,,585,,,,,,,
100032236,2019-08-30 17:00,1.0,,,,651,,651,,,,,,,
100032236,2019-08-30 18:00,1.0,,,,659,,659,,,,,,,
100032236,2019-08-30 19:00,1.0,,,,572,,572,,,,,,,
100032236,2019-08-30 20:00,1.0,,,,412,,412,,,,,,,
100032236,2019-08-30 21:00,1.0,,,,338,,338,,,,,,,
100032236,2019-08-30 22:00,1.0,,,,238,,238,,,,,,,
100032236,2019-08-30 23:00,1.0,,,,265,,265,,,,,,,
100032236,2019-08-31 00:00,1.0,,,,230,,230,,,,,,,
100032236,2019-08-31 01:00,1.0,,,,150,,150,,,,,,,
100032236,2019-08-31 02:00,1.0,,,,86,,86,,,,,,,
100032236,2019-08-31 03:00,1.0,,,,42,,42,,,,,,,
100032236,2019-08-31 04:00,1.0,,,,47,,47,,,,,,,
100032236,2019-08-31 05:00,1.0,,,,36,,36,,,,,,,
100032236,2019-08-31 06:00,1.0,,,,21,,21,,,,,,,
100032236,2019-08-31 07:00,1.0,,,,40,,40,,,,,,,
100032236,2019-08-31 08:00,1.0,,,,99,,99,,,,,,,
100032236,2019-08-31 09:00,1.0,,,,217,,217,,,,,,,
100032236,2019-08-31 10:00,1.0,,,,268,,268,,,,,,,
100032236,2019-08-31 11:00,1.0,,,,311,,311,,,,,,,
100032236,2019-08-31 12:00,1.0,,,,333,,333,,,,,,,
100032236,2019-08-31 13:00,1.0,,,,356,,356,,,,,,,
100032236,2019-08-31 14:00,1.0,,,,385,,385,,,,,,,
100032236,2019-08-31 15:00,1.0,,,,417,,417,,,,,,,
100032236,2019-08-31 16:00,1.0,,,,394,,394,,,,,,,
100032236,2019-08-31 17:00,1.0,,,,356,,356,,,,,,,
100032236,2019-08-31 18:00,1.0,,,,429,,429,,,,,,,
100032236,2019-08-31 19:00,1.0,,,,420,,420,,,,,,,
100032236,2019-08-31 20:00,1.0,,,,369,,369,,,,,,,
100032236,2019-08-31 21:00,1.0,,,,294,,294,,,,,,,
100032236,2019-08-31 22:00,1.0,,,,254,,254,,,,,,,
100032236,2019-08-31 23:00,1.0,,,,180,,180,,,,,,,
100032237,2019-08-01 00:00,1.0,,,,9,,9,,,,,,,
100032237,2019-08-01 01:00,1.0,,,,3,,3,,,,,,,
100032237,2019-08-01 02:00,1.0,,,,4,,4,,,,,,,
100032237,2019-08-01 03:00,1.0,,,,1,,1,,,,,,,
100032237,2019-08-01 04:00,1.0,,,,9,,9,,,,,,,
100032237,2019-08-01 05:00,1.0,,,,36,,36,,,,,,,
100032237,2019-08-01 06:00,1.0,,,,65,,65,,,,,,,
100032237,2019-08-01 07:00,1.0,,,,116,,116,,,,,,,
100032237,2019-08-01 08:00,1.0,,,,122,,122,,,,,,,
100032237,2019-08-01 09:00,1.0,,,,66,,66,,,,,,,
100032237,2019-08-01 10:00,1.0,,,,77,,77,,,,,,,
100032237,2019-08-01 11:00,1.0,,,,69,,69,,,,,,,
100032237,2019-08-01 12:00,1.0,,,,79,,79,,,,,,,
100032237,2019-08-01 13:00,1.0,,,,62,,62,,,,,,,
100032237,2019-08-01 14:00,1.0,,,,107,,107,,,,,,,
100032237,2019-08-01 15:00,1.0,,,,133,,133,,,,,,,
100032237,2019-08-01 16:00,1.0,,,,142,,142,,,,,,,
100032237,2019-08-01 17:00,1.0,,,,170,,170,,,,,,,
100032237,2019-08-01 18:00,1.0,,,,124,,124,,,,,,,
100032237,2019-08-01 19:00,1.0,,,,90,,90,,,,,,,
100032237,2019-08-01 20:00,1.0,,,,62,,62,,,,,,,
100032237,2019-08-01 21:00,1.0,,,,40,,40,,,,,,,
100032237,2019-08-01 22:00,1.0,,,,21,,21,,,,,,,
100032237,2019-08-01 23:00,1.0,,,,17,,17,,,,,,,
100032237,2019-08-02 00:00,1.0,,,,17,,17,,,,,,,
100032237,2019-08-02 01:00,1.0,,,,6,,6,,,,,,,
100032237,2019-08-02 02:00,1.0,,,,1,,1,,,,,,,
100032237,2019-08-02 03:00,1.0,,,,5,,5,,,,,,,
100032237,2019-08-02 04:00,1.0,,,,10,,10,,,,,,,
100032237,2019-08-02 05:00,1.0,,,,34,,34,,,,,,,
100032237,2019-08-02 06:00,1.0,,,,68,,68,,,,,,,
100032237,2019-08-02 07:00,1.0,,,,97,,97,,,,,,,
100032237,2019-08-02 08:00,1.0,,,,106,,106,,,,,,,
100032237,2019-08-02 09:00,1.0,,,,90,,90,,,,,,,
100032237,2019-08-02 10:00,1.0,,,,75,,75,,,,,,,
100032237,2019-08-02 11:00,1.0,,,,67,,67,,,,,,,
100032237,2019-08-02 12:00,1.0,,,,86,,86,,,,,,,
100032237,2019-08-02 13:00,1.0,,,,107,,107,,,,,,,
100032237,2019-08-02 14:00,1.0,,,,114,,114,,,,,,,
100032237,2019-08-02 15:00,1.0,,,,102,,102,,,,,,,
100032237,2019-08-02 16:00,1.0,,,,68,,68,,,,,,,
100032237,2019-08-02 17:00,1.0,,,,51,,51,,,,,,,
100032237,2019-08-02 18:00,1.0,,,,87,,87,,,,,,,
100032237,2019-08-02 19:00,1.0,,,,50,,50,,,,,,,
100032237,2019-08-02 20:00,1.0,,,,32,,32,,,,,,,
100032237,2019-08-02 21:00,1.0,,,,25,,25,,,,,,,
100032237,2019-08-02 22:00,1.0,,,,20,,20,,,,,,,
100032237,2019-08-02 23:00,1.0,,,,10,,10,,,,,,,
100032237,2019-08-03 00:00,1.0,,,,7,,7,,,,,,,
100032237,2019-08-03 01:00,1.0,,,,5,,5,,,,,,,
100032237,2019-08-03 02:00,1.0,,,,3,,3,,,,,,,
100032237,2019-08-03 03:00,1.0,,,,4,,4,,,,,,,
100032237,2019-08-03 04:00,1.0,,,,3,,3,,,,,,,
100032237,2019-08-03 05:00,1.0,,,,3,,3,,,,,,,
100032237,2019-08-03 06:00,1.0,,,,5,,5,,,,,,,
100032237,2019-08-03 07:00,1.0,,,,15,,15,,,,,,,
100032237,2019-08-03 08:00,1.0,,,,26,,26,,,,,,,
100032237,2019-08-03 09:00,1.0,,,,42,,42,,,,,,,
100032237,2019-08-03 10:00,1.0,,,,42,,42,,,,,,,
100032237,2019-08-03 11:00,1.0,,,,71,,71,,,,,,,
100032237,2019-08-03 12:00,1.0,,,,103,,103,,,,,,,
100032237,2019-08-03 13:00,1.0,,,,89,,89,,,,,,,
100032237,2019-08-03 14:00,1.0,,,,107,,107,,,,,,,
100032237,2019-08-03 15:00,1.0,,,,80,,80,,,,,,,
100032237,2019-08-03 16:00,1.0,,,,75,,75,,,,,,,
100032237,2019-08-03 17:00,1.0,,,,58,,58,,,,,,,
100032237,2019-08-03 18:00,1.0,,,,80,,80,,,,,,,
100032237,2019-08-03 19:00,1.0,,,,45,,45,,,,,,,
100032237,2019-08-03 20:00,1.0,,,,52,,52,,,,,,,
100032237,2019-08-03 21:00,1.0,,,,41,,41,,,,,,,
100032237,2019-08-03 22:00,1.0,,,,22,,22,,,,,,,
100032237,2019-08-03 23:00,1.0,,,,22,,22,,,,,,,
100032237,2019-08-04 00:00,1.0,,,,13,,13,,,,,,,
100032237,2019-08-04 01:00,1.0,,,,17,,17,,,,,,,
100032237,2019-08-04 02:00,1.0,,,,13,,13,,,,,,,
100032237,2019-08-04 03:00,1.0,,,,7,,7,,,,,,,
100032237,2019-08-04 04:00,1.0,,,,5,,5,,,,,,,
100032237,2019-08-04 05:00,1.0,,,,5,,5,,,,,,,
100032237,2019-08-04 06:00,1.0,,,,12,,12,,,,,,,
100032237,2019-08-04 07:00,1.0,,,,12,,12,,,,,,,
100032237,2019-08-04 08:00,1.0,,,,15,,15,,,,,,,
100032237,2019-08-04 09:00,1.0,,,,28,,28,,,,,,,
100032237,2019-08-04 10:00,1.0,,,,45,,45,,,,,,,
100032237,2019-08-04 11:00,1.0,,,,59,,59,,,,,,,
100032237,2019-08-04 12:00,1.0,,,,67,,67,,,,,,,
100032237,2019-08-04 13:00,1.0,,,,61,,61,,,,,,,
100032237,2019-08-04 14:00,1.0,,,,73,,73,,,,,,,
100032237,2019-08-04 15:00,1.0,,,,90,,90,,,,,,,
100032237,2019-08-04 16:00,1.0,,,,90,,90,,,,,,,
100032237,2019-08-04 17:00,1.0,,,,109,,109,,,,,,,
100032237,2019-08-04 18:00,1.0,,,,89,,89,,,,,,,
100032237,2019-08-04 19:00,1.0,,,,58,,58,,,,,,,
100032237,2019-08-04 20:00,1.0,,,,49,,49,,,,,,,
100032237,2019-08-04 21:00,1.0,,,,32,,32,,,,,,,
100032237,2019-08-04 22:00,1.0,,,,20,,20,,,,,,,
100032237,2019-08-04 23:00,1.0,,,,5,,5,,,,,,,
100032237,2019-08-05 00:00,1.0,,,,5,,5,,,,,,,
100032237,2019-08-05 01:00,1.0,,,,0,,0,,,,,,,
100032237,2019-08-05 02:00,1.0,,,,1,,1,,,,,,,
100032237,2019-08-05 03:00,1.0,,,,3,,3,,,,,,,
100032237,2019-08-05 04:00,1.0,,,,11,,11,,,,,,,
100032237,2019-08-05 05:00,1.0,,,,51,,51,,,,,,,
100032237,2019-08-05 06:00,1.0,,,,96,,96,,,,,,,
100032237,2019-08-05 07:00,1.0,,,,252,,252,,,,,,,
100032237,2019-08-05 08:00,1.0,,,,149,,149,,,,,,,
100032237,2019-08-05 09:00,1.0,,,,107,,107,,,,,,,
100032237,2019-08-05 10:00,1.0,,,,66,,66,,,,,,,
