segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032169,2016-01-23 00:00,1.0,,,,5,,5,,,,,,,
100032169,2016-01-23 01:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-23 02:00,1.0,,,,0,,0,,,,,,,
100032169,2016-01-23 03:00,1.0,,,,0,,0,,,,,,,
100032169,2016-01-23 04:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-23 05:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-23 06:00,1.0,,,,5,,5,,,,,,,
100032169,2016-01-23 07:00,1.0,,,,6,,6,,,,,,,
100032169,2016-01-23 08:00,1.0,,,,5,,5,,,,,,,
100032169,2016-01-23 09:00,1.0,,,,6,,6,,,,,,,
100032169,2016-01-23 10:00,1.0,,,,7,,7,,,,,,,
100032169,2016-01-23 11:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-23 12:00,1.0,,,,15,,15,,,,,,,
100032169,2016-01-23 13:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-23 14:00,1.0,,,,8,,8,,,,,,,
100032169,2016-01-23 15:00,1.0,,,,8,,8,,,,,,,
100032169,2016-01-23 16:00,1.0,,,,13,,13,,,,,,,
100032169,2016-01-23 17:00,1.0,,,,11,,11,,,,,,,
100032169,2016-01-23 18:00,1.0,,,,8,,8,,,,,,,
100032169,2016-01-23 19:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-23 20:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-23 21:00,1.0,,,,9,,9,,,,,,,
100032169,2016-01-23 22:00,1.0,,,,5,,5,,,,,,,
100032169,2016-01-23 23:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-24 00:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-24 01:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-24 02:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-24 03:00,1.0,,,,0,,0,,,,,,,
100032169,2016-01-24 04:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-24 05:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-24 06:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-24 07:00,1.0,,,,4,,4,,,,,,,
100032169,2016-01-24 08:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-24 09:00,1.0,,,,22,,22,,,,,,,
100032169,2016-01-24 10:00,1.0,,,,23,,23,,,,,,,
100032169,2016-01-24 11:00,1.0,,,,22,,22,,,,,,,
100032169,2016-01-24 12:00,1.0,,,,28,,28,,,,,,,
100032169,2016-01-24 13:00,1.0,,,,27,,27,,,,,,,
100032169,2016-01-24 14:00,1.0,,,,26,,26,,,,,,,
100032169,2016-01-24 15:00,1.0,,,,21,,21,,,,,,,
100032169,2016-01-24 16:00,1.0,,,,19,,19,,,,,,,
100032169,2016-01-24 17:00,1.0,,,,23,,23,,,,,,,
100032169,2016-01-24 18:00,1.0,,,,16,,16,,,,,,,
100032169,2016-01-24 19:00,1.0,,,,17,,17,,,,,,,
100032169,2016-01-24 20:00,1.0,,,,11,,11,,,,,,,
100032169,2016-01-24 21:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-24 22:00,1.0,,,,7,,7,,,,,,,
100032169,2016-01-24 23:00,1.0,,,,4,,4,,,,,,,
100032169,2016-01-25 00:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-25 01:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-25 02:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-25 03:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-25 04:00,1.0,,,,5,,5,,,,,,,
100032169,2016-01-25 05:00,1.0,,,,11,,11,,,,,,,
100032169,2016-01-25 06:00,1.0,,,,23,,23,,,,,,,
100032169,2016-01-25 07:00,1.0,,,,27,,27,,,,,,,
100032169,2016-01-25 08:00,1.0,,,,42,,42,,,,,,,
100032169,2016-01-25 09:00,1.0,,,,46,,46,,,,,,,
100032169,2016-01-25 10:00,1.0,,,,29,,29,,,,,,,
100032169,2016-01-25 11:00,1.0,,,,25,,25,,,,,,,
100032169,2016-01-25 12:00,1.0,,,,24,,24,,,,,,,
100032169,2016-01-25 13:00,1.0,,,,33,,33,,,,,,,
100032169,2016-01-25 14:00,1.0,,,,31,,31,,,,,,,
100032169,2016-01-25 15:00,1.0,,,,40,,40,,,,,,,
100032169,2016-01-25 16:00,1.0,,,,39,,39,,,,,,,
100032169,2016-01-25 17:00,1.0,,,,42,,42,,,,,,,
100032169,2016-01-25 18:00,1.0,,,,34,,34,,,,,,,
100032169,2016-01-25 19:00,1.0,,,,14,,14,,,,,,,
100032169,2016-01-25 20:00,1.0,,,,20,,20,,,,,,,
100032169,2016-01-25 21:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-25 22:00,1.0,,,,9,,9,,,,,,,
100032169,2016-01-25 23:00,1.0,,,,4,,4,,,,,,,
100032169,2016-01-26 00:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-26 01:00,1.0,,,,0,,0,,,,,,,
100032169,2016-01-26 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-26 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-26 04:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-26 05:00,1.0,,,,12,,12,,,,,,,
100032169,2016-01-26 06:00,1.0,,,,24,,24,,,,,,,
100032169,2016-01-26 07:00,1.0,,,,43,,43,,,,,,,
100032169,2016-01-26 08:00,1.0,,,,82,,82,,,,,,,
100032169,2016-01-26 09:00,1.0,,,,38,,38,,,,,,,
100032169,2016-01-26 10:00,1.0,,,,26,,26,,,,,,,
100032169,2016-01-26 11:00,1.0,,,,30,,30,,,,,,,
100032169,2016-01-26 12:00,1.0,,,,25,,25,,,,,,,
100032169,2016-01-26 13:00,1.0,,,,39,,39,,,,,,,
100032169,2016-01-26 14:00,1.0,,,,43,,43,,,,,,,
100032169,2016-01-26 15:00,1.0,,,,46,,46,,,,,,,
100032169,2016-01-26 16:00,1.0,,,,61,,61,,,,,,,
100032169,2016-01-26 17:00,1.0,,,,57,,57,,,,,,,
100032169,2016-01-26 18:00,1.0,,,,52,,52,,,,,,,
100032169,2016-01-26 19:00,1.0,,,,31,,31,,,,,,,
100032169,2016-01-26 20:00,1.0,,,,14,,14,,,,,,,
100032169,2016-01-26 21:00,1.0,,,,15,,15,,,,,,,
100032169,2016-01-26 22:00,1.0,,,,16,,16,,,,,,,
100032169,2016-01-26 23:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-27 00:00,1.0,,,,0,,0,,,,,,,
100032169,2016-01-27 01:00,1.0,,,,4,,4,,,,,,,
100032169,2016-01-27 02:00,1.0,,,,4,,4,,,,,,,
100032169,2016-01-27 03:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-27 04:00,1.0,,,,3,,3,,,,,,,
100032169,2016-01-27 05:00,1.0,,,,14,,14,,,,,,,
100032169,2016-01-27 06:00,1.0,,,,37,,37,,,,,,,
100032169,2016-01-27 07:00,1.0,,,,63,,63,,,,,,,
100032169,2016-01-27 08:00,1.0,,,,59,,59,,,,,,,
100032169,2016-01-27 09:00,1.0,,,,38,,38,,,,,,,
100032169,2016-01-27 10:00,1.0,,,,25,,25,,,,,,,
100032169,2016-01-27 11:00,1.0,,,,13,,13,,,,,,,
100032169,2016-01-27 12:00,1.0,,,,30,,30,,,,,,,
100032169,2016-01-27 13:00,1.0,,,,34,,34,,,,,,,
100032169,2016-01-27 14:00,1.0,,,,50,,50,,,,,,,
100032169,2016-01-27 15:00,1.0,,,,46,,46,,,,,,,
100032169,2016-01-27 16:00,1.0,,,,58,,58,,,,,,,
100032169,2016-01-27 17:00,1.0,,,,57,,57,,,,,,,
100032169,2016-01-27 18:00,1.0,,,,48,,48,,,,,,,
100032169,2016-01-27 19:00,1.0,,,,37,,37,,,,,,,
100032169,2016-01-27 20:00,1.0,,,,23,,23,,,,,,,
100032169,2016-01-27 21:00,1.0,,,,18,,18,,,,,,,
100032169,2016-01-27 22:00,1.0,,,,13,,13,,,,,,,
100032169,2016-01-27 23:00,1.0,,,,9,,9,,,,,,,
100032169,2016-01-28 00:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-28 01:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-28 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-28 03:00,1.0,,,,6,,6,,,,,,,
100032169,2016-01-28 04:00,1.0,,,,5,,5,,,,,,,
100032169,2016-01-28 05:00,1.0,,,,18,,18,,,,,,,
100032169,2016-01-28 06:00,1.0,,,,30,,30,,,,,,,
100032169,2016-01-28 07:00,1.0,,,,27,,27,,,,,,,
100032169,2016-01-28 08:00,1.0,,,,57,,57,,,,,,,
100032169,2016-01-28 09:00,1.0,,,,41,,41,,,,,,,
100032169,2016-01-28 10:00,1.0,,,,34,,34,,,,,,,
100032169,2016-01-28 11:00,1.0,,,,34,,34,,,,,,,
100032169,2016-01-28 12:00,1.0,,,,32,,32,,,,,,,
100032169,2016-01-28 13:00,1.0,,,,38,,38,,,,,,,
100032169,2016-01-28 14:00,1.0,,,,47,,47,,,,,,,
100032169,2016-01-28 15:00,1.0,,,,47,,47,,,,,,,
100032169,2016-01-28 16:00,1.0,,,,47,,47,,,,,,,
100032169,2016-01-28 17:00,1.0,,,,56,,56,,,,,,,
100032169,2016-01-28 18:00,1.0,,,,50,,50,,,,,,,
100032169,2016-01-28 19:00,1.0,,,,42,,42,,,,,,,
100032169,2016-01-28 20:00,1.0,,,,15,,15,,,,,,,
100032169,2016-01-28 21:00,1.0,,,,21,,21,,,,,,,
100032169,2016-01-28 22:00,1.0,,,,15,,15,,,,,,,
100032169,2016-01-28 23:00,1.0,,,,6,,6,,,,,,,
100032169,2016-01-29 00:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-29 01:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-29 02:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-29 03:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-29 04:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-29 05:00,1.0,,,,16,,16,,,,,,,
100032169,2016-01-29 06:00,1.0,,,,37,,37,,,,,,,
100032169,2016-01-29 07:00,1.0,,,,48,,48,,,,,,,
100032169,2016-01-29 08:00,1.0,,,,48,,48,,,,,,,
100032169,2016-01-29 09:00,1.0,,,,47,,47,,,,,,,
100032169,2016-01-29 10:00,1.0,,,,36,,36,,,,,,,
100032169,2016-01-29 11:00,1.0,,,,36,,36,,,,,,,
100032169,2016-01-29 12:00,1.0,,,,35,,35,,,,,,,
100032169,2016-01-29 13:00,1.0,,,,40,,40,,,,,,,
100032169,2016-01-29 14:00,1.0,,,,47,,47,,,,,,,
100032169,2016-01-29 15:00,1.0,,,,44,,44,,,,,,,
100032169,2016-01-29 16:00,1.0,,,,59,,59,,,,,,,
100032169,2016-01-29 17:00,1.0,,,,44,,44,,,,,,,
100032169,2016-01-29 18:00,1.0,,,,38,,38,,,,,,,
100032169,2016-01-29 19:00,1.0,,,,22,,22,,,,,,,
100032169,2016-01-29 20:00,1.0,,,,21,,21,,,,,,,
100032169,2016-01-29 21:00,1.0,,,,17,,17,,,,,,,
100032169,2016-01-29 22:00,1.0,,,,7,,7,,,,,,,
100032169,2016-01-29 23:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-30 00:00,1.0,,,,4,,4,,,,,,,
100032169,2016-01-30 01:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-30 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-30 03:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-30 04:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-30 05:00,1.0,,,,6,,6,,,,,,,
100032169,2016-01-30 06:00,1.0,,,,6,,6,,,,,,,
100032169,2016-01-30 07:00,1.0,,,,11,,11,,,,,,,
100032169,2016-01-30 08:00,1.0,,,,9,,9,,,,,,,
100032169,2016-01-30 09:00,1.0,,,,11,,11,,,,,,,
100032169,2016-01-30 10:00,1.0,,,,11,,11,,,,,,,
100032169,2016-01-30 11:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-30 12:00,1.0,,,,17,,17,,,,,,,
100032169,2016-01-30 13:00,1.0,,,,15,,15,,,,,,,
100032169,2016-01-30 14:00,1.0,,,,18,,18,,,,,,,
100032169,2016-01-30 15:00,1.0,,,,21,,21,,,,,,,
100032169,2016-01-30 16:00,1.0,,,,13,,13,,,,,,,
100032169,2016-01-30 17:00,1.0,,,,13,,13,,,,,,,
100032169,2016-01-30 18:00,1.0,,,,15,,15,,,,,,,
100032169,2016-01-30 19:00,1.0,,,,12,,12,,,,,,,
100032169,2016-01-30 20:00,1.0,,,,9,,9,,,,,,,
100032169,2016-01-30 21:00,1.0,,,,13,,13,,,,,,,
100032169,2016-01-30 22:00,1.0,,,,6,,6,,,,,,,
100032169,2016-01-30 23:00,1.0,,,,4,,4,,,,,,,
100032169,2016-01-31 00:00,1.0,,,,5,,5,,,,,,,
100032169,2016-01-31 01:00,1.0,,,,2,,2,,,,,,,
100032169,2016-01-31 02:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-31 03:00,1.0,,,,4,,4,,,,,,,
100032169,2016-01-31 04:00,1.0,,,,1,,1,,,,,,,
100032169,2016-01-31 05:00,1.0,,,,5,,5,,,,,,,
100032169,2016-01-31 06:00,1.0,,,,7,,7,,,,,,,
100032169,2016-01-31 07:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-31 08:00,1.0,,,,17,,17,,,,,,,
100032169,2016-01-31 09:00,1.0,,,,26,,26,,,,,,,
100032169,2016-01-31 10:00,1.0,,,,32,,32,,,,,,,
100032169,2016-01-31 11:00,1.0,,,,42,,42,,,,,,,
100032169,2016-01-31 12:00,1.0,,,,46,,46,,,,,,,
100032169,2016-01-31 13:00,1.0,,,,37,,37,,,,,,,
100032169,2016-01-31 14:00,1.0,,,,41,,41,,,,,,,
100032169,2016-01-31 15:00,1.0,,,,22,,22,,,,,,,
100032169,2016-01-31 16:00,1.0,,,,17,,17,,,,,,,
100032169,2016-01-31 17:00,1.0,,,,17,,17,,,,,,,
100032169,2016-01-31 18:00,1.0,,,,16,,16,,,,,,,
100032169,2016-01-31 19:00,1.0,,,,15,,15,,,,,,,
100032169,2016-01-31 20:00,1.0,,,,14,,14,,,,,,,
100032169,2016-01-31 21:00,1.0,,,,10,,10,,,,,,,
100032169,2016-01-31 22:00,1.0,,,,7,,7,,,,,,,
100032169,2016-01-31 23:00,1.0,,,,1,,1,,,,,,,
100033035,2016-01-01 00:00,1.0,,,,3,,3,,,,,,,
100033035,2016-01-01 01:00,1.0,,,,13,,13,,,,,,,
100033035,2016-01-01 02:00,1.0,,,,23,,23,,,,,,,
100033035,2016-01-01 03:00,1.0,,,,12,,12,,,,,,,
100033035,2016-01-01 04:00,1.0,,,,18,,18,,,,,,,
100033035,2016-01-01 05:00,1.0,,,,21,,21,,,,,,,
100033035,2016-01-01 06:00,1.0,,,,12,,12,,,,,,,
100033035,2016-01-01 07:00,1.0,,,,8,,8,,,,,,,
100033035,2016-01-01 08:00,1.0,,,,9,,9,,,,,,,
100033035,2016-01-01 09:00,1.0,,,,14,,14,,,,,,,
100033035,2016-01-01 10:00,1.0,,,,20,,20,,,,,,,
100033035,2016-01-01 11:00,1.0,,,,41,,41,,,,,,,
100033035,2016-01-01 12:00,1.0,,,,52,,52,,,,,,,
100033035,2016-01-01 13:00,1.0,,,,49,,49,,,,,,,
100033035,2016-01-01 14:00,1.0,,,,48,,48,,,,,,,
100033035,2016-01-01 15:00,1.0,,,,88,,88,,,,,,,
100033035,2016-01-01 16:00,1.0,,,,49,,49,,,,,,,
100033035,2016-01-01 17:00,1.0,,,,42,,42,,,,,,,
100033035,2016-01-01 18:00,1.0,,,,29,,29,,,,,,,
100033035,2016-01-01 19:00,1.0,,,,25,,25,,,,,,,
100033035,2016-01-01 20:00,1.0,,,,23,,23,,,,,,,
100033035,2016-01-01 21:00,1.0,,,,17,,17,,,,,,,
100033035,2016-01-01 22:00,1.0,,,,7,,7,,,,,,,
100033035,2016-01-01 23:00,1.0,,,,6,,6,,,,,,,
100033035,2016-01-02 00:00,1.0,,,,9,,9,,,,,,,
100033035,2016-01-02 01:00,1.0,,,,4,,4,,,,,,,
100033035,2016-01-02 02:00,1.0,,,,6,,6,,,,,,,
100033035,2016-01-02 03:00,1.0,,,,7,,7,,,,,,,
100033035,2016-01-02 04:00,1.0,,,,6,,6,,,,,,,
100033035,2016-01-02 05:00,1.0,,,,10,,10,,,,,,,
100033035,2016-01-02 06:00,1.0,,,,6,,6,,,,,,,
100033035,2016-01-02 07:00,1.0,,,,12,,12,,,,,,,
100033035,2016-01-02 08:00,1.0,,,,10,,10,,,,,,,
100033035,2016-01-02 09:00,1.0,,,,32,,32,,,,,,,
100033035,2016-01-02 10:00,1.0,,,,29,,29,,,,,,,
100033035,2016-01-02 11:00,1.0,,,,25,,25,,,,,,,
100033035,2016-01-02 12:00,1.0,,,,49,,49,,,,,,,
100033035,2016-01-02 13:00,1.0,,,,52,,52,,,,,,,
100033035,2016-01-02 14:00,1.0,,,,53,,53,,,,,,,
100033035,2016-01-02 15:00,1.0,,,,56,,56,,,,,,,
100033035,2016-01-02 16:00,1.0,,,,53,,53,,,,,,,
100033035,2016-01-02 17:00,1.0,,,,25,,25,,,,,,,
100033035,2016-01-02 18:00,1.0,,,,30,,30,,,,,,,
100033035,2016-01-02 19:00,1.0,,,,25,,25,,,,,,,
100033035,2016-01-02 20:00,1.0,,,,30,,30,,,,,,,
100033035,2016-01-02 21:00,1.0,,,,19,,19,,,,,,,
100033035,2016-01-02 22:00,1.0,,,,9,,9,,,,,,,
100033035,2016-01-02 23:00,1.0,,,,8,,8,,,,,,,
100033035,2016-01-03 00:00,1.0,,,,4,,4,,,,,,,
100033035,2016-01-03 01:00,1.0,,,,9,,9,,,,,,,
100033035,2016-01-03 02:00,1.0,,,,4,,4,,,,,,,
100033035,2016-01-03 03:00,1.0,,,,3,,3,,,,,,,
100033035,2016-01-03 04:00,1.0,,,,3,,3,,,,,,,
100033035,2016-01-03 05:00,1.0,,,,4,,4,,,,,,,
100033035,2016-01-03 06:00,1.0,,,,7,,7,,,,,,,
100033035,2016-01-03 07:00,1.0,,,,1,,1,,,,,,,
100033035,2016-01-03 08:00,1.0,,,,6,,6,,,,,,,
100033035,2016-01-03 09:00,1.0,,,,10,,10,,,,,,,
100033035,2016-01-03 10:00,1.0,,,,20,,20,,,,,,,
100033035,2016-01-03 11:00,1.0,,,,31,,31,,,,,,,
100033035,2016-01-03 12:00,1.0,,,,40,,40,,,,,,,
100033035,2016-01-03 13:00,1.0,,,,38,,38,,,,,,,
100033035,2016-01-03 14:00,1.0,,,,50,,50,,,,,,,
100033035,2016-01-03 15:00,1.0,,,,57,,57,,,,,,,
100033035,2016-01-03 16:00,1.0,,,,47,,47,,,,,,,
100033035,2016-01-03 17:00,1.0,,,,19,,19,,,,,,,
100033035,2016-01-03 18:00,1.0,,,,27,,27,,,,,,,
100033035,2016-01-03 19:00,1.0,,,,18,,18,,,,,,,
100033035,2016-01-03 20:00,1.0,,,,24,,24,,,,,,,
100033035,2016-01-03 21:00,1.0,,,,19,,19,,,,,,,
100033035,2016-01-03 22:00,1.0,,,,10,,10,,,,,,,
100033035,2016-01-03 23:00,1.0,,,,3,,3,,,,,,,
100033035,2016-01-04 00:00,1.0,,,,2,,2,,,,,,,
100033035,2016-01-04 01:00,1.0,,,,5,,5,,,,,,,
100033035,2016-01-04 02:00,1.0,,,,0,,0,,,,,,,
100033035,2016-01-04 03:00,1.0,,,,1,,1,,,,,,,
100033035,2016-01-04 04:00,1.0,,,,6,,6,,,,,,,
100033035,2016-01-04 05:00,1.0,,,,24,,24,,,,,,,
100033035,2016-01-04 06:00,1.0,,,,40,,40,,,,,,,
100033035,2016-01-04 07:00,1.0,,,,144,,144,,,,,,,
100033035,2016-01-04 08:00,1.0,,,,147,,147,,,,,,,
100033035,2016-01-04 09:00,1.0,,,,81,,81,,,,,,,
100033035,2016-01-04 10:00,1.0,,,,39,,39,,,,,,,
100033035,2016-01-04 11:00,1.0,,,,31,,31,,,,,,,
100033035,2016-01-04 12:00,1.0,,,,40,,40,,,,,,,
100033035,2016-01-04 13:00,1.0,,,,49,,49,,,,,,,
100033035,2016-01-04 14:00,1.0,,,,52,,52,,,,,,,
100033035,2016-01-04 15:00,1.0,,,,83,,83,,,,,,,
100033035,2016-01-04 16:00,1.0,,,,127,,127,,,,,,,
100033035,2016-01-04 17:00,1.0,,,,90,,90,,,,,,,
100033035,2016-01-04 18:00,1.0,,,,103,,103,,,,,,,
100033035,2016-01-04 19:00,1.0,,,,61,,61,,,,,,,
100033035,2016-01-04 20:00,1.0,,,,37,,37,,,,,,,
100033035,2016-01-04 21:00,1.0,,,,19,,19,,,,,,,
100033035,2016-01-04 22:00,1.0,,,,18,,18,,,,,,,
100033035,2016-01-04 23:00,1.0,,,,7,,7,,,,,,,
100033035,2016-01-05 00:00,1.0,,,,2,,2,,,,,,,
100033035,2016-01-05 01:00,1.0,,,,2,,2,,,,,,,
100033035,2016-01-05 02:00,1.0,,,,5,,5,,,,,,,
100033035,2016-01-05 03:00,1.0,,,,0,,0,,,,,,,
100033035,2016-01-05 04:00,1.0,,,,3,,3,,,,,,,
100033035,2016-01-05 05:00,1.0,,,,16,,16,,,,,,,
100033035,2016-01-05 06:00,1.0,,,,31,,31,,,,,,,
100033035,2016-01-05 07:00,1.0,,,,141,,141,,,,,,,
100033035,2016-01-05 08:00,1.0,,,,139,,139,,,,,,,
100033035,2016-01-05 09:00,1.0,,,,94,,94,,,,,,,
100033035,2016-01-05 10:00,1.0,,,,28,,28,,,,,,,
100033035,2016-01-05 11:00,1.0,,,,28,,28,,,,,,,
100033035,2016-01-05 12:00,1.0,,,,28,,28,,,,,,,
100033035,2016-01-05 13:00,1.0,,,,34,,34,,,,,,,
100033035,2016-01-05 14:00,1.0,,,,50,,50,,,,,,,
100033035,2016-01-05 15:00,1.0,,,,92,,92,,,,,,,
100033035,2016-01-05 16:00,1.0,,,,105,,105,,,,,,,
100033035,2016-01-05 17:00,1.0,,,,88,,88,,,,,,,
100033035,2016-01-05 18:00,1.0,,,,84,,84,,,,,,,
100033035,2016-01-05 19:00,1.0,,,,61,,61,,,,,,,
100033035,2016-01-05 20:00,1.0,,,,27,,27,,,,,,,
100033035,2016-01-05 21:00,1.0,,,,23,,23,,,,,,,
100033035,2016-01-05 22:00,1.0,,,,14,,14,,,,,,,
100033035,2016-01-05 23:00,1.0,,,,8,,8,,,,,,,
100033035,2016-01-06 00:00,1.0,,,,2,,2,,,,,,,
100033035,2016-01-06 01:00,1.0,,,,3,,3,,,,,,,
100033035,2016-01-06 02:00,1.0,,,,4,,4,,,,,,,
100033035,2016-01-06 03:00,1.0,,,,1,,1,,,,,,,
100033035,2016-01-06 04:00,1.0,,,,1,,1,,,,,,,
100033035,2016-01-06 05:00,1.0,,,,9,,9,,,,,,,
100033035,2016-01-06 06:00,1.0,,,,19,,19,,,,,,,
100033035,2016-01-06 07:00,1.0,,,,72,,72,,,,,,,
100033035,2016-01-06 08:00,1.0,,,,82,,82,,,,,,,
100033035,2016-01-06 09:00,1.0,,,,34,,34,,,,,,,
100033035,2016-01-06 10:00,1.0,,,,20,,20,,,,,,,
100033035,2016-01-06 11:00,1.0,,,,19,,19,,,,,,,
100033035,2016-01-06 12:00,1.0,,,,8,,8,,,,,,,
100033035,2016-01-06 13:00,1.0,,,,20,,20,,,,,,,
100033035,2016-01-06 14:00,1.0,,,,23,,23,,,,,,,
100033035,2016-01-06 15:00,1.0,,,,36,,36,,,,,,,
100033035,2016-01-06 16:00,1.0,,,,56,,56,,,,,,,
100033035,2016-01-06 17:00,1.0,,,,52,,52,,,,,,,
100033035,2016-01-06 18:00,1.0,,,,47,,47,,,,,,,
100033035,2016-01-06 19:00,1.0,,,,31,,31,,,,,,,
100033035,2016-01-06 20:00,1.0,,,,32,,32,,,,,,,
100033035,2016-01-06 21:00,1.0,,,,12,,12,,,,,,,
100033035,2016-01-06 22:00,1.0,,,,8,,8,,,,,,,
100033035,2016-01-06 23:00,1.0,,,,5,,5,,,,,,,
100033035,2016-01-07 00:00,1.0,,,,3,,3,,,,,,,
100033035,2016-01-07 01:00,1.0,,,,5,,5,,,,,,,
100033035,2016-01-07 02:00,1.0,,,,0,,0,,,,,,,
100033035,2016-01-07 03:00,1.0,,,,1,,1,,,,,,,
100033035,2016-01-07 04:00,1.0,,,,0,,0,,,,,,,
100033035,2016-01-07 05:00,1.0,,,,7,,7,,,,,,,
100033035,2016-01-07 06:00,1.0,,,,14,,14,,,,,,,
100033035,2016-01-07 07:00,1.0,,,,55,,55,,,,,,,
100033035,2016-01-07 08:00,1.0,,,,75,,75,,,,,,,
100033035,2016-01-07 09:00,1.0,,,,53,,53,,,,,,,
100033035,2016-01-07 10:00,1.0,,,,24,,24,,,,,,,
100033035,2016-01-07 11:00,1.0,,,,16,,16,,,,,,,
100033035,2016-01-07 12:00,1.0,,,,16,,16,,,,,,,
100033035,2016-01-07 13:00,1.0,,,,17,,17,,,,,,,
100033035,2016-01-07 14:00,1.0,,,,23,,23,,,,,,,
100033035,2016-01-07 15:00,1.0,,,,36,,36,,,,,,,
100033035,2016-01-07 16:00,1.0,,,,64,,64,,,,,,,
100033035,2016-01-07 17:00,1.0,,,,43,,43,,,,,,,
100033035,2016-01-07 18:00,1.0,,,,63,,63,,,,,,,
100033035,2016-01-07 19:00,1.0,,,,37,,37,,,,,,,
100033035,2016-01-07 20:00,1.0,,,,18,,18,,,,,,,
100033035,2016-01-07 21:00,1.0,,,,13,,13,,,,,,,
100033035,2016-01-07 22:00,1.0,,,,4,,4,,,,,,,
100033035,2016-01-07 23:00,1.0,,,,11,,11,,,,,,,
100033035,2016-01-08 00:00,1.0,,,,2,,2,,,,,,,
100033035,2016-01-08 01:00,1.0,,,,1,,1,,,,,,,
100033035,2016-01-08 02:00,1.0,,,,1,,1,,,,,,,
100033035,2016-01-08 03:00,1.0,,,,0,,0,,,,,,,
100033035,2016-01-08 04:00,1.0,,,,0,,0,,,,,,,
100033035,2016-01-08 05:00,1.0,,,,3,,3,,,,,,,
100033035,2016-01-08 06:00,1.0,,,,12,,12,,,,,,,
100033035,2016-01-08 07:00,1.0,,,,37,,37,,,,,,,
100033035,2016-01-08 08:00,1.0,,,,54,,54,,,,,,,
100033035,2016-01-08 09:00,1.0,,,,47,,47,,,,,,,
100033035,2016-01-08 10:00,1.0,,,,19,,19,,,,,,,
100033035,2016-01-08 11:00,1.0,,,,27,,27,,,,,,,
100033035,2016-01-08 12:00,1.0,,,,15,,15,,,,,,,
100033035,2016-01-08 13:00,1.0,,,,20,,20,,,,,,,
100033035,2016-01-08 14:00,1.0,,,,25,,25,,,,,,,
100033035,2016-01-08 15:00,1.0,,,,39,,39,,,,,,,
100033035,2016-01-08 16:00,1.0,,,,45,,45,,,,,,,
100033035,2016-01-08 17:00,1.0,,,,55,,55,,,,,,,
100033035,2016-01-08 18:00,1.0,,,,37,,37,,,,,,,
100033035,2016-01-08 19:00,1.0,,,,28,,28,,,,,,,
100033035,2016-01-08 20:00,1.0,,,,21,,21,,,,,,,
100033035,2016-01-08 21:00,1.0,,,,7,,7,,,,,,,
100033035,2016-01-08 22:00,1.0,,,,7,,7,,,,,,,
