segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2020-12-03 05:00,1.0,,,,13,,13,,,,,,,
100032236,2020-12-03 06:00,1.0,,,,44,,44,,,,,,,
100032236,2020-12-03 07:00,1.0,,,,232,,232,,,,,,,
100032236,2020-12-03 08:00,1.0,,,,363,,363,,,,,,,
100032236,2020-12-03 09:00,1.0,,,,338,,338,,,,,,,
100032236,2020-12-03 10:00,1.0,,,,202,,202,,,,,,,
100032236,2020-12-03 11:00,1.0,,,,187,,187,,,,,,,
100032236,2020-12-03 12:00,1.0,,,,197,,197,,,,,,,
100032236,2020-12-03 13:00,1.0,,,,215,,215,,,,,,,
100032236,2020-12-03 14:00,1.0,,,,229,,229,,,,,,,
100032236,2020-12-03 15:00,1.0,,,,315,,315,,,,,,,
100032236,2020-12-03 16:00,1.0,,,,315,,315,,,,,,,
100032236,2020-12-03 17:00,1.0,,,,300,,300,,,,,,,
100032236,2020-12-03 18:00,1.0,,,,353,,353,,,,,,,
100032236,2020-12-03 19:00,1.0,,,,283,,283,,,,,,,
100032236,2020-12-03 20:00,1.0,,,,197,,197,,,,,,,
100032236,2020-12-03 21:00,1.0,,,,108,,108,,,,,,,
100032236,2020-12-03 22:00,1.0,,,,93,,93,,,,,,,
100032236,2020-12-03 23:00,1.0,,,,45,,45,,,,,,,
100032236,2020-12-04 00:00,1.0,,,,29,,29,,,,,,,
100032236,2020-12-04 01:00,1.0,,,,12,,12,,,,,,,
100032236,2020-12-04 02:00,1.0,,,,0,,0,,,,,,,
100032236,2020-12-04 03:00,1.0,,,,8,,8,,,,,,,
100032236,2020-12-04 04:00,1.0,,,,2,,2,,,,,,,
100032236,2020-12-04 05:00,1.0,,,,15,,15,,,,,,,
100032236,2020-12-04 06:00,1.0,,,,39,,39,,,,,,,
100032236,2020-12-04 07:00,1.0,,,,160,,160,,,,,,,
100032236,2020-12-04 08:00,1.0,,,,317,,317,,,,,,,
100032236,2020-12-04 09:00,1.0,,,,275,,275,,,,,,,
100032236,2020-12-04 10:00,1.0,,,,200,,200,,,,,,,
100032236,2020-12-04 11:00,1.0,,,,246,,246,,,,,,,
100032236,2020-12-04 12:00,1.0,,,,297,,297,,,,,,,
100032236,2020-12-04 13:00,1.0,,,,370,,370,,,,,,,
100032236,2020-12-04 14:00,1.0,,,,361,,361,,,,,,,
100032236,2020-12-04 15:00,1.0,,,,390,,390,,,,,,,
100032236,2020-12-04 16:00,1.0,,,,391,,391,,,,,,,
100032236,2020-12-04 17:00,1.0,,,,340,,340,,,,,,,
100032236,2020-12-04 18:00,1.0,,,,296,,296,,,,,,,
100032236,2020-12-04 19:00,1.0,,,,265,,265,,,,,,,
100032236,2020-12-04 20:00,1.0,,,,198,,198,,,,,,,
100032236,2020-12-04 21:00,1.0,,,,129,,129,,,,,,,
100032236,2020-12-04 22:00,1.0,,,,74,,74,,,,,,,
100032236,2020-12-04 23:00,1.0,,,,54,,54,,,,,,,
100032236,2020-12-05 00:00,1.0,,,,40,,40,,,,,,,
100032236,2020-12-05 01:00,1.0,,,,30,,30,,,,,,,
100032236,2020-12-05 02:00,1.0,,,,17,,17,,,,,,,
100032236,2020-12-05 03:00,1.0,,,,9,,9,,,,,,,
100032236,2020-12-05 04:00,1.0,,,,13,,13,,,,,,,
100032236,2020-12-05 05:00,1.0,,,,9,,9,,,,,,,
100032236,2020-12-05 06:00,1.0,,,,7,,7,,,,,,,
100032236,2020-12-05 07:00,1.0,,,,17,,17,,,,,,,
100032236,2020-12-05 08:00,1.0,,,,42,,42,,,,,,,
100032236,2020-12-05 09:00,1.0,,,,85,,85,,,,,,,
100032236,2020-12-05 10:00,1.0,,,,159,,159,,,,,,,
100032236,2020-12-05 11:00,1.0,,,,223,,223,,,,,,,
100032236,2020-12-05 12:00,1.0,,,,312,,312,,,,,,,
100032236,2020-12-05 13:00,1.0,,,,354,,354,,,,,,,
100032236,2020-12-05 14:00,1.0,,,,385,,385,,,,,,,
100032236,2020-12-05 15:00,1.0,,,,365,,365,,,,,,,
100032236,2020-12-05 16:00,1.0,,,,287,,287,,,,,,,
100032236,2020-12-05 17:00,1.0,,,,252,,252,,,,,,,
100032236,2020-12-05 18:00,1.0,,,,235,,235,,,,,,,
100032236,2020-12-05 19:00,1.0,,,,216,,216,,,,,,,
100032236,2020-12-05 20:00,1.0,,,,144,,144,,,,,,,
100032236,2020-12-05 21:00,1.0,,,,112,,112,,,,,,,
100032236,2020-12-05 22:00,1.0,,,,63,,63,,,,,,,
100032236,2020-12-05 23:00,1.0,,,,52,,52,,,,,,,
100032236,2020-12-06 00:00,1.0,,,,58,,58,,,,,,,
100032236,2020-12-06 01:00,1.0,,,,37,,37,,,,,,,
100032236,2020-12-06 02:00,1.0,,,,18,,18,,,,,,,
100032236,2020-12-06 03:00,1.0,,,,18,,18,,,,,,,
100032236,2020-12-06 04:00,1.0,,,,6,,6,,,,,,,
100032236,2020-12-06 05:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-06 06:00,1.0,,,,10,,10,,,,,,,
100032236,2020-12-06 07:00,1.0,,,,12,,12,,,,,,,
100032236,2020-12-06 08:00,1.0,,,,18,,18,,,,,,,
100032236,2020-12-06 09:00,1.0,,,,76,,76,,,,,,,
100032236,2020-12-06 10:00,1.0,,,,103,,103,,,,,,,
100032236,2020-12-06 11:00,1.0,,,,187,,187,,,,,,,
100032236,2020-12-06 12:00,1.0,,,,239,,239,,,,,,,
100032236,2020-12-06 13:00,1.0,,,,290,,290,,,,,,,
100032236,2020-12-06 14:00,1.0,,,,337,,337,,,,,,,
100032236,2020-12-06 15:00,1.0,,,,310,,310,,,,,,,
100032236,2020-12-06 16:00,1.0,,,,275,,275,,,,,,,
100032236,2020-12-06 17:00,1.0,,,,214,,214,,,,,,,
100032236,2020-12-06 18:00,1.0,,,,159,,159,,,,,,,
100032236,2020-12-06 19:00,1.0,,,,113,,113,,,,,,,
100032236,2020-12-06 20:00,1.0,,,,86,,86,,,,,,,
100032236,2020-12-06 21:00,1.0,,,,62,,62,,,,,,,
100032236,2020-12-06 22:00,1.0,,,,44,,44,,,,,,,
100032236,2020-12-06 23:00,1.0,,,,32,,32,,,,,,,
100032236,2020-12-07 00:00,1.0,,,,23,,23,,,,,,,
100032236,2020-12-07 01:00,1.0,,,,8,,8,,,,,,,
100032236,2020-12-07 02:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-07 03:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-07 04:00,1.0,,,,3,,3,,,,,,,
100032236,2020-12-07 05:00,1.0,,,,19,,19,,,,,,,
100032236,2020-12-07 06:00,1.0,,,,55,,55,,,,,,,
100032236,2020-12-07 07:00,1.0,,,,212,,212,,,,,,,
100032236,2020-12-07 08:00,1.0,,,,380,,380,,,,,,,
100032236,2020-12-07 09:00,1.0,,,,335,,335,,,,,,,
100032236,2020-12-07 10:00,1.0,,,,199,,199,,,,,,,
100032236,2020-12-07 11:00,1.0,,,,181,,181,,,,,,,
100032236,2020-12-07 12:00,1.0,,,,229,,229,,,,,,,
100032236,2020-12-07 13:00,1.0,,,,275,,275,,,,,,,
100032236,2020-12-07 14:00,1.0,,,,251,,251,,,,,,,
100032236,2020-12-07 15:00,1.0,,,,384,,384,,,,,,,
100032236,2020-12-07 16:00,1.0,,,,325,,325,,,,,,,
100032236,2020-12-07 17:00,1.0,,,,364,,364,,,,,,,
100032236,2020-12-07 18:00,1.0,,,,385,,385,,,,,,,
100032236,2020-12-07 19:00,1.0,,,,305,,305,,,,,,,
100032236,2020-12-07 20:00,1.0,,,,150,,150,,,,,,,
100032236,2020-12-07 21:00,1.0,,,,120,,120,,,,,,,
100032236,2020-12-07 22:00,1.0,,,,60,,60,,,,,,,
100032236,2020-12-07 23:00,1.0,,,,39,,39,,,,,,,
100032236,2020-12-08 00:00,1.0,,,,20,,20,,,,,,,
100032236,2020-12-08 01:00,1.0,,,,10,,10,,,,,,,
100032236,2020-12-08 02:00,1.0,,,,6,,6,,,,,,,
100032236,2020-12-08 03:00,1.0,,,,3,,3,,,,,,,
100032236,2020-12-08 04:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-08 05:00,1.0,,,,19,,19,,,,,,,
100032236,2020-12-08 06:00,1.0,,,,61,,61,,,,,,,
100032236,2020-12-08 07:00,1.0,,,,252,,252,,,,,,,
100032236,2020-12-08 08:00,1.0,,,,411,,411,,,,,,,
100032236,2020-12-08 09:00,1.0,,,,379,,379,,,,,,,
100032236,2020-12-08 10:00,1.0,,,,248,,248,,,,,,,
100032236,2020-12-08 11:00,1.0,,,,233,,233,,,,,,,
100032236,2020-12-08 12:00,1.0,,,,309,,309,,,,,,,
100032236,2020-12-08 13:00,1.0,,,,345,,345,,,,,,,
100032236,2020-12-08 14:00,1.0,,,,416,,416,,,,,,,
100032236,2020-12-08 15:00,1.0,,,,441,,441,,,,,,,
100032236,2020-12-08 16:00,1.0,,,,421,,421,,,,,,,
100032236,2020-12-08 17:00,1.0,,,,360,,360,,,,,,,
100032236,2020-12-08 18:00,1.0,,,,428,,428,,,,,,,
100032236,2020-12-08 19:00,1.0,,,,283,,283,,,,,,,
100032236,2020-12-08 20:00,1.0,,,,185,,185,,,,,,,
100032236,2020-12-08 21:00,1.0,,,,118,,118,,,,,,,
100032236,2020-12-08 22:00,1.0,,,,76,,76,,,,,,,
100032236,2020-12-08 23:00,1.0,,,,43,,43,,,,,,,
100032236,2020-12-09 00:00,1.0,,,,22,,22,,,,,,,
100032236,2020-12-09 01:00,1.0,,,,7,,7,,,,,,,
100032236,2020-12-09 02:00,1.0,,,,8,,8,,,,,,,
100032236,2020-12-09 03:00,1.0,,,,5,,5,,,,,,,
100032236,2020-12-09 04:00,1.0,,,,1,,1,,,,,,,
100032236,2020-12-09 05:00,1.0,,,,16,,16,,,,,,,
100032236,2020-12-09 06:00,1.0,,,,49,,49,,,,,,,
100032236,2020-12-09 07:00,1.0,,,,212,,212,,,,,,,
100032236,2020-12-09 08:00,1.0,,,,392,,392,,,,,,,
100032236,2020-12-09 09:00,1.0,,,,331,,331,,,,,,,
100032236,2020-12-09 10:00,1.0,,,,213,,213,,,,,,,
100032236,2020-12-09 11:00,1.0,,,,192,,192,,,,,,,
100032236,2020-12-09 12:00,1.0,,,,230,,230,,,,,,,
100032236,2020-12-09 13:00,1.0,,,,233,,233,,,,,,,
100032236,2020-12-09 14:00,1.0,,,,276,,276,,,,,,,
100032236,2020-12-09 15:00,1.0,,,,333,,333,,,,,,,
100032236,2020-12-09 16:00,1.0,,,,361,,361,,,,,,,
100032236,2020-12-09 17:00,1.0,,,,272,,272,,,,,,,
100032236,2020-12-09 18:00,1.0,,,,361,,361,,,,,,,
100032236,2020-12-09 19:00,1.0,,,,274,,274,,,,,,,
100032236,2020-12-09 20:00,1.0,,,,200,,200,,,,,,,
100032236,2020-12-09 21:00,1.0,,,,126,,126,,,,,,,
100032236,2020-12-09 22:00,1.0,,,,72,,72,,,,,,,
100032236,2020-12-09 23:00,1.0,,,,48,,48,,,,,,,
100032236,2020-12-10 00:00,1.0,,,,28,,28,,,,,,,
100032236,2020-12-10 01:00,1.0,,,,15,,15,,,,,,,
100032236,2020-12-10 02:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-10 03:00,1.0,,,,2,,2,,,,,,,
100032236,2020-12-10 04:00,1.0,,,,3,,3,,,,,,,
100032236,2020-12-10 05:00,1.0,,,,13,,13,,,,,,,
100032236,2020-12-10 06:00,1.0,,,,50,,50,,,,,,,
100032236,2020-12-10 07:00,1.0,,,,223,,223,,,,,,,
100032236,2020-12-10 08:00,1.0,,,,387,,387,,,,,,,
100032236,2020-12-10 09:00,1.0,,,,324,,324,,,,,,,
100032236,2020-12-10 10:00,1.0,,,,227,,227,,,,,,,
100032236,2020-12-10 11:00,1.0,,,,212,,212,,,,,,,
100032236,2020-12-10 12:00,1.0,,,,239,,239,,,,,,,
100032236,2020-12-10 13:00,1.0,,,,260,,260,,,,,,,
100032236,2020-12-10 14:00,1.0,,,,295,,295,,,,,,,
100032236,2020-12-10 15:00,1.0,,,,353,,353,,,,,,,
100032236,2020-12-10 16:00,1.0,,,,342,,342,,,,,,,
100032236,2020-12-10 17:00,1.0,,,,323,,323,,,,,,,
100032236,2020-12-10 18:00,1.0,,,,358,,358,,,,,,,
100032236,2020-12-10 19:00,1.0,,,,315,,315,,,,,,,
100032236,2020-12-10 20:00,1.0,,,,165,,165,,,,,,,
100032236,2020-12-10 21:00,1.0,,,,115,,115,,,,,,,
100032236,2020-12-10 22:00,1.0,,,,95,,95,,,,,,,
100032236,2020-12-10 23:00,1.0,,,,53,,53,,,,,,,
100032236,2020-12-11 00:00,1.0,,,,38,,38,,,,,,,
100032236,2020-12-11 01:00,1.0,,,,16,,16,,,,,,,
100032236,2020-12-11 02:00,1.0,,,,9,,9,,,,,,,
100032236,2020-12-11 03:00,1.0,,,,7,,7,,,,,,,
100032236,2020-12-11 04:00,1.0,,,,7,,7,,,,,,,
100032236,2020-12-11 05:00,1.0,,,,13,,13,,,,,,,
100032236,2020-12-11 06:00,1.0,,,,39,,39,,,,,,,
100032236,2020-12-11 07:00,1.0,,,,174,,174,,,,,,,
100032236,2020-12-11 08:00,1.0,,,,313,,313,,,,,,,
100032236,2020-12-11 09:00,1.0,,,,307,,307,,,,,,,
100032236,2020-12-11 10:00,1.0,,,,235,,235,,,,,,,
100032236,2020-12-11 11:00,1.0,,,,242,,242,,,,,,,
100032236,2020-12-11 12:00,1.0,,,,298,,298,,,,,,,
100032236,2020-12-11 13:00,1.0,,,,387,,387,,,,,,,
100032236,2020-12-11 14:00,1.0,,,,384,,384,,,,,,,
100032236,2020-12-11 15:00,1.0,,,,438,,438,,,,,,,
100032236,2020-12-11 16:00,1.0,,,,375,,375,,,,,,,
100032236,2020-12-11 17:00,1.0,,,,368,,368,,,,,,,
100032236,2020-12-11 18:00,1.0,,,,341,,341,,,,,,,
100032236,2020-12-11 19:00,1.0,,,,277,,277,,,,,,,
100032236,2020-12-11 20:00,1.0,,,,206,,206,,,,,,,
100032236,2020-12-11 21:00,1.0,,,,134,,134,,,,,,,
100032236,2020-12-11 22:00,1.0,,,,92,,92,,,,,,,
100032236,2020-12-11 23:00,1.0,,,,66,,66,,,,,,,
100032236,2020-12-12 00:00,1.0,,,,52,,52,,,,,,,
100032236,2020-12-12 01:00,1.0,,,,31,,31,,,,,,,
100032236,2020-12-12 02:00,1.0,,,,29,,29,,,,,,,
100032236,2020-12-12 03:00,1.0,,,,22,,22,,,,,,,
100032236,2020-12-12 04:00,1.0,,,,12,,12,,,,,,,
100032236,2020-12-12 05:00,1.0,,,,9,,9,,,,,,,
100032236,2020-12-12 06:00,1.0,,,,13,,13,,,,,,,
100032236,2020-12-12 07:00,1.0,,,,32,,32,,,,,,,
100032236,2020-12-12 08:00,1.0,,,,59,,59,,,,,,,
100032236,2020-12-12 09:00,1.0,,,,82,,82,,,,,,,
100032236,2020-12-12 10:00,1.0,,,,161,,161,,,,,,,
100032236,2020-12-12 11:00,1.0,,,,220,,220,,,,,,,
100032236,2020-12-12 12:00,1.0,,,,282,,282,,,,,,,
100032236,2020-12-12 13:00,1.0,,,,379,,379,,,,,,,
100032236,2020-12-12 14:00,1.0,,,,401,,401,,,,,,,
100032236,2020-12-12 15:00,1.0,,,,344,,344,,,,,,,
100032236,2020-12-12 16:00,1.0,,,,327,,327,,,,,,,
100032236,2020-12-12 17:00,1.0,,,,215,,215,,,,,,,
100032236,2020-12-12 18:00,1.0,,,,215,,215,,,,,,,
100032236,2020-12-12 19:00,1.0,,,,194,,194,,,,,,,
100032236,2020-12-12 20:00,1.0,,,,138,,138,,,,,,,
100032236,2020-12-12 21:00,1.0,,,,73,,73,,,,,,,
100032236,2020-12-12 22:00,1.0,,,,60,,60,,,,,,,
100032236,2020-12-12 23:00,1.0,,,,51,,51,,,,,,,
100032236,2020-12-13 00:00,1.0,,,,36,,36,,,,,,,
100032236,2020-12-13 01:00,1.0,,,,34,,34,,,,,,,
100032236,2020-12-13 02:00,1.0,,,,23,,23,,,,,,,
100032236,2020-12-13 03:00,1.0,,,,8,,8,,,,,,,
100032236,2020-12-13 04:00,1.0,,,,9,,9,,,,,,,
100032236,2020-12-13 05:00,1.0,,,,10,,10,,,,,,,
100032236,2020-12-13 06:00,1.0,,,,15,,15,,,,,,,
100032236,2020-12-13 07:00,1.0,,,,14,,14,,,,,,,
100032236,2020-12-13 08:00,1.0,,,,16,,16,,,,,,,
100032236,2020-12-13 09:00,1.0,,,,58,,58,,,,,,,
100032236,2020-12-13 10:00,1.0,,,,98,,98,,,,,,,
100032236,2020-12-13 11:00,1.0,,,,147,,147,,,,,,,
100032236,2020-12-13 12:00,1.0,,,,155,,155,,,,,,,
100032236,2020-12-13 13:00,1.0,,,,199,,199,,,,,,,
100032236,2020-12-13 14:00,1.0,,,,226,,226,,,,,,,
100032236,2020-12-13 15:00,1.0,,,,273,,273,,,,,,,
100032236,2020-12-13 16:00,1.0,,,,197,,197,,,,,,,
100032236,2020-12-13 17:00,1.0,,,,161,,161,,,,,,,
100032236,2020-12-13 18:00,1.0,,,,143,,143,,,,,,,
100032236,2020-12-13 19:00,1.0,,,,117,,117,,,,,,,
100032236,2020-12-13 20:00,1.0,,,,107,,107,,,,,,,
100032236,2020-12-13 21:00,1.0,,,,76,,76,,,,,,,
100032236,2020-12-13 22:00,1.0,,,,43,,43,,,,,,,
100032236,2020-12-13 23:00,1.0,,,,23,,23,,,,,,,
100032236,2020-12-14 00:00,1.0,,,,30,,30,,,,,,,
100032236,2020-12-14 01:00,1.0,,,,10,,10,,,,,,,
100032236,2020-12-14 02:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-14 03:00,1.0,,,,0,,0,,,,,,,
100032236,2020-12-14 04:00,1.0,,,,3,,3,,,,,,,
100032236,2020-12-14 05:00,1.0,,,,7,,7,,,,,,,
100032236,2020-12-14 06:00,1.0,,,,56,,56,,,,,,,
100032236,2020-12-14 07:00,1.0,,,,215,,215,,,,,,,
100032236,2020-12-14 08:00,1.0,,,,406,,406,,,,,,,
100032236,2020-12-14 09:00,1.0,,,,373,,373,,,,,,,
100032236,2020-12-14 10:00,1.0,,,,247,,247,,,,,,,
100032236,2020-12-14 11:00,1.0,,,,255,,255,,,,,,,
100032236,2020-12-14 12:00,1.0,,,,257,,257,,,,,,,
100032236,2020-12-14 13:00,1.0,,,,312,,312,,,,,,,
100032236,2020-12-14 14:00,1.0,,,,372,,372,,,,,,,
100032236,2020-12-14 15:00,1.0,,,,421,,421,,,,,,,
100032236,2020-12-14 16:00,1.0,,,,407,,407,,,,,,,
100032236,2020-12-14 17:00,1.0,,,,405,,405,,,,,,,
100032236,2020-12-14 18:00,1.0,,,,371,,371,,,,,,,
100032236,2020-12-14 19:00,1.0,,,,337,,337,,,,,,,
100032236,2020-12-14 20:00,1.0,,,,186,,186,,,,,,,
100032236,2020-12-14 21:00,1.0,,,,142,,142,,,,,,,
100032236,2020-12-14 22:00,1.0,,,,74,,74,,,,,,,
100032236,2020-12-14 23:00,1.0,,,,50,,50,,,,,,,
100032236,2020-12-15 00:00,1.0,,,,26,,26,,,,,,,
100032236,2020-12-15 01:00,1.0,,,,10,,10,,,,,,,
100032236,2020-12-15 02:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-15 03:00,1.0,,,,2,,2,,,,,,,
100032236,2020-12-15 04:00,1.0,,,,3,,3,,,,,,,
100032236,2020-12-15 05:00,1.0,,,,9,,9,,,,,,,
100032236,2020-12-15 06:00,1.0,,,,65,,65,,,,,,,
100032236,2020-12-15 07:00,1.0,,,,236,,236,,,,,,,
100032236,2020-12-15 08:00,1.0,,,,386,,386,,,,,,,
100032236,2020-12-15 09:00,1.0,,,,332,,332,,,,,,,
100032236,2020-12-15 10:00,1.0,,,,240,,240,,,,,,,
100032236,2020-12-15 11:00,1.0,,,,283,,283,,,,,,,
100032236,2020-12-15 12:00,1.0,,,,353,,353,,,,,,,
100032236,2020-12-15 13:00,1.0,,,,396,,396,,,,,,,
100032236,2020-12-15 14:00,1.0,,,,419,,419,,,,,,,
100032236,2020-12-15 15:00,1.0,,,,472,,472,,,,,,,
100032236,2020-12-15 16:00,1.0,,,,456,,456,,,,,,,
100032236,2020-12-15 17:00,1.0,,,,428,,428,,,,,,,
100032236,2020-12-15 18:00,1.0,,,,453,,453,,,,,,,
100032236,2020-12-15 19:00,1.0,,,,369,,369,,,,,,,
100032236,2020-12-15 20:00,1.0,,,,222,,222,,,,,,,
100032236,2020-12-15 21:00,1.0,,,,138,,138,,,,,,,
100032236,2020-12-15 22:00,1.0,,,,102,,102,,,,,,,
100032236,2020-12-15 23:00,1.0,,,,71,,71,,,,,,,
100032236,2020-12-16 00:00,1.0,,,,30,,30,,,,,,,
100032236,2020-12-16 01:00,1.0,,,,24,,24,,,,,,,
100032236,2020-12-16 02:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-16 03:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-16 04:00,1.0,,,,4,,4,,,,,,,
100032236,2020-12-16 05:00,1.0,,,,18,,18,,,,,,,
100032236,2020-12-16 06:00,1.0,,,,44,,44,,,,,,,
100032236,2020-12-16 07:00,1.0,,,,134,,134,,,,,,,
100032236,2020-12-16 08:00,1.0,,,,250,,250,,,,,,,
100032236,2020-12-16 09:00,1.0,,,,280,,280,,,,,,,
100032236,2020-12-16 10:00,1.0,,,,220,,220,,,,,,,
100032236,2020-12-16 11:00,1.0,,,,207,,207,,,,,,,
100032236,2020-12-16 12:00,1.0,,,,268,,268,,,,,,,
100032236,2020-12-16 13:00,1.0,,,,288,,288,,,,,,,
100032236,2020-12-16 14:00,1.0,,,,302,,302,,,,,,,
100032236,2020-12-16 15:00,1.0,,,,305,,305,,,,,,,
100032236,2020-12-16 16:00,1.0,,,,318,,318,,,,,,,
100032236,2020-12-16 17:00,1.0,,,,347,,347,,,,,,,
100032236,2020-12-16 18:00,1.0,,,,331,,331,,,,,,,
100032236,2020-12-16 19:00,1.0,,,,285,,285,,,,,,,
100032236,2020-12-16 20:00,1.0,,,,167,,167,,,,,,,
100032236,2020-12-16 21:00,1.0,,,,117,,117,,,,,,,
100032236,2020-12-16 22:00,1.0,,,,73,,73,,,,,,,
100032236,2020-12-16 23:00,1.0,,,,47,,47,,,,,,,
100032236,2020-12-17 00:00,1.0,,,,24,,24,,,,,,,
100032236,2020-12-17 01:00,1.0,,,,8,,8,,,,,,,
100032236,2020-12-17 02:00,1.0,,,,8,,8,,,,,,,
100032236,2020-12-17 03:00,1.0,,,,3,,3,,,,,,,
100032236,2020-12-17 04:00,1.0,,,,6,,6,,,,,,,
100032236,2020-12-17 05:00,1.0,,,,10,,10,,,,,,,
100032236,2020-12-17 06:00,1.0,,,,37,,37,,,,,,,
100032236,2020-12-17 07:00,1.0,,,,134,,134,,,,,,,
100032236,2020-12-17 08:00,1.0,,,,252,,252,,,,,,,
100032236,2020-12-17 09:00,1.0,,,,301,,301,,,,,,,
100032236,2020-12-17 10:00,1.0,,,,187,,187,,,,,,,
100032236,2020-12-17 11:00,1.0,,,,200,,200,,,,,,,
100032236,2020-12-17 12:00,1.0,,,,251,,251,,,,,,,
100032236,2020-12-17 13:00,1.0,,,,263,,263,,,,,,,
100032236,2020-12-17 14:00,1.0,,,,289,,289,,,,,,,
100032236,2020-12-17 15:00,1.0,,,,363,,363,,,,,,,
100032236,2020-12-17 16:00,1.0,,,,299,,299,,,,,,,
100032236,2020-12-17 17:00,1.0,,,,213,,213,,,,,,,
100032236,2020-12-17 18:00,1.0,,,,318,,318,,,,,,,
100032236,2020-12-17 19:00,1.0,,,,231,,231,,,,,,,
100032236,2020-12-17 20:00,1.0,,,,140,,140,,,,,,,
100032236,2020-12-17 21:00,1.0,,,,107,,107,,,,,,,
100032236,2020-12-17 22:00,1.0,,,,64,,64,,,,,,,
100032236,2020-12-17 23:00,1.0,,,,41,,41,,,,,,,
100032236,2020-12-18 00:00,1.0,,,,27,,27,,,,,,,
100032236,2020-12-18 01:00,1.0,,,,9,,9,,,,,,,
100032236,2020-12-18 02:00,1.0,,,,11,,11,,,,,,,
100032236,2020-12-18 03:00,1.0,,,,6,,6,,,,,,,
100032236,2020-12-18 04:00,1.0,,,,3,,3,,,,,,,
100032236,2020-12-18 05:00,1.0,,,,8,,8,,,,,,,
100032236,2020-12-18 06:00,1.0,,,,40,,40,,,,,,,
100032236,2020-12-18 07:00,1.0,,,,98,,98,,,,,,,
100032236,2020-12-18 08:00,1.0,,,,228,,228,,,,,,,
100032236,2020-12-18 09:00,1.0,,,,231,,231,,,,,,,
100032236,2020-12-18 10:00,1.0,,,,240,,240,,,,,,,
100032236,2020-12-18 11:00,1.0,,,,250,,250,,,,,,,
100032236,2020-12-18 12:00,1.0,,,,357,,357,,,,,,,
100032236,2020-12-18 13:00,1.0,,,,366,,366,,,,,,,
100032236,2020-12-18 14:00,1.0,,,,363,,363,,,,,,,
100032236,2020-12-18 15:00,1.0,,,,424,,424,,,,,,,
100032236,2020-12-18 16:00,1.0,,,,335,,335,,,,,,,
100032236,2020-12-18 17:00,1.0,,,,298,,298,,,,,,,
100032236,2020-12-18 18:00,1.0,,,,278,,278,,,,,,,
100032236,2020-12-18 19:00,1.0,,,,259,,259,,,,,,,
100032236,2020-12-18 20:00,1.0,,,,177,,177,,,,,,,
100032236,2020-12-18 21:00,1.0,,,,129,,129,,,,,,,
100032236,2020-12-18 22:00,1.0,,,,79,,79,,,,,,,
100032236,2020-12-18 23:00,1.0,,,,21,,21,,,,,,,
100032236,2020-12-19 00:00,1.0,,,,32,,32,,,,,,,
100032236,2020-12-19 01:00,1.0,,,,34,,34,,,,,,,
100032236,2020-12-19 02:00,1.0,,,,17,,17,,,,,,,
100032236,2020-12-19 03:00,1.0,,,,6,,6,,,,,,,
100032236,2020-12-19 04:00,1.0,,,,8,,8,,,,,,,
100032236,2020-12-19 05:00,1.0,,,,5,,5,,,,,,,
100032236,2020-12-19 06:00,1.0,,,,7,,7,,,,,,,
100032236,2020-12-19 07:00,1.0,,,,22,,22,,,,,,,
100032236,2020-12-19 08:00,1.0,,,,35,,35,,,,,,,
100032236,2020-12-19 09:00,1.0,,,,81,,81,,,,,,,
100032236,2020-12-19 10:00,1.0,,,,162,,162,,,,,,,
100032236,2020-12-19 11:00,1.0,,,,193,,193,,,,,,,
100032236,2020-12-19 12:00,1.0,,,,275,,275,,,,,,,
100032236,2020-12-19 13:00,1.0,,,,327,,327,,,,,,,
100032236,2020-12-19 14:00,1.0,,,,348,,348,,,,,,,
100032236,2020-12-19 15:00,1.0,,,,337,,337,,,,,,,
100032236,2020-12-19 16:00,1.0,,,,308,,308,,,,,,,
100032236,2020-12-19 17:00,1.0,,,,202,,202,,,,,,,
100032236,2020-12-19 18:00,1.0,,,,168,,168,,,,,,,
100032236,2020-12-19 19:00,1.0,,,,167,,167,,,,,,,
100032236,2020-12-19 20:00,1.0,,,,113,,113,,,,,,,
100032236,2020-12-19 21:00,1.0,,,,67,,67,,,,,,,
100032236,2020-12-19 22:00,1.0,,,,62,,62,,,,,,,
100032236,2020-12-19 23:00,1.0,,,,31,,31,,,,,,,
100032236,2020-12-20 00:00,1.0,,,,22,,22,,,,,,,
100032236,2020-12-20 01:00,1.0,,,,19,,19,,,,,,,
100032236,2020-12-20 02:00,1.0,,,,15,,15,,,,,,,
100032236,2020-12-20 03:00,1.0,,,,8,,8,,,,,,,
