segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2018-03-23 18:00,1.0,,,,269,,269,,,,,,,
100032236,2018-03-23 19:00,1.0,,,,219,,219,,,,,,,
100032236,2018-03-23 20:00,1.0,,,,157,,157,,,,,,,
100032236,2018-03-23 21:00,1.0,,,,129,,129,,,,,,,
100032236,2018-03-23 22:00,1.0,,,,104,,104,,,,,,,
100032236,2018-03-23 23:00,1.0,,,,72,,72,,,,,,,
100032236,2018-03-24 00:00,1.0,,,,66,,66,,,,,,,
100032236,2018-03-24 01:00,1.0,,,,60,,60,,,,,,,
100032236,2018-03-24 02:00,1.0,,,,24,,24,,,,,,,
100032236,2018-03-24 03:00,1.0,,,,15,,15,,,,,,,
100032236,2018-03-24 04:00,1.0,,,,14,,14,,,,,,,
100032236,2018-03-24 05:00,1.0,,,,9,,9,,,,,,,
100032236,2018-03-24 06:00,1.0,,,,14,,14,,,,,,,
100032236,2018-03-24 07:00,1.0,,,,27,,27,,,,,,,
100032236,2018-03-24 08:00,1.0,,,,53,,53,,,,,,,
100032236,2018-03-24 09:00,1.0,,,,93,,93,,,,,,,
100032236,2018-03-24 10:00,1.0,,,,153,,153,,,,,,,
100032236,2018-03-24 11:00,1.0,,,,144,,144,,,,,,,
100032236,2018-03-24 12:00,1.0,,,,163,,163,,,,,,,
100032236,2018-03-24 13:00,1.0,,,,190,,190,,,,,,,
100032236,2018-03-24 14:00,1.0,,,,208,,208,,,,,,,
100032236,2018-03-24 15:00,1.0,,,,217,,217,,,,,,,
100032236,2018-03-24 16:00,1.0,,,,233,,233,,,,,,,
100032236,2018-03-24 17:00,1.0,,,,222,,222,,,,,,,
100032236,2018-03-24 18:00,1.0,,,,257,,257,,,,,,,
100032236,2018-03-24 19:00,1.0,,,,204,,204,,,,,,,
100032236,2018-03-24 20:00,1.0,,,,155,,155,,,,,,,
100032236,2018-03-24 21:00,1.0,,,,122,,122,,,,,,,
100032236,2018-03-24 22:00,1.0,,,,95,,95,,,,,,,
100032236,2018-03-24 23:00,1.0,,,,76,,76,,,,,,,
100032236,2018-03-25 00:00,1.0,,,,83,,83,,,,,,,
100032236,2018-03-25 01:00,1.0,,,,45,,45,,,,,,,
100032236,2018-03-25 03:00,1.0,,,,43,,43,,,,,,,
100032236,2018-03-25 04:00,1.0,,,,30,,30,,,,,,,
100032236,2018-03-25 05:00,1.0,,,,31,,31,,,,,,,
100032236,2018-03-25 06:00,1.0,,,,19,,19,,,,,,,
100032236,2018-03-25 07:00,1.0,,,,24,,24,,,,,,,
100032236,2018-03-25 08:00,1.0,,,,29,,29,,,,,,,
100032236,2018-03-25 09:00,1.0,,,,59,,59,,,,,,,
100032236,2018-03-25 10:00,1.0,,,,88,,88,,,,,,,
100032236,2018-03-25 11:00,1.0,,,,123,,123,,,,,,,
100032236,2018-03-25 12:00,1.0,,,,138,,138,,,,,,,
100032236,2018-03-25 13:00,1.0,,,,180,,180,,,,,,,
100032236,2018-03-25 14:00,1.0,,,,253,,253,,,,,,,
100032236,2018-03-25 15:00,1.0,,,,262,,262,,,,,,,
100032236,2018-03-25 16:00,1.0,,,,273,,273,,,,,,,
100032236,2018-03-25 17:00,1.0,,,,256,,256,,,,,,,
100032236,2018-03-25 18:00,1.0,,,,226,,226,,,,,,,
100032236,2018-03-25 19:00,1.0,,,,209,,209,,,,,,,
100032236,2018-03-25 20:00,1.0,,,,134,,134,,,,,,,
100032236,2018-03-25 21:00,1.0,,,,89,,89,,,,,,,
100032236,2018-03-25 22:00,1.0,,,,78,,78,,,,,,,
100032236,2018-03-25 23:00,1.0,,,,51,,51,,,,,,,
100032236,2018-03-26 00:00,1.0,,,,31,,31,,,,,,,
100032236,2018-03-26 01:00,1.0,,,,14,,14,,,,,,,
100032236,2018-03-26 02:00,1.0,,,,4,,4,,,,,,,
100032236,2018-03-26 03:00,1.0,,,,5,,5,,,,,,,
100032236,2018-03-26 04:00,1.0,,,,6,,6,,,,,,,
100032236,2018-03-26 05:00,1.0,,,,14,,14,,,,,,,
100032236,2018-03-26 06:00,1.0,,,,45,,45,,,,,,,
100032236,2018-03-26 07:00,1.0,,,,103,,103,,,,,,,
100032236,2018-03-26 08:00,1.0,,,,292,,292,,,,,,,
100032236,2018-03-26 09:00,1.0,,,,356,,356,,,,,,,
100032236,2018-03-26 10:00,1.0,,,,157,,157,,,,,,,
100032236,2018-03-26 11:00,1.0,,,,141,,141,,,,,,,
100032236,2018-03-26 12:00,1.0,,,,145,,145,,,,,,,
100032236,2018-03-26 13:00,1.0,,,,154,,154,,,,,,,
100032236,2018-03-26 14:00,1.0,,,,151,,151,,,,,,,
100032236,2018-03-26 15:00,1.0,,,,179,,179,,,,,,,
100032236,2018-03-26 16:00,1.0,,,,233,,233,,,,,,,
100032236,2018-03-26 17:00,1.0,,,,316,,316,,,,,,,
100032236,2018-03-26 18:00,1.0,,,,406,,406,,,,,,,
100032236,2018-03-26 19:00,1.0,,,,345,,345,,,,,,,
100032236,2018-03-26 20:00,1.0,,,,209,,209,,,,,,,
100032236,2018-03-26 21:00,1.0,,,,158,,158,,,,,,,
100032236,2018-03-26 22:00,1.0,,,,105,,105,,,,,,,
100032236,2018-03-26 23:00,1.0,,,,58,,58,,,,,,,
100032236,2018-03-27 00:00,1.0,,,,38,,38,,,,,,,
100032236,2018-03-27 01:00,1.0,,,,12,,12,,,,,,,
100032236,2018-03-27 02:00,1.0,,,,5,,5,,,,,,,
100032236,2018-03-27 03:00,1.0,,,,10,,10,,,,,,,
100032236,2018-03-27 04:00,1.0,,,,5,,5,,,,,,,
100032236,2018-03-27 05:00,1.0,,,,10,,10,,,,,,,
100032236,2018-03-27 06:00,1.0,,,,36,,36,,,,,,,
100032236,2018-03-27 07:00,1.0,,,,131,,131,,,,,,,
100032236,2018-03-27 08:00,1.0,,,,340,,340,,,,,,,
100032236,2018-03-27 09:00,1.0,,,,348,,348,,,,,,,
100032236,2018-03-27 10:00,1.0,,,,229,,229,,,,,,,
100032236,2018-03-27 11:00,1.0,,,,165,,165,,,,,,,
100032236,2018-03-27 12:00,1.0,,,,190,,190,,,,,,,
100032236,2018-03-27 13:00,1.0,,,,220,,220,,,,,,,
100032236,2018-03-27 14:00,1.0,,,,220,,220,,,,,,,
100032236,2018-03-27 15:00,1.0,,,,255,,255,,,,,,,
100032236,2018-03-27 16:00,1.0,,,,284,,284,,,,,,,
100032236,2018-03-27 17:00,1.0,,,,367,,367,,,,,,,
100032236,2018-03-27 18:00,1.0,,,,396,,396,,,,,,,
100032236,2018-03-27 19:00,1.0,,,,343,,343,,,,,,,
100032236,2018-03-27 20:00,1.0,,,,247,,247,,,,,,,
100032236,2018-03-27 21:00,1.0,,,,154,,154,,,,,,,
100032236,2018-03-27 22:00,1.0,,,,136,,136,,,,,,,
100032236,2018-03-27 23:00,1.0,,,,83,,83,,,,,,,
100032236,2018-03-28 00:00,1.0,,,,53,,53,,,,,,,
100032236,2018-03-28 01:00,1.0,,,,26,,26,,,,,,,
100032236,2018-03-28 02:00,1.0,,,,9,,9,,,,,,,
100032236,2018-03-28 03:00,1.0,,,,4,,4,,,,,,,
100032236,2018-03-28 04:00,1.0,,,,5,,5,,,,,,,
100032236,2018-03-28 05:00,1.0,,,,10,,10,,,,,,,
100032236,2018-03-28 06:00,1.0,,,,45,,45,,,,,,,
100032236,2018-03-28 07:00,1.0,,,,99,,99,,,,,,,
100032236,2018-03-28 08:00,1.0,,,,213,,213,,,,,,,
100032236,2018-03-28 09:00,1.0,,,,234,,234,,,,,,,
100032236,2018-03-28 10:00,1.0,,,,114,,114,,,,,,,
100032236,2018-03-28 11:00,1.0,,,,87,,87,,,,,,,
100032236,2018-03-28 12:00,1.0,,,,84,,84,,,,,,,
100032236,2018-03-28 13:00,1.0,,,,105,,105,,,,,,,
100032236,2018-03-28 14:00,1.0,,,,106,,106,,,,,,,
100032236,2018-03-28 15:00,1.0,,,,126,,126,,,,,,,
100032236,2018-03-28 16:00,1.0,,,,158,,158,,,,,,,
100032236,2018-03-28 17:00,1.0,,,,209,,209,,,,,,,
100032236,2018-03-28 18:00,1.0,,,,250,,250,,,,,,,
100032236,2018-03-28 19:00,1.0,,,,238,,238,,,,,,,
100032236,2018-03-28 20:00,1.0,,,,158,,158,,,,,,,
100032236,2018-03-28 21:00,1.0,,,,125,,125,,,,,,,
100032236,2018-03-28 22:00,1.0,,,,81,,81,,,,,,,
100032236,2018-03-28 23:00,1.0,,,,53,,53,,,,,,,
100032236,2018-03-29 00:00,1.0,,,,33,,33,,,,,,,
100032236,2018-03-29 01:00,1.0,,,,19,,19,,,,,,,
100032236,2018-03-29 02:00,1.0,,,,8,,8,,,,,,,
100032236,2018-03-29 03:00,1.0,,,,5,,5,,,,,,,
100032236,2018-03-29 04:00,1.0,,,,9,,9,,,,,,,
100032236,2018-03-29 05:00,1.0,,,,11,,11,,,,,,,
100032236,2018-03-29 06:00,1.0,,,,34,,34,,,,,,,
100032236,2018-03-29 07:00,1.0,,,,94,,94,,,,,,,
100032236,2018-03-29 08:00,1.0,,,,223,,223,,,,,,,
100032236,2018-03-29 09:00,1.0,,,,281,,281,,,,,,,
100032236,2018-03-29 10:00,1.0,,,,160,,160,,,,,,,
100032236,2018-03-29 11:00,1.0,,,,139,,139,,,,,,,
100032236,2018-03-29 12:00,1.0,,,,164,,164,,,,,,,
100032236,2018-03-29 13:00,1.0,,,,161,,161,,,,,,,
100032236,2018-03-29 14:00,1.0,,,,174,,174,,,,,,,
100032236,2018-03-29 15:00,1.0,,,,210,,210,,,,,,,
100032236,2018-03-29 16:00,1.0,,,,261,,261,,,,,,,
100032236,2018-03-29 17:00,1.0,,,,287,,287,,,,,,,
100032236,2018-03-29 18:00,1.0,,,,314,,314,,,,,,,
100032236,2018-03-29 19:00,1.0,,,,304,,304,,,,,,,
100032236,2018-03-29 20:00,1.0,,,,198,,198,,,,,,,
100032236,2018-03-29 21:00,1.0,,,,140,,140,,,,,,,
100032236,2018-03-29 22:00,1.0,,,,113,,113,,,,,,,
100032236,2018-03-29 23:00,1.0,,,,69,,69,,,,,,,
100032236,2018-03-30 00:00,1.0,,,,71,,71,,,,,,,
100032236,2018-03-30 01:00,1.0,,,,59,,59,,,,,,,
100032236,2018-03-30 02:00,1.0,,,,42,,42,,,,,,,
100032236,2018-03-30 03:00,1.0,,,,20,,20,,,,,,,
100032236,2018-03-30 04:00,1.0,,,,14,,14,,,,,,,
100032236,2018-03-30 05:00,1.0,,,,10,,10,,,,,,,
100032236,2018-03-30 06:00,1.0,,,,17,,17,,,,,,,
100032236,2018-03-30 07:00,1.0,,,,19,,19,,,,,,,
100032236,2018-03-30 08:00,1.0,,,,25,,25,,,,,,,
100032236,2018-03-30 09:00,1.0,,,,64,,64,,,,,,,
100032236,2018-03-30 10:00,1.0,,,,75,,75,,,,,,,
100032236,2018-03-30 11:00,1.0,,,,106,,106,,,,,,,
100032236,2018-03-30 12:00,1.0,,,,129,,129,,,,,,,
100032236,2018-03-30 13:00,1.0,,,,133,,133,,,,,,,
100032236,2018-03-30 14:00,1.0,,,,188,,188,,,,,,,
100032236,2018-03-30 15:00,1.0,,,,213,,213,,,,,,,
100032236,2018-03-30 16:00,1.0,,,,200,,200,,,,,,,
100032236,2018-03-30 17:00,1.0,,,,192,,192,,,,,,,
100032236,2018-03-30 18:00,1.0,,,,207,,207,,,,,,,
100032236,2018-03-30 19:00,1.0,,,,193,,193,,,,,,,
100032236,2018-03-30 20:00,1.0,,,,128,,128,,,,,,,
100032236,2018-03-30 21:00,1.0,,,,86,,86,,,,,,,
100032236,2018-03-30 22:00,1.0,,,,81,,81,,,,,,,
100032236,2018-03-30 23:00,1.0,,,,67,,67,,,,,,,
100032236,2018-03-31 00:00,1.0,,,,46,,46,,,,,,,
100032236,2018-03-31 01:00,1.0,,,,57,,57,,,,,,,
100032236,2018-03-31 02:00,1.0,,,,29,,29,,,,,,,
100032236,2018-03-31 03:00,1.0,,,,19,,19,,,,,,,
100032236,2018-03-31 04:00,1.0,,,,14,,14,,,,,,,
100032236,2018-03-31 05:00,1.0,,,,18,,18,,,,,,,
100032236,2018-03-31 06:00,1.0,,,,13,,13,,,,,,,
100032236,2018-03-31 07:00,1.0,,,,14,,14,,,,,,,
100032236,2018-03-31 08:00,1.0,,,,34,,34,,,,,,,
100032236,2018-03-31 09:00,1.0,,,,61,,61,,,,,,,
100032236,2018-03-31 10:00,1.0,,,,72,,72,,,,,,,
100032236,2018-03-31 11:00,1.0,,,,91,,91,,,,,,,
100032236,2018-03-31 12:00,1.0,,,,80,,80,,,,,,,
100032236,2018-03-31 13:00,1.0,,,,109,,109,,,,,,,
100032236,2018-03-31 14:00,1.0,,,,112,,112,,,,,,,
100032236,2018-03-31 15:00,1.0,,,,117,,117,,,,,,,
100032236,2018-03-31 16:00,1.0,,,,116,,116,,,,,,,
100032236,2018-03-31 17:00,1.0,,,,120,,120,,,,,,,
100032236,2018-03-31 18:00,1.0,,,,120,,120,,,,,,,
100032236,2018-03-31 19:00,1.0,,,,86,,86,,,,,,,
100032236,2018-03-31 20:00,1.0,,,,106,,106,,,,,,,
100032236,2018-03-31 21:00,1.0,,,,69,,69,,,,,,,
100032236,2018-03-31 22:00,1.0,,,,35,,35,,,,,,,
100032236,2018-03-31 23:00,1.0,,,,48,,48,,,,,,,
100032237,2018-03-01 00:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-01 01:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-01 02:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-01 03:00,1.0,,,,2,,2,,,,,,,
100032237,2018-03-01 04:00,1.0,,,,6,,6,,,,,,,
100032237,2018-03-01 05:00,1.0,,,,12,,12,,,,,,,
100032237,2018-03-01 06:00,1.0,,,,27,,27,,,,,,,
100032237,2018-03-01 07:00,1.0,,,,55,,55,,,,,,,
100032237,2018-03-01 08:00,1.0,,,,43,,43,,,,,,,
100032237,2018-03-01 09:00,1.0,,,,28,,28,,,,,,,
100032237,2018-03-01 10:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-01 11:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-01 12:00,1.0,,,,24,,24,,,,,,,
100032237,2018-03-01 13:00,1.0,,,,30,,30,,,,,,,
100032237,2018-03-01 14:00,1.0,,,,41,,41,,,,,,,
100032237,2018-03-01 15:00,1.0,,,,41,,41,,,,,,,
100032237,2018-03-01 16:00,1.0,,,,49,,49,,,,,,,
100032237,2018-03-01 17:00,1.0,,,,40,,40,,,,,,,
100032237,2018-03-01 18:00,1.0,,,,28,,28,,,,,,,
100032237,2018-03-01 19:00,1.0,,,,36,,36,,,,,,,
100032237,2018-03-01 20:00,1.0,,,,12,,12,,,,,,,
100032237,2018-03-01 21:00,1.0,,,,15,,15,,,,,,,
100032237,2018-03-01 22:00,1.0,,,,10,,10,,,,,,,
100032237,2018-03-01 23:00,1.0,,,,9,,9,,,,,,,
100032237,2018-03-02 00:00,1.0,,,,4,,4,,,,,,,
100032237,2018-03-02 01:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-02 02:00,1.0,,,,2,,2,,,,,,,
100032237,2018-03-02 03:00,1.0,,,,0,,0,,,,,,,
100032237,2018-03-02 04:00,1.0,,,,9,,9,,,,,,,
100032237,2018-03-02 05:00,1.0,,,,14,,14,,,,,,,
100032237,2018-03-02 06:00,1.0,,,,24,,24,,,,,,,
100032237,2018-03-02 07:00,1.0,,,,43,,43,,,,,,,
100032237,2018-03-02 08:00,1.0,,,,35,,35,,,,,,,
100032237,2018-03-02 09:00,1.0,,,,21,,21,,,,,,,
100032237,2018-03-02 10:00,1.0,,,,26,,26,,,,,,,
100032237,2018-03-02 11:00,1.0,,,,22,,22,,,,,,,
100032237,2018-03-02 12:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-02 13:00,1.0,,,,30,,30,,,,,,,
100032237,2018-03-02 14:00,1.0,,,,39,,39,,,,,,,
100032237,2018-03-02 15:00,1.0,,,,30,,30,,,,,,,
100032237,2018-03-02 16:00,1.0,,,,45,,45,,,,,,,
100032237,2018-03-02 17:00,1.0,,,,29,,29,,,,,,,
100032237,2018-03-02 18:00,1.0,,,,29,,29,,,,,,,
100032237,2018-03-02 19:00,1.0,,,,28,,28,,,,,,,
100032237,2018-03-02 20:00,1.0,,,,12,,12,,,,,,,
100032237,2018-03-02 21:00,1.0,,,,8,,8,,,,,,,
100032237,2018-03-02 22:00,1.0,,,,15,,15,,,,,,,
100032237,2018-03-02 23:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-03 00:00,1.0,,,,4,,4,,,,,,,
100032237,2018-03-03 01:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-03 02:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-03 03:00,1.0,,,,5,,5,,,,,,,
100032237,2018-03-03 04:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-03 05:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-03 06:00,1.0,,,,5,,5,,,,,,,
100032237,2018-03-03 07:00,1.0,,,,8,,8,,,,,,,
100032237,2018-03-03 08:00,1.0,,,,14,,14,,,,,,,
100032237,2018-03-03 09:00,1.0,,,,17,,17,,,,,,,
100032237,2018-03-03 10:00,1.0,,,,20,,20,,,,,,,
100032237,2018-03-03 11:00,1.0,,,,29,,29,,,,,,,
100032237,2018-03-03 12:00,1.0,,,,23,,23,,,,,,,
100032237,2018-03-03 13:00,1.0,,,,21,,21,,,,,,,
100032237,2018-03-03 14:00,1.0,,,,21,,21,,,,,,,
100032237,2018-03-03 15:00,1.0,,,,20,,20,,,,,,,
100032237,2018-03-03 16:00,1.0,,,,25,,25,,,,,,,
100032237,2018-03-03 17:00,1.0,,,,18,,18,,,,,,,
100032237,2018-03-03 18:00,1.0,,,,16,,16,,,,,,,
100032237,2018-03-03 19:00,1.0,,,,11,,11,,,,,,,
100032237,2018-03-03 20:00,1.0,,,,11,,11,,,,,,,
100032237,2018-03-03 21:00,1.0,,,,8,,8,,,,,,,
100032237,2018-03-03 22:00,1.0,,,,9,,9,,,,,,,
100032237,2018-03-03 23:00,1.0,,,,5,,5,,,,,,,
100032237,2018-03-04 00:00,1.0,,,,6,,6,,,,,,,
100032237,2018-03-04 01:00,1.0,,,,4,,4,,,,,,,
100032237,2018-03-04 02:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-04 03:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-04 04:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-04 05:00,1.0,,,,2,,2,,,,,,,
100032237,2018-03-04 06:00,1.0,,,,6,,6,,,,,,,
100032237,2018-03-04 07:00,1.0,,,,5,,5,,,,,,,
100032237,2018-03-04 08:00,1.0,,,,4,,4,,,,,,,
100032237,2018-03-04 09:00,1.0,,,,11,,11,,,,,,,
100032237,2018-03-04 10:00,1.0,,,,8,,8,,,,,,,
100032237,2018-03-04 11:00,1.0,,,,8,,8,,,,,,,
100032237,2018-03-04 12:00,1.0,,,,21,,21,,,,,,,
100032237,2018-03-04 13:00,1.0,,,,26,,26,,,,,,,
100032237,2018-03-04 14:00,1.0,,,,22,,22,,,,,,,
100032237,2018-03-04 15:00,1.0,,,,37,,37,,,,,,,
100032237,2018-03-04 16:00,1.0,,,,32,,32,,,,,,,
100032237,2018-03-04 17:00,1.0,,,,24,,24,,,,,,,
100032237,2018-03-04 18:00,1.0,,,,20,,20,,,,,,,
100032237,2018-03-04 19:00,1.0,,,,15,,15,,,,,,,
100032237,2018-03-04 20:00,1.0,,,,4,,4,,,,,,,
100032237,2018-03-04 21:00,1.0,,,,7,,7,,,,,,,
100032237,2018-03-04 22:00,1.0,,,,7,,7,,,,,,,
100032237,2018-03-04 23:00,1.0,,,,5,,5,,,,,,,
100032237,2018-03-05 00:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-05 01:00,1.0,,,,0,,0,,,,,,,
100032237,2018-03-05 02:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-05 03:00,1.0,,,,0,,0,,,,,,,
100032237,2018-03-05 04:00,1.0,,,,10,,10,,,,,,,
100032237,2018-03-05 05:00,1.0,,,,18,,18,,,,,,,
100032237,2018-03-05 06:00,1.0,,,,22,,22,,,,,,,
100032237,2018-03-05 07:00,1.0,,,,36,,36,,,,,,,
100032237,2018-03-05 08:00,1.0,,,,42,,42,,,,,,,
100032237,2018-03-05 09:00,1.0,,,,38,,38,,,,,,,
100032237,2018-03-05 10:00,1.0,,,,21,,21,,,,,,,
100032237,2018-03-05 11:00,1.0,,,,27,,27,,,,,,,
100032237,2018-03-05 12:00,1.0,,,,28,,28,,,,,,,
100032237,2018-03-05 13:00,1.0,,,,23,,23,,,,,,,
100032237,2018-03-05 14:00,1.0,,,,42,,42,,,,,,,
100032237,2018-03-05 15:00,1.0,,,,61,,61,,,,,,,
100032237,2018-03-05 16:00,1.0,,,,51,,51,,,,,,,
100032237,2018-03-05 17:00,1.0,,,,49,,49,,,,,,,
100032237,2018-03-05 18:00,1.0,,,,47,,47,,,,,,,
100032237,2018-03-05 19:00,1.0,,,,32,,32,,,,,,,
100032237,2018-03-05 20:00,1.0,,,,18,,18,,,,,,,
100032237,2018-03-05 21:00,1.0,,,,10,,10,,,,,,,
100032237,2018-03-05 22:00,1.0,,,,7,,7,,,,,,,
100032237,2018-03-05 23:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-06 00:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-06 01:00,1.0,,,,2,,2,,,,,,,
100032237,2018-03-06 02:00,1.0,,,,2,,2,,,,,,,
100032237,2018-03-06 03:00,1.0,,,,0,,0,,,,,,,
100032237,2018-03-06 04:00,1.0,,,,13,,13,,,,,,,
100032237,2018-03-06 05:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-06 06:00,1.0,,,,31,,31,,,,,,,
100032237,2018-03-06 07:00,1.0,,,,66,,66,,,,,,,
100032237,2018-03-06 08:00,1.0,,,,56,,56,,,,,,,
100032237,2018-03-06 09:00,1.0,,,,35,,35,,,,,,,
100032237,2018-03-06 10:00,1.0,,,,37,,37,,,,,,,
100032237,2018-03-06 11:00,1.0,,,,25,,25,,,,,,,
100032237,2018-03-06 12:00,1.0,,,,43,,43,,,,,,,
100032237,2018-03-06 13:00,1.0,,,,33,,33,,,,,,,
100032237,2018-03-06 14:00,1.0,,,,48,,48,,,,,,,
100032237,2018-03-06 15:00,1.0,,,,72,,72,,,,,,,
100032237,2018-03-06 16:00,1.0,,,,53,,53,,,,,,,
100032237,2018-03-06 17:00,1.0,,,,44,,44,,,,,,,
100032237,2018-03-06 18:00,1.0,,,,42,,42,,,,,,,
100032237,2018-03-06 19:00,1.0,,,,28,,28,,,,,,,
100032237,2018-03-06 20:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-06 21:00,1.0,,,,6,,6,,,,,,,
100032237,2018-03-06 22:00,1.0,,,,10,,10,,,,,,,
100032237,2018-03-06 23:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-07 00:00,1.0,,,,5,,5,,,,,,,
100032237,2018-03-07 01:00,1.0,,,,0,,0,,,,,,,
100032237,2018-03-07 02:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-07 03:00,1.0,,,,3,,3,,,,,,,
100032237,2018-03-07 04:00,1.0,,,,10,,10,,,,,,,
100032237,2018-03-07 05:00,1.0,,,,13,,13,,,,,,,
100032237,2018-03-07 06:00,1.0,,,,16,,16,,,,,,,
100032237,2018-03-07 07:00,1.0,,,,50,,50,,,,,,,
100032237,2018-03-07 08:00,1.0,,,,43,,43,,,,,,,
100032237,2018-03-07 09:00,1.0,,,,31,,31,,,,,,,
100032237,2018-03-07 10:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-07 11:00,1.0,,,,22,,22,,,,,,,
100032237,2018-03-07 12:00,1.0,,,,12,,12,,,,,,,
100032237,2018-03-07 13:00,1.0,,,,20,,20,,,,,,,
100032237,2018-03-07 14:00,1.0,,,,42,,42,,,,,,,
100032237,2018-03-07 15:00,1.0,,,,38,,38,,,,,,,
100032237,2018-03-07 16:00,1.0,,,,42,,42,,,,,,,
100032237,2018-03-07 17:00,1.0,,,,31,,31,,,,,,,
100032237,2018-03-07 18:00,1.0,,,,24,,24,,,,,,,
100032237,2018-03-07 19:00,1.0,,,,27,,27,,,,,,,
100032237,2018-03-07 20:00,1.0,,,,21,,21,,,,,,,
100032237,2018-03-07 21:00,1.0,,,,12,,12,,,,,,,
100032237,2018-03-07 22:00,1.0,,,,9,,9,,,,,,,
100032237,2018-03-07 23:00,1.0,,,,5,,5,,,,,,,
100032237,2018-03-08 00:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-08 01:00,1.0,,,,4,,4,,,,,,,
100032237,2018-03-08 02:00,1.0,,,,1,,1,,,,,,,
100032237,2018-03-08 03:00,1.0,,,,2,,2,,,,,,,
100032237,2018-03-08 04:00,1.0,,,,14,,14,,,,,,,
100032237,2018-03-08 05:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-08 06:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-08 07:00,1.0,,,,59,,59,,,,,,,
100032237,2018-03-08 08:00,1.0,,,,59,,59,,,,,,,
100032237,2018-03-08 09:00,1.0,,,,41,,41,,,,,,,
100032237,2018-03-08 10:00,1.0,,,,32,,32,,,,,,,
100032237,2018-03-08 11:00,1.0,,,,19,,19,,,,,,,
100032237,2018-03-08 12:00,1.0,,,,29,,29,,,,,,,
100032237,2018-03-08 13:00,1.0,,,,24,,24,,,,,,,
100032237,2018-03-08 14:00,1.0,,,,52,,52,,,,,,,
100032237,2018-03-08 15:00,1.0,,,,64,,64,,,,,,,
100032237,2018-03-08 16:00,1.0,,,,76,,76,,,,,,,
100032237,2018-03-08 17:00,1.0,,,,73,,73,,,,,,,
100032237,2018-03-08 18:00,1.0,,,,45,,45,,,,,,,
100032237,2018-03-08 19:00,1.0,,,,33,,33,,,,,,,
100032237,2018-03-08 20:00,1.0,,,,21,,21,,,,,,,
100032237,2018-03-08 21:00,1.0,,,,9,,9,,,,,,,
100032237,2018-03-08 22:00,1.0,,,,15,,15,,,,,,,
100032237,2018-03-08 23:00,1.0,,,,4,,4,,,,,,,
100032237,2018-03-09 00:00,1.0,,,,4,,4,,,,,,,
100032237,2018-03-09 01:00,1.0,,,,0,,0,,,,,,,
100032237,2018-03-09 02:00,1.0,,,,2,,2,,,,,,,
100032237,2018-03-09 03:00,1.0,,,,0,,0,,,,,,,
100032237,2018-03-09 04:00,1.0,,,,10,,10,,,,,,,
100032237,2018-03-09 05:00,1.0,,,,13,,13,,,,,,,
100032237,2018-03-09 06:00,1.0,,,,33,,33,,,,,,,
100032237,2018-03-09 07:00,1.0,,,,62,,62,,,,,,,
100032237,2018-03-09 08:00,1.0,,,,52,,52,,,,,,,
100032237,2018-03-09 09:00,1.0,,,,31,,31,,,,,,,
100032237,2018-03-09 10:00,1.0,,,,37,,37,,,,,,,
100032237,2018-03-09 11:00,1.0,,,,24,,24,,,,,,,
100032237,2018-03-09 12:00,1.0,,,,39,,39,,,,,,,
100032237,2018-03-09 13:00,1.0,,,,37,,37,,,,,,,
100032237,2018-03-09 14:00,1.0,,,,43,,43,,,,,,,
100032237,2018-03-09 15:00,1.0,,,,55,,55,,,,,,,
100032237,2018-03-09 16:00,1.0,,,,56,,56,,,,,,,
100032237,2018-03-09 17:00,1.0,,,,68,,68,,,,,,,
