segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032165,2021-05-20 15:00,1.0,,,,413,,413,,,,,,,
100032165,2021-05-20 16:00,1.0,,,,417,,417,,,,,,,
100032165,2021-05-20 17:00,1.0,,,,443,,443,,,,,,,
100032165,2021-05-20 18:00,1.0,,,,490,,490,,,,,,,
100032165,2021-05-20 19:00,1.0,,,,403,,403,,,,,,,
100032165,2021-05-20 20:00,1.0,,,,248,,248,,,,,,,
100032165,2021-05-20 21:00,1.0,,,,160,,160,,,,,,,
100032165,2021-05-20 22:00,1.0,,,,119,,119,,,,,,,
100032165,2021-05-20 23:00,1.0,,,,67,,67,,,,,,,
100032165,2021-05-21 00:00,1.0,,,,35,,35,,,,,,,
100032165,2021-05-21 01:00,1.0,,,,23,,23,,,,,,,
100032165,2021-05-21 02:00,1.0,,,,6,,6,,,,,,,
100032165,2021-05-21 03:00,1.0,,,,4,,4,,,,,,,
100032165,2021-05-21 04:00,1.0,,,,6,,6,,,,,,,
100032165,2021-05-21 05:00,1.0,,,,22,,22,,,,,,,
100032165,2021-05-21 06:00,1.0,,,,50,,50,,,,,,,
100032165,2021-05-21 07:00,1.0,,,,208,,208,,,,,,,
100032165,2021-05-21 08:00,1.0,,,,383,,383,,,,,,,
100032165,2021-05-21 09:00,1.0,,,,313,,313,,,,,,,
100032165,2021-05-21 10:00,1.0,,,,276,,276,,,,,,,
100032165,2021-05-21 11:00,1.0,,,,226,,226,,,,,,,
100032165,2021-05-21 12:00,1.0,,,,249,,249,,,,,,,
100032165,2021-05-21 13:00,1.0,,,,313,,313,,,,,,,
100032165,2021-05-21 14:00,1.0,,,,346,,346,,,,,,,
100032165,2021-05-21 15:00,1.0,,,,348,,348,,,,,,,
100032165,2021-05-21 16:00,1.0,,,,355,,355,,,,,,,
100032165,2021-05-21 17:00,1.0,,,,390,,390,,,,,,,
100032165,2021-05-21 18:00,1.0,,,,486,,486,,,,,,,
100032165,2021-05-21 19:00,1.0,,,,337,,337,,,,,,,
100032165,2021-05-21 20:00,1.0,,,,202,,202,,,,,,,
100032165,2021-05-21 21:00,1.0,,,,137,,137,,,,,,,
100032165,2021-05-21 22:00,1.0,,,,108,,108,,,,,,,
100032165,2021-05-21 23:00,1.0,,,,106,,106,,,,,,,
100032165,2021-05-22 00:00,1.0,,,,75,,75,,,,,,,
100032165,2021-05-22 01:00,1.0,,,,45,,45,,,,,,,
100032165,2021-05-22 02:00,1.0,,,,14,,14,,,,,,,
100032165,2021-05-22 03:00,1.0,,,,6,,6,,,,,,,
100032165,2021-05-22 04:00,1.0,,,,9,,9,,,,,,,
100032165,2021-05-22 05:00,1.0,,,,12,,12,,,,,,,
100032165,2021-05-22 06:00,1.0,,,,13,,13,,,,,,,
100032165,2021-05-22 07:00,1.0,,,,24,,24,,,,,,,
100032165,2021-05-22 08:00,1.0,,,,51,,51,,,,,,,
100032165,2021-05-22 09:00,1.0,,,,116,,116,,,,,,,
100032165,2021-05-22 10:00,1.0,,,,174,,174,,,,,,,
100032165,2021-05-22 11:00,1.0,,,,271,,271,,,,,,,
100032165,2021-05-22 12:00,1.0,,,,269,,269,,,,,,,
100032165,2021-05-22 13:00,1.0,,,,250,,250,,,,,,,
100032165,2021-05-22 14:00,1.0,,,,209,,209,,,,,,,
100032165,2021-05-22 15:00,1.0,,,,243,,243,,,,,,,
100032165,2021-05-22 16:00,1.0,,,,199,,199,,,,,,,
100032165,2021-05-22 17:00,1.0,,,,192,,192,,,,,,,
100032165,2021-05-22 18:00,1.0,,,,188,,188,,,,,,,
100032165,2021-05-22 19:00,1.0,,,,153,,153,,,,,,,
100032165,2021-05-22 20:00,1.0,,,,150,,150,,,,,,,
100032165,2021-05-22 21:00,1.0,,,,76,,76,,,,,,,
100032165,2021-05-22 22:00,1.0,,,,54,,54,,,,,,,
100032165,2021-05-22 23:00,1.0,,,,57,,57,,,,,,,
100032165,2021-05-23 00:00,1.0,,,,48,,48,,,,,,,
100032165,2021-05-23 01:00,1.0,,,,34,,34,,,,,,,
100032165,2021-05-23 02:00,1.0,,,,10,,10,,,,,,,
100032165,2021-05-23 03:00,1.0,,,,10,,10,,,,,,,
100032165,2021-05-23 04:00,1.0,,,,6,,6,,,,,,,
100032165,2021-05-23 05:00,1.0,,,,9,,9,,,,,,,
100032165,2021-05-23 06:00,1.0,,,,10,,10,,,,,,,
100032165,2021-05-23 07:00,1.0,,,,13,,13,,,,,,,
100032165,2021-05-23 08:00,1.0,,,,57,,57,,,,,,,
100032165,2021-05-23 09:00,1.0,,,,33,,33,,,,,,,
100032165,2021-05-23 10:00,1.0,,,,85,,85,,,,,,,
100032165,2021-05-23 11:00,1.0,,,,150,,150,,,,,,,
100032165,2021-05-23 12:00,1.0,,,,149,,149,,,,,,,
100032165,2021-05-23 13:00,1.0,,,,183,,183,,,,,,,
100032165,2021-05-23 14:00,1.0,,,,232,,232,,,,,,,
100032165,2021-05-23 15:00,1.0,,,,250,,250,,,,,,,
100032165,2021-05-23 16:00,1.0,,,,294,,294,,,,,,,
100032165,2021-05-23 17:00,1.0,,,,211,,211,,,,,,,
100032165,2021-05-23 18:00,1.0,,,,217,,217,,,,,,,
100032165,2021-05-23 19:00,1.0,,,,168,,168,,,,,,,
100032165,2021-05-23 20:00,1.0,,,,136,,136,,,,,,,
100032165,2021-05-23 21:00,1.0,,,,87,,87,,,,,,,
100032165,2021-05-23 22:00,1.0,,,,84,,84,,,,,,,
100032165,2021-05-23 23:00,1.0,,,,47,,47,,,,,,,
100032165,2021-05-24 00:00,1.0,,,,45,,45,,,,,,,
100032165,2021-05-24 01:00,1.0,,,,23,,23,,,,,,,
100032165,2021-05-24 02:00,1.0,,,,9,,9,,,,,,,
100032165,2021-05-24 03:00,1.0,,,,6,,6,,,,,,,
100032165,2021-05-24 04:00,1.0,,,,11,,11,,,,,,,
100032165,2021-05-24 05:00,1.0,,,,5,,5,,,,,,,
100032165,2021-05-24 06:00,1.0,,,,12,,12,,,,,,,
100032165,2021-05-24 07:00,1.0,,,,17,,17,,,,,,,
100032165,2021-05-24 08:00,1.0,,,,38,,38,,,,,,,
100032165,2021-05-24 09:00,1.0,,,,99,,99,,,,,,,
100032165,2021-05-24 10:00,1.0,,,,172,,172,,,,,,,
100032165,2021-05-24 11:00,1.0,,,,261,,261,,,,,,,
100032165,2021-05-24 12:00,1.0,,,,274,,274,,,,,,,
100032165,2021-05-24 13:00,1.0,,,,332,,332,,,,,,,
100032165,2021-05-24 14:00,1.0,,,,379,,379,,,,,,,
100032165,2021-05-24 15:00,1.0,,,,362,,362,,,,,,,
100032165,2021-05-24 16:00,1.0,,,,417,,417,,,,,,,
100032165,2021-05-24 17:00,1.0,,,,421,,421,,,,,,,
100032165,2021-05-24 18:00,1.0,,,,402,,402,,,,,,,
100032165,2021-05-24 19:00,1.0,,,,316,,316,,,,,,,
100032165,2021-05-24 20:00,1.0,,,,244,,244,,,,,,,
100032165,2021-05-24 21:00,1.0,,,,178,,178,,,,,,,
100032165,2021-05-24 22:00,1.0,,,,123,,123,,,,,,,
100032165,2021-05-24 23:00,1.0,,,,65,,65,,,,,,,
100032165,2021-05-25 00:00,1.0,,,,26,,26,,,,,,,
100032165,2021-05-25 01:00,1.0,,,,9,,9,,,,,,,
100032165,2021-05-25 02:00,1.0,,,,7,,7,,,,,,,
100032165,2021-05-25 03:00,1.0,,,,5,,5,,,,,,,
100032165,2021-05-25 04:00,1.0,,,,5,,5,,,,,,,
100032165,2021-05-25 05:00,1.0,,,,17,,17,,,,,,,
100032165,2021-05-25 06:00,1.0,,,,38,,38,,,,,,,
100032165,2021-05-25 07:00,1.0,,,,237,,237,,,,,,,
100032165,2021-05-25 08:00,1.0,,,,435,,435,,,,,,,
100032165,2021-05-25 09:00,1.0,,,,300,,300,,,,,,,
100032165,2021-05-25 10:00,1.0,,,,200,,200,,,,,,,
100032165,2021-05-25 11:00,1.0,,,,211,,211,,,,,,,
100032165,2021-05-25 12:00,1.0,,,,195,,195,,,,,,,
100032165,2021-05-25 13:00,1.0,,,,190,,190,,,,,,,
100032165,2021-05-25 14:00,1.0,,,,221,,221,,,,,,,
100032165,2021-05-25 15:00,1.0,,,,270,,270,,,,,,,
100032165,2021-05-25 16:00,1.0,,,,250,,250,,,,,,,
100032165,2021-05-25 17:00,1.0,,,,328,,328,,,,,,,
100032165,2021-05-25 18:00,1.0,,,,348,,348,,,,,,,
100032165,2021-05-25 19:00,1.0,,,,261,,261,,,,,,,
100032165,2021-05-25 20:00,1.0,,,,140,,140,,,,,,,
100032165,2021-05-25 21:00,1.0,,,,103,,103,,,,,,,
100032165,2021-05-25 22:00,1.0,,,,70,,70,,,,,,,
100032165,2021-05-25 23:00,1.0,,,,35,,35,,,,,,,
100032165,2021-05-26 00:00,1.0,,,,27,,27,,,,,,,
100032165,2021-05-26 01:00,1.0,,,,8,,8,,,,,,,
100032165,2021-05-26 02:00,1.0,,,,1,,1,,,,,,,
100032165,2021-05-26 03:00,1.0,,,,0,,0,,,,,,,
100032165,2021-05-26 04:00,1.0,,,,6,,6,,,,,,,
100032165,2021-05-26 05:00,1.0,,,,16,,16,,,,,,,
100032165,2021-05-26 06:00,1.0,,,,46,,46,,,,,,,
100032165,2021-05-26 07:00,1.0,,,,205,,205,,,,,,,
100032165,2021-05-26 08:00,1.0,,,,430,,430,,,,,,,
100032165,2021-05-26 09:00,1.0,,,,318,,318,,,,,,,
100032165,2021-05-26 10:00,1.0,,,,178,,178,,,,,,,
100032165,2021-05-26 11:00,1.0,,,,215,,215,,,,,,,
100032165,2021-05-26 12:00,1.0,,,,243,,243,,,,,,,
100032165,2021-05-26 13:00,1.0,,,,251,,251,,,,,,,
100032165,2021-05-26 14:00,1.0,,,,263,,263,,,,,,,
100032165,2021-05-26 15:00,1.0,,,,334,,334,,,,,,,
100032165,2021-05-26 16:00,1.0,,,,343,,343,,,,,,,
100032165,2021-05-26 17:00,1.0,,,,383,,383,,,,,,,
100032165,2021-05-26 18:00,1.0,,,,420,,420,,,,,,,
100032165,2021-05-26 19:00,1.0,,,,299,,299,,,,,,,
100032165,2021-05-26 20:00,1.0,,,,268,,268,,,,,,,
100032165,2021-05-26 21:00,1.0,,,,155,,155,,,,,,,
100032165,2021-05-26 22:00,1.0,,,,82,,82,,,,,,,
100032165,2021-05-26 23:00,1.0,,,,58,,58,,,,,,,
100032165,2021-05-27 00:00,1.0,,,,47,,47,,,,,,,
100032165,2021-05-27 01:00,1.0,,,,7,,7,,,,,,,
100032165,2021-05-27 02:00,1.0,,,,6,,6,,,,,,,
100032165,2021-05-27 03:00,1.0,,,,1,,1,,,,,,,
100032165,2021-05-27 04:00,1.0,,,,6,,6,,,,,,,
100032165,2021-05-27 05:00,1.0,,,,17,,17,,,,,,,
100032165,2021-05-27 06:00,1.0,,,,45,,45,,,,,,,
100032165,2021-05-27 07:00,1.0,,,,208,,208,,,,,,,
100032165,2021-05-27 08:00,1.0,,,,434,,434,,,,,,,
100032165,2021-05-27 09:00,1.0,,,,302,,302,,,,,,,
100032165,2021-05-27 10:00,1.0,,,,205,,205,,,,,,,
100032165,2021-05-27 11:00,1.0,,,,178,,178,,,,,,,
100032165,2021-05-27 12:00,1.0,,,,212,,212,,,,,,,
100032165,2021-05-27 13:00,1.0,,,,215,,215,,,,,,,
100032165,2021-05-27 14:00,1.0,,,,279,,279,,,,,,,
100032165,2021-05-27 15:00,1.0,,,,276,,276,,,,,,,
100032165,2021-05-27 16:00,1.0,,,,272,,272,,,,,,,
100032165,2021-05-27 17:00,1.0,,,,288,,288,,,,,,,
100032165,2021-05-27 18:00,1.0,,,,347,,347,,,,,,,
100032165,2021-05-27 19:00,1.0,,,,303,,303,,,,,,,
100032165,2021-05-27 20:00,1.0,,,,153,,153,,,,,,,
100032165,2021-05-27 21:00,1.0,,,,99,,99,,,,,,,
100032165,2021-05-27 22:00,1.0,,,,81,,81,,,,,,,
100032165,2021-05-27 23:00,1.0,,,,43,,43,,,,,,,
100032165,2021-05-28 00:00,1.0,,,,26,,26,,,,,,,
100032165,2021-05-28 01:00,1.0,,,,11,,11,,,,,,,
100032165,2021-05-28 02:00,1.0,,,,1,,1,,,,,,,
100032165,2021-05-28 03:00,1.0,,,,0,,0,,,,,,,
100032165,2021-05-28 04:00,1.0,,,,5,,5,,,,,,,
100032165,2021-05-28 05:00,1.0,,,,16,,16,,,,,,,
100032165,2021-05-28 06:00,1.0,,,,45,,45,,,,,,,
100032165,2021-05-28 07:00,1.0,,,,156,,156,,,,,,,
100032165,2021-05-28 08:00,1.0,,,,304,,304,,,,,,,
100032165,2021-05-28 09:00,1.0,,,,280,,280,,,,,,,
100032165,2021-05-28 10:00,1.0,,,,203,,203,,,,,,,
100032165,2021-05-28 11:00,1.0,,,,211,,211,,,,,,,
100032165,2021-05-28 12:00,1.0,,,,196,,196,,,,,,,
100032165,2021-05-28 13:00,1.0,,,,200,,200,,,,,,,
100032165,2021-05-28 14:00,1.0,,,,286,,286,,,,,,,
100032165,2021-05-28 15:00,1.0,,,,288,,288,,,,,,,
100032165,2021-05-28 16:00,1.0,,,,262,,262,,,,,,,
100032165,2021-05-28 17:00,1.0,,,,402,,402,,,,,,,
100032165,2021-05-28 18:00,1.0,,,,334,,334,,,,,,,
100032165,2021-05-28 19:00,1.0,,,,288,,288,,,,,,,
100032165,2021-05-28 20:00,1.0,,,,203,,203,,,,,,,
100032165,2021-05-28 21:00,1.0,,,,117,,117,,,,,,,
100032165,2021-05-28 22:00,1.0,,,,96,,96,,,,,,,
100032165,2021-05-28 23:00,1.0,,,,99,,99,,,,,,,
100032165,2021-05-29 00:00,1.0,,,,77,,77,,,,,,,
100032165,2021-05-29 01:00,1.0,,,,18,,18,,,,,,,
100032165,2021-05-29 02:00,1.0,,,,26,,26,,,,,,,
100032165,2021-05-29 03:00,1.0,,,,14,,14,,,,,,,
100032165,2021-05-29 04:00,1.0,,,,8,,8,,,,,,,
100032165,2021-05-29 05:00,1.0,,,,10,,10,,,,,,,
100032165,2021-05-29 06:00,1.0,,,,16,,16,,,,,,,
100032165,2021-05-29 07:00,1.0,,,,27,,27,,,,,,,
100032165,2021-05-29 08:00,1.0,,,,65,,65,,,,,,,
100032165,2021-05-29 09:00,1.0,,,,134,,134,,,,,,,
100032165,2021-05-29 10:00,1.0,,,,178,,178,,,,,,,
100032165,2021-05-29 11:00,1.0,,,,207,,207,,,,,,,
100032165,2021-05-29 12:00,1.0,,,,281,,281,,,,,,,
100032165,2021-05-29 13:00,1.0,,,,302,,302,,,,,,,
100032165,2021-05-29 14:00,1.0,,,,362,,362,,,,,,,
100032165,2021-05-29 15:00,1.0,,,,385,,385,,,,,,,
100032165,2021-05-29 16:00,1.0,,,,380,,380,,,,,,,
100032165,2021-05-29 17:00,1.0,,,,394,,394,,,,,,,
100032165,2021-05-29 18:00,1.0,,,,345,,345,,,,,,,
100032165,2021-05-29 19:00,1.0,,,,273,,273,,,,,,,
100032165,2021-05-29 20:00,1.0,,,,192,,192,,,,,,,
100032165,2021-05-29 21:00,1.0,,,,189,,189,,,,,,,
100032165,2021-05-29 22:00,1.0,,,,124,,124,,,,,,,
100032165,2021-05-29 23:00,1.0,,,,121,,121,,,,,,,
100032165,2021-05-30 00:00,1.0,,,,113,,113,,,,,,,
100032165,2021-05-30 01:00,1.0,,,,36,,36,,,,,,,
100032165,2021-05-30 02:00,1.0,,,,20,,20,,,,,,,
100032165,2021-05-30 03:00,1.0,,,,18,,18,,,,,,,
100032165,2021-05-30 04:00,1.0,,,,36,,36,,,,,,,
100032165,2021-05-30 05:00,1.0,,,,5,,5,,,,,,,
100032165,2021-05-30 06:00,1.0,,,,11,,11,,,,,,,
100032165,2021-05-30 07:00,1.0,,,,28,,28,,,,,,,
100032165,2021-05-30 08:00,1.0,,,,53,,53,,,,,,,
100032165,2021-05-30 09:00,1.0,,,,126,,126,,,,,,,
100032165,2021-05-30 10:00,1.0,,,,188,,188,,,,,,,
100032165,2021-05-30 11:00,1.0,,,,221,,221,,,,,,,
100032165,2021-05-30 12:00,1.0,,,,341,,341,,,,,,,
100032165,2021-05-30 13:00,1.0,,,,438,,438,,,,,,,
100032165,2021-05-30 14:00,1.0,,,,401,,401,,,,,,,
100032165,2021-05-30 15:00,1.0,,,,446,,446,,,,,,,
100032165,2021-05-30 16:00,1.0,,,,404,,404,,,,,,,
100032165,2021-05-30 17:00,1.0,,,,429,,429,,,,,,,
100032165,2021-05-30 18:00,1.0,,,,428,,428,,,,,,,
100032165,2021-05-30 19:00,1.0,,,,335,,335,,,,,,,
100032165,2021-05-30 20:00,1.0,,,,271,,271,,,,,,,
100032165,2021-05-30 21:00,1.0,,,,212,,212,,,,,,,
100032165,2021-05-30 22:00,1.0,,,,105,,105,,,,,,,
100032165,2021-05-30 23:00,1.0,,,,48,,48,,,,,,,
100032165,2021-05-31 00:00,1.0,,,,22,,22,,,,,,,
100032165,2021-05-31 01:00,1.0,,,,11,,11,,,,,,,
100032165,2021-05-31 02:00,1.0,,,,4,,4,,,,,,,
100032165,2021-05-31 03:00,1.0,,,,4,,4,,,,,,,
100032165,2021-05-31 04:00,1.0,,,,7,,7,,,,,,,
100032165,2021-05-31 05:00,1.0,,,,26,,26,,,,,,,
100032165,2021-05-31 06:00,1.0,,,,75,,75,,,,,,,
100032165,2021-05-31 07:00,1.0,,,,278,,278,,,,,,,
100032165,2021-05-31 08:00,1.0,,,,488,,488,,,,,,,
100032165,2021-05-31 09:00,1.0,,,,397,,397,,,,,,,
100032165,2021-05-31 10:00,1.0,,,,269,,269,,,,,,,
100032165,2021-05-31 11:00,1.0,,,,231,,231,,,,,,,
100032165,2021-05-31 12:00,1.0,,,,293,,293,,,,,,,
100032165,2021-05-31 13:00,1.0,,,,316,,316,,,,,,,
100032165,2021-05-31 14:00,1.0,,,,378,,378,,,,,,,
100032165,2021-05-31 15:00,1.0,,,,425,,425,,,,,,,
100032165,2021-05-31 16:00,1.0,,,,468,,468,,,,,,,
100032165,2021-05-31 17:00,1.0,,,,520,,520,,,,,,,
100032165,2021-05-31 18:00,1.0,,,,627,,627,,,,,,,
100032165,2021-05-31 19:00,1.0,,,,428,,428,,,,,,,
100032165,2021-05-31 20:00,1.0,,,,286,,286,,,,,,,
100032165,2021-05-31 21:00,1.0,,,,215,,215,,,,,,,
100032165,2021-05-31 22:00,1.0,,,,183,,183,,,,,,,
100032165,2021-05-31 23:00,1.0,,,,88,,88,,,,,,,
100032169,2021-05-01 00:00,1.0,,,,11,,11,,,,,,,
100032169,2021-05-01 01:00,1.0,,,,5,,5,,,,,,,
100032169,2021-05-01 02:00,1.0,,,,4,,4,,,,,,,
100032169,2021-05-01 03:00,1.0,,,,0,,0,,,,,,,
100032169,2021-05-01 04:00,1.0,,,,4,,4,,,,,,,
100032169,2021-05-01 05:00,1.0,,,,11,,11,,,,,,,
100032169,2021-05-01 06:00,1.0,,,,4,,4,,,,,,,
100032169,2021-05-01 07:00,1.0,,,,8,,8,,,,,,,
100032169,2021-05-01 08:00,1.0,,,,23,,23,,,,,,,
100032169,2021-05-01 09:00,1.0,,,,27,,27,,,,,,,
100032169,2021-05-01 10:00,1.0,,,,33,,33,,,,,,,
100032169,2021-05-01 11:00,1.0,,,,66,,66,,,,,,,
100032169,2021-05-01 12:00,1.0,,,,84,,84,,,,,,,
100032169,2021-05-01 13:00,1.0,,,,86,,86,,,,,,,
100032169,2021-05-01 14:00,1.0,,,,93,,93,,,,,,,
100032169,2021-05-01 15:00,1.0,,,,86,,86,,,,,,,
100032169,2021-05-01 16:00,1.0,,,,78,,78,,,,,,,
100032169,2021-05-01 17:00,1.0,,,,64,,64,,,,,,,
100032169,2021-05-01 18:00,1.0,,,,73,,73,,,,,,,
100032169,2021-05-01 19:00,1.0,,,,58,,58,,,,,,,
100032169,2021-05-01 20:00,1.0,,,,56,,56,,,,,,,
100032169,2021-05-01 21:00,1.0,,,,43,,43,,,,,,,
100032169,2021-05-01 22:00,1.0,,,,32,,32,,,,,,,
100032169,2021-05-01 23:00,1.0,,,,17,,17,,,,,,,
100032169,2021-05-02 00:00,1.0,,,,9,,9,,,,,,,
100032169,2021-05-02 01:00,1.0,,,,2,,2,,,,,,,
100032169,2021-05-02 02:00,1.0,,,,1,,1,,,,,,,
100032169,2021-05-02 03:00,1.0,,,,2,,2,,,,,,,
100032169,2021-05-02 04:00,1.0,,,,4,,4,,,,,,,
100032169,2021-05-02 05:00,1.0,,,,6,,6,,,,,,,
100032169,2021-05-02 06:00,1.0,,,,7,,7,,,,,,,
100032169,2021-05-02 07:00,1.0,,,,9,,9,,,,,,,
100032169,2021-05-02 08:00,1.0,,,,11,,11,,,,,,,
100032169,2021-05-02 09:00,1.0,,,,23,,23,,,,,,,
100032169,2021-05-02 10:00,1.0,,,,23,,23,,,,,,,
100032169,2021-05-02 11:00,1.0,,,,41,,41,,,,,,,
100032169,2021-05-02 12:00,1.0,,,,45,,45,,,,,,,
100032169,2021-05-02 13:00,1.0,,,,62,,62,,,,,,,
100032169,2021-05-02 14:00,1.0,,,,43,,43,,,,,,,
100032169,2021-05-02 15:00,1.0,,,,29,,29,,,,,,,
100032169,2021-05-02 16:00,1.0,,,,21,,21,,,,,,,
100032169,2021-05-02 17:00,1.0,,,,35,,35,,,,,,,
100032169,2021-05-02 18:00,1.0,,,,42,,42,,,,,,,
100032169,2021-05-02 19:00,1.0,,,,39,,39,,,,,,,
100032169,2021-05-02 20:00,1.0,,,,18,,18,,,,,,,
100032169,2021-05-02 21:00,1.0,,,,25,,25,,,,,,,
100032169,2021-05-02 22:00,1.0,,,,9,,9,,,,,,,
100032169,2021-05-02 23:00,1.0,,,,5,,5,,,,,,,
100032169,2021-05-03 00:00,1.0,,,,1,,1,,,,,,,
100032169,2021-05-03 01:00,1.0,,,,1,,1,,,,,,,
100032169,2021-05-03 02:00,1.0,,,,3,,3,,,,,,,
100032169,2021-05-03 03:00,1.0,,,,5,,5,,,,,,,
100032169,2021-05-03 04:00,1.0,,,,13,,13,,,,,,,
100032169,2021-05-03 05:00,1.0,,,,29,,29,,,,,,,
100032169,2021-05-03 06:00,1.0,,,,39,,39,,,,,,,
100032169,2021-05-03 07:00,1.0,,,,150,,150,,,,,,,
100032169,2021-05-03 08:00,1.0,,,,149,,149,,,,,,,
100032169,2021-05-03 09:00,1.0,,,,99,,99,,,,,,,
100032169,2021-05-03 10:00,1.0,,,,53,,53,,,,,,,
100032169,2021-05-03 11:00,1.0,,,,68,,68,,,,,,,
100032169,2021-05-03 12:00,1.0,,,,85,,85,,,,,,,
100032169,2021-05-03 13:00,1.0,,,,101,,101,,,,,,,
100032169,2021-05-03 14:00,1.0,,,,98,,98,,,,,,,
100032169,2021-05-03 15:00,1.0,,,,123,,123,,,,,,,
100032169,2021-05-03 16:00,1.0,,,,144,,144,,,,,,,
100032169,2021-05-03 17:00,1.0,,,,148,,148,,,,,,,
100032169,2021-05-03 18:00,1.0,,,,148,,148,,,,,,,
100032169,2021-05-03 19:00,1.0,,,,79,,79,,,,,,,
100032169,2021-05-03 20:00,1.0,,,,66,,66,,,,,,,
100032169,2021-05-03 21:00,1.0,,,,29,,29,,,,,,,
100032169,2021-05-03 22:00,1.0,,,,26,,26,,,,,,,
100032169,2021-05-03 23:00,1.0,,,,6,,6,,,,,,,
100032169,2021-05-04 00:00,1.0,,,,2,,2,,,,,,,
100032169,2021-05-04 01:00,1.0,,,,3,,3,,,,,,,
100032169,2021-05-04 02:00,1.0,,,,3,,3,,,,,,,
100032169,2021-05-04 03:00,1.0,,,,5,,5,,,,,,,
100032169,2021-05-04 04:00,1.0,,,,9,,9,,,,,,,
100032169,2021-05-04 05:00,1.0,,,,30,,30,,,,,,,
100032169,2021-05-04 06:00,1.0,,,,47,,47,,,,,,,
100032169,2021-05-04 07:00,1.0,,,,112,,112,,,,,,,
100032169,2021-05-04 08:00,1.0,,,,132,,132,,,,,,,
100032169,2021-05-04 09:00,1.0,,,,77,,77,,,,,,,
100032169,2021-05-04 10:00,1.0,,,,42,,42,,,,,,,
100032169,2021-05-04 11:00,1.0,,,,61,,61,,,,,,,
100032169,2021-05-04 12:00,1.0,,,,69,,69,,,,,,,
100032169,2021-05-04 13:00,1.0,,,,58,,58,,,,,,,
100032169,2021-05-04 14:00,1.0,,,,81,,81,,,,,,,
100032169,2021-05-04 15:00,1.0,,,,109,,109,,,,,,,
100032169,2021-05-04 16:00,1.0,,,,116,,116,,,,,,,
100032169,2021-05-04 17:00,1.0,,,,111,,111,,,,,,,
100032169,2021-05-04 18:00,1.0,,,,101,,101,,,,,,,
100032169,2021-05-04 19:00,1.0,,,,56,,56,,,,,,,
100032169,2021-05-04 20:00,1.0,,,,56,,56,,,,,,,
100032169,2021-05-04 21:00,1.0,,,,36,,36,,,,,,,
100032169,2021-05-04 22:00,1.0,,,,26,,26,,,,,,,
100032169,2021-05-04 23:00,1.0,,,,15,,15,,,,,,,
100032169,2021-05-05 00:00,1.0,,,,3,,3,,,,,,,
100032169,2021-05-05 01:00,1.0,,,,3,,3,,,,,,,
100032169,2021-05-05 02:00,1.0,,,,5,,5,,,,,,,
100032169,2021-05-05 03:00,1.0,,,,7,,7,,,,,,,
100032169,2021-05-05 04:00,1.0,,,,8,,8,,,,,,,
100032169,2021-05-05 05:00,1.0,,,,29,,29,,,,,,,
100032169,2021-05-05 06:00,1.0,,,,41,,41,,,,,,,
100032169,2021-05-05 07:00,1.0,,,,116,,116,,,,,,,
100032169,2021-05-05 08:00,1.0,,,,97,,97,,,,,,,
100032169,2021-05-05 09:00,1.0,,,,80,,80,,,,,,,
100032169,2021-05-05 10:00,1.0,,,,62,,62,,,,,,,
100032169,2021-05-05 11:00,1.0,,,,59,,59,,,,,,,
100032169,2021-05-05 12:00,1.0,,,,71,,71,,,,,,,
100032169,2021-05-05 13:00,1.0,,,,80,,80,,,,,,,
100032169,2021-05-05 14:00,1.0,,,,108,,108,,,,,,,
100032169,2021-05-05 15:00,1.0,,,,103,,103,,,,,,,
100032169,2021-05-05 16:00,1.0,,,,102,,102,,,,,,,
100032169,2021-05-05 17:00,1.0,,,,109,,109,,,,,,,
100032169,2021-05-05 18:00,1.0,,,,85,,85,,,,,,,
100032169,2021-05-05 19:00,1.0,,,,65,,65,,,,,,,
100032169,2021-05-05 20:00,1.0,,,,45,,45,,,,,,,
100032169,2021-05-05 21:00,1.0,,,,36,,36,,,,,,,
100032169,2021-05-05 22:00,1.0,,,,23,,23,,,,,,,
100032169,2021-05-05 23:00,1.0,,,,8,,8,,,,,,,
100032169,2021-05-06 00:00,1.0,,,,1,,1,,,,,,,
100032169,2021-05-06 01:00,1.0,,,,0,,0,,,,,,,
100032169,2021-05-06 02:00,1.0,,,,6,,6,,,,,,,
100032169,2021-05-06 03:00,1.0,,,,5,,5,,,,,,,
100032169,2021-05-06 04:00,1.0,,,,10,,10,,,,,,,
100032169,2021-05-06 05:00,1.0,,,,35,,35,,,,,,,
100032169,2021-05-06 06:00,1.0,,,,43,,43,,,,,,,
100032169,2021-05-06 07:00,1.0,,,,123,,123,,,,,,,
100032169,2021-05-06 08:00,1.0,,,,133,,133,,,,,,,
100032169,2021-05-06 09:00,1.0,,,,101,,101,,,,,,,
100032169,2021-05-06 10:00,1.0,,,,51,,51,,,,,,,
100032169,2021-05-06 11:00,1.0,,,,65,,65,,,,,,,
100032169,2021-05-06 12:00,1.0,,,,78,,78,,,,,,,
100032169,2021-05-06 13:00,1.0,,,,84,,84,,,,,,,
