segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032169,2018-06-16 19:00,1.0,,,,53,,53,,,,,,,
100032169,2018-06-16 20:00,1.0,,,,52,,52,,,,,,,
100032169,2018-06-16 21:00,1.0,,,,43,,43,,,,,,,
100032169,2018-06-16 22:00,1.0,,,,35,,35,,,,,,,
100032169,2018-06-16 23:00,1.0,,,,24,,24,,,,,,,
100032169,2018-06-17 00:00,1.0,,,,24,,24,,,,,,,
100032169,2018-06-17 01:00,1.0,,,,16,,16,,,,,,,
100032169,2018-06-17 02:00,1.0,,,,10,,10,,,,,,,
100032169,2018-06-17 03:00,1.0,,,,10,,10,,,,,,,
100032169,2018-06-17 04:00,1.0,,,,11,,11,,,,,,,
100032169,2018-06-17 05:00,1.0,,,,15,,15,,,,,,,
100032169,2018-06-17 06:00,1.0,,,,29,,29,,,,,,,
100032169,2018-06-17 07:00,1.0,,,,24,,24,,,,,,,
100032169,2018-06-17 08:00,1.0,,,,37,,37,,,,,,,
100032169,2018-06-17 09:00,1.0,,,,72,,72,,,,,,,
100032169,2018-06-17 10:00,1.0,,,,98,,98,,,,,,,
100032169,2018-06-17 11:00,1.0,,,,101,,101,,,,,,,
100032169,2018-06-17 12:00,1.0,,,,106,,106,,,,,,,
100032169,2018-06-17 13:00,1.0,,,,110,,110,,,,,,,
100032169,2018-06-17 14:00,1.0,,,,108,,108,,,,,,,
100032169,2018-06-17 15:00,1.0,,,,89,,89,,,,,,,
100032169,2018-06-17 16:00,1.0,,,,78,,78,,,,,,,
100032169,2018-06-17 17:00,1.0,,,,36,,36,,,,,,,
100032169,2018-06-17 18:00,1.0,,,,33,,33,,,,,,,
100032169,2018-06-17 19:00,1.0,,,,72,,72,,,,,,,
100032169,2018-06-17 20:00,1.0,,,,56,,56,,,,,,,
100032169,2018-06-17 21:00,1.0,,,,34,,34,,,,,,,
100032169,2018-06-17 22:00,1.0,,,,31,,31,,,,,,,
100032169,2018-06-17 23:00,1.0,,,,14,,14,,,,,,,
100032169,2018-06-18 00:00,1.0,,,,10,,10,,,,,,,
100032169,2018-06-18 01:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-18 02:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-18 03:00,1.0,,,,4,,4,,,,,,,
100032169,2018-06-18 04:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-18 05:00,1.0,,,,54,,54,,,,,,,
100032169,2018-06-18 06:00,1.0,,,,107,,107,,,,,,,
100032169,2018-06-18 07:00,1.0,,,,170,,170,,,,,,,
100032169,2018-06-18 08:00,1.0,,,,185,,185,,,,,,,
100032169,2018-06-18 09:00,1.0,,,,115,,115,,,,,,,
100032169,2018-06-18 10:00,1.0,,,,88,,88,,,,,,,
100032169,2018-06-18 11:00,1.0,,,,55,,55,,,,,,,
100032169,2018-06-18 12:00,1.0,,,,101,,101,,,,,,,
100032169,2018-06-18 13:00,1.0,,,,105,,105,,,,,,,
100032169,2018-06-18 14:00,1.0,,,,116,,116,,,,,,,
100032169,2018-06-18 15:00,1.0,,,,174,,174,,,,,,,
100032169,2018-06-18 16:00,1.0,,,,174,,174,,,,,,,
100032169,2018-06-18 17:00,1.0,,,,169,,169,,,,,,,
100032169,2018-06-18 18:00,1.0,,,,173,,173,,,,,,,
100032169,2018-06-18 19:00,1.0,,,,109,,109,,,,,,,
100032169,2018-06-18 20:00,1.0,,,,68,,68,,,,,,,
100032169,2018-06-18 21:00,1.0,,,,44,,44,,,,,,,
100032169,2018-06-18 22:00,1.0,,,,27,,27,,,,,,,
100032169,2018-06-18 23:00,1.0,,,,24,,24,,,,,,,
100032169,2018-06-19 00:00,1.0,,,,14,,14,,,,,,,
100032169,2018-06-19 01:00,1.0,,,,8,,8,,,,,,,
100032169,2018-06-19 02:00,1.0,,,,6,,6,,,,,,,
100032169,2018-06-19 03:00,1.0,,,,6,,6,,,,,,,
100032169,2018-06-19 04:00,1.0,,,,10,,10,,,,,,,
100032169,2018-06-19 05:00,1.0,,,,50,,50,,,,,,,
100032169,2018-06-19 06:00,1.0,,,,79,,79,,,,,,,
100032169,2018-06-19 07:00,1.0,,,,195,,195,,,,,,,
100032169,2018-06-19 08:00,1.0,,,,196,,196,,,,,,,
100032169,2018-06-19 09:00,1.0,,,,130,,130,,,,,,,
100032169,2018-06-19 10:00,1.0,,,,86,,86,,,,,,,
100032169,2018-06-19 11:00,1.0,,,,75,,75,,,,,,,
100032169,2018-06-19 12:00,1.0,,,,91,,91,,,,,,,
100032169,2018-06-19 13:00,1.0,,,,101,,101,,,,,,,
100032169,2018-06-19 14:00,1.0,,,,127,,127,,,,,,,
100032169,2018-06-19 15:00,1.0,,,,145,,145,,,,,,,
100032169,2018-06-19 16:00,1.0,,,,188,,188,,,,,,,
100032169,2018-06-19 17:00,1.0,,,,180,,180,,,,,,,
100032169,2018-06-19 18:00,1.0,,,,169,,169,,,,,,,
100032169,2018-06-19 19:00,1.0,,,,116,,116,,,,,,,
100032169,2018-06-19 20:00,1.0,,,,76,,76,,,,,,,
100032169,2018-06-19 21:00,1.0,,,,57,,57,,,,,,,
100032169,2018-06-19 22:00,1.0,,,,40,,40,,,,,,,
100032169,2018-06-19 23:00,1.0,,,,31,,31,,,,,,,
100032169,2018-06-20 00:00,1.0,,,,10,,10,,,,,,,
100032169,2018-06-20 01:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-20 02:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-20 03:00,1.0,,,,6,,6,,,,,,,
100032169,2018-06-20 04:00,1.0,,,,13,,13,,,,,,,
100032169,2018-06-20 05:00,1.0,,,,52,,52,,,,,,,
100032169,2018-06-20 06:00,1.0,,,,101,,101,,,,,,,
100032169,2018-06-20 07:00,1.0,,,,165,,165,,,,,,,
100032169,2018-06-20 08:00,1.0,,,,203,,203,,,,,,,
100032169,2018-06-20 09:00,1.0,,,,114,,114,,,,,,,
100032169,2018-06-20 10:00,1.0,,,,70,,70,,,,,,,
100032169,2018-06-20 11:00,1.0,,,,91,,91,,,,,,,
100032169,2018-06-20 12:00,1.0,,,,91,,91,,,,,,,
100032169,2018-06-20 13:00,1.0,,,,99,,99,,,,,,,
100032169,2018-06-20 14:00,1.0,,,,137,,137,,,,,,,
100032169,2018-06-20 15:00,1.0,,,,139,,139,,,,,,,
100032169,2018-06-20 16:00,1.0,,,,184,,184,,,,,,,
100032169,2018-06-20 17:00,1.0,,,,205,,205,,,,,,,
100032169,2018-06-20 18:00,1.0,,,,184,,184,,,,,,,
100032169,2018-06-20 19:00,1.0,,,,112,,112,,,,,,,
100032169,2018-06-20 20:00,1.0,,,,91,,91,,,,,,,
100032169,2018-06-20 21:00,1.0,,,,65,,65,,,,,,,
100032169,2018-06-20 22:00,1.0,,,,39,,39,,,,,,,
100032169,2018-06-20 23:00,1.0,,,,30,,30,,,,,,,
100032169,2018-06-21 00:00,1.0,,,,18,,18,,,,,,,
100032169,2018-06-21 01:00,1.0,,,,8,,8,,,,,,,
100032169,2018-06-21 02:00,1.0,,,,8,,8,,,,,,,
100032169,2018-06-21 03:00,1.0,,,,3,,3,,,,,,,
100032169,2018-06-21 04:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-21 05:00,1.0,,,,39,,39,,,,,,,
100032169,2018-06-21 06:00,1.0,,,,91,,91,,,,,,,
100032169,2018-06-21 07:00,1.0,,,,162,,162,,,,,,,
100032169,2018-06-21 08:00,1.0,,,,175,,175,,,,,,,
100032169,2018-06-21 09:00,1.0,,,,129,,129,,,,,,,
100032169,2018-06-21 10:00,1.0,,,,78,,78,,,,,,,
100032169,2018-06-21 11:00,1.0,,,,75,,75,,,,,,,
100032169,2018-06-21 12:00,1.0,,,,73,,73,,,,,,,
100032169,2018-06-21 13:00,1.0,,,,60,,60,,,,,,,
100032169,2018-06-21 14:00,1.0,,,,74,,74,,,,,,,
100032169,2018-06-21 15:00,1.0,,,,99,,99,,,,,,,
100032169,2018-06-21 16:00,1.0,,,,114,,114,,,,,,,
100032169,2018-06-21 17:00,1.0,,,,126,,126,,,,,,,
100032169,2018-06-21 18:00,1.0,,,,110,,110,,,,,,,
100032169,2018-06-21 19:00,1.0,,,,75,,75,,,,,,,
100032169,2018-06-21 20:00,1.0,,,,44,,44,,,,,,,
100032169,2018-06-21 21:00,1.0,,,,41,,41,,,,,,,
100032169,2018-06-21 22:00,1.0,,,,41,,41,,,,,,,
100032169,2018-06-21 23:00,1.0,,,,14,,14,,,,,,,
100032169,2018-06-22 00:00,1.0,,,,16,,16,,,,,,,
100032169,2018-06-22 01:00,1.0,,,,7,,7,,,,,,,
100032169,2018-06-22 02:00,1.0,,,,8,,8,,,,,,,
100032169,2018-06-22 03:00,1.0,,,,3,,3,,,,,,,
100032169,2018-06-22 04:00,1.0,,,,4,,4,,,,,,,
100032169,2018-06-22 05:00,1.0,,,,36,,36,,,,,,,
100032169,2018-06-22 06:00,1.0,,,,64,,64,,,,,,,
100032169,2018-06-22 07:00,1.0,,,,108,,108,,,,,,,
100032169,2018-06-22 08:00,1.0,,,,114,,114,,,,,,,
100032169,2018-06-22 09:00,1.0,,,,72,,72,,,,,,,
100032169,2018-06-22 10:00,1.0,,,,41,,41,,,,,,,
100032169,2018-06-22 11:00,1.0,,,,45,,45,,,,,,,
100032169,2018-06-22 12:00,1.0,,,,62,,62,,,,,,,
100032169,2018-06-22 13:00,1.0,,,,89,,89,,,,,,,
100032169,2018-06-22 14:00,1.0,,,,96,,96,,,,,,,
100032169,2018-06-22 15:00,1.0,,,,103,,103,,,,,,,
100032169,2018-06-22 16:00,1.0,,,,108,,108,,,,,,,
100032169,2018-06-22 17:00,1.0,,,,94,,94,,,,,,,
100032169,2018-06-22 18:00,1.0,,,,73,,73,,,,,,,
100032169,2018-06-22 19:00,1.0,,,,70,,70,,,,,,,
100032169,2018-06-22 20:00,1.0,,,,42,,42,,,,,,,
100032169,2018-06-22 21:00,1.0,,,,32,,32,,,,,,,
100032169,2018-06-22 22:00,1.0,,,,28,,28,,,,,,,
100032169,2018-06-22 23:00,1.0,,,,12,,12,,,,,,,
100032169,2018-06-23 00:00,1.0,,,,17,,17,,,,,,,
100032169,2018-06-23 01:00,1.0,,,,6,,6,,,,,,,
100032169,2018-06-23 02:00,1.0,,,,8,,8,,,,,,,
100032169,2018-06-23 03:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-23 04:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-23 05:00,1.0,,,,8,,8,,,,,,,
100032169,2018-06-23 06:00,1.0,,,,19,,19,,,,,,,
100032169,2018-06-23 07:00,1.0,,,,19,,19,,,,,,,
100032169,2018-06-23 08:00,1.0,,,,20,,20,,,,,,,
100032169,2018-06-23 09:00,1.0,,,,32,,32,,,,,,,
100032169,2018-06-23 10:00,1.0,,,,39,,39,,,,,,,
100032169,2018-06-23 11:00,1.0,,,,46,,46,,,,,,,
100032169,2018-06-23 12:00,1.0,,,,44,,44,,,,,,,
100032169,2018-06-23 13:00,1.0,,,,58,,58,,,,,,,
100032169,2018-06-23 14:00,1.0,,,,61,,61,,,,,,,
100032169,2018-06-23 15:00,1.0,,,,57,,57,,,,,,,
100032169,2018-06-23 16:00,1.0,,,,57,,57,,,,,,,
100032169,2018-06-23 17:00,1.0,,,,54,,54,,,,,,,
100032169,2018-06-23 18:00,1.0,,,,47,,47,,,,,,,
100032169,2018-06-23 19:00,1.0,,,,43,,43,,,,,,,
100032169,2018-06-23 20:00,1.0,,,,27,,27,,,,,,,
100032169,2018-06-23 21:00,1.0,,,,15,,15,,,,,,,
100032169,2018-06-23 22:00,1.0,,,,34,,34,,,,,,,
100032169,2018-06-23 23:00,1.0,,,,18,,18,,,,,,,
100032169,2018-06-24 00:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-24 01:00,1.0,,,,12,,12,,,,,,,
100032169,2018-06-24 02:00,1.0,,,,7,,7,,,,,,,
100032169,2018-06-24 03:00,1.0,,,,6,,6,,,,,,,
100032169,2018-06-24 04:00,1.0,,,,2,,2,,,,,,,
100032169,2018-06-24 05:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-24 06:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-24 07:00,1.0,,,,8,,8,,,,,,,
100032169,2018-06-24 08:00,1.0,,,,16,,16,,,,,,,
100032169,2018-06-24 09:00,1.0,,,,28,,28,,,,,,,
100032169,2018-06-24 10:00,1.0,,,,25,,25,,,,,,,
100032169,2018-06-24 11:00,1.0,,,,30,,30,,,,,,,
100032169,2018-06-24 12:00,1.0,,,,29,,29,,,,,,,
100032169,2018-06-24 13:00,1.0,,,,51,,51,,,,,,,
100032169,2018-06-24 14:00,1.0,,,,48,,48,,,,,,,
100032169,2018-06-24 15:00,1.0,,,,41,,41,,,,,,,
100032169,2018-06-24 16:00,1.0,,,,42,,42,,,,,,,
100032169,2018-06-24 17:00,1.0,,,,41,,41,,,,,,,
100032169,2018-06-24 18:00,1.0,,,,41,,41,,,,,,,
100032169,2018-06-24 19:00,1.0,,,,32,,32,,,,,,,
100032169,2018-06-24 20:00,1.0,,,,34,,34,,,,,,,
100032169,2018-06-24 21:00,1.0,,,,25,,25,,,,,,,
100032169,2018-06-24 22:00,1.0,,,,18,,18,,,,,,,
100032169,2018-06-24 23:00,1.0,,,,10,,10,,,,,,,
100032169,2018-06-25 00:00,1.0,,,,7,,7,,,,,,,
100032169,2018-06-25 01:00,1.0,,,,2,,2,,,,,,,
100032169,2018-06-25 02:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-25 03:00,1.0,,,,4,,4,,,,,,,
100032169,2018-06-25 04:00,1.0,,,,11,,11,,,,,,,
100032169,2018-06-25 05:00,1.0,,,,49,,49,,,,,,,
100032169,2018-06-25 06:00,1.0,,,,65,,65,,,,,,,
100032169,2018-06-25 07:00,1.0,,,,139,,139,,,,,,,
100032169,2018-06-25 08:00,1.0,,,,155,,155,,,,,,,
100032169,2018-06-25 09:00,1.0,,,,104,,104,,,,,,,
100032169,2018-06-25 10:00,1.0,,,,61,,61,,,,,,,
100032169,2018-06-25 11:00,1.0,,,,40,,40,,,,,,,
100032169,2018-06-25 12:00,1.0,,,,74,,74,,,,,,,
100032169,2018-06-25 13:00,1.0,,,,102,,102,,,,,,,
100032169,2018-06-25 14:00,1.0,,,,86,,86,,,,,,,
100032169,2018-06-25 15:00,1.0,,,,124,,124,,,,,,,
100032169,2018-06-25 16:00,1.0,,,,156,,156,,,,,,,
100032169,2018-06-25 17:00,1.0,,,,145,,145,,,,,,,
100032169,2018-06-25 18:00,1.0,,,,170,,170,,,,,,,
100032169,2018-06-25 19:00,1.0,,,,99,,99,,,,,,,
100032169,2018-06-25 20:00,1.0,,,,64,,64,,,,,,,
100032169,2018-06-25 21:00,1.0,,,,43,,43,,,,,,,
100032169,2018-06-25 22:00,1.0,,,,49,,49,,,,,,,
100032169,2018-06-25 23:00,1.0,,,,18,,18,,,,,,,
100032169,2018-06-26 00:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-26 01:00,1.0,,,,2,,2,,,,,,,
100032169,2018-06-26 02:00,1.0,,,,6,,6,,,,,,,
100032169,2018-06-26 03:00,1.0,,,,4,,4,,,,,,,
100032169,2018-06-26 04:00,1.0,,,,11,,11,,,,,,,
100032169,2018-06-26 05:00,1.0,,,,48,,48,,,,,,,
100032169,2018-06-26 06:00,1.0,,,,82,,82,,,,,,,
100032169,2018-06-26 07:00,1.0,,,,156,,156,,,,,,,
100032169,2018-06-26 08:00,1.0,,,,164,,164,,,,,,,
100032169,2018-06-26 09:00,1.0,,,,125,,125,,,,,,,
100032169,2018-06-26 10:00,1.0,,,,64,,64,,,,,,,
100032169,2018-06-26 11:00,1.0,,,,60,,60,,,,,,,
100032169,2018-06-26 12:00,1.0,,,,77,,77,,,,,,,
100032169,2018-06-26 13:00,1.0,,,,85,,85,,,,,,,
100032169,2018-06-26 14:00,1.0,,,,124,,124,,,,,,,
100032169,2018-06-26 15:00,1.0,,,,150,,150,,,,,,,
100032169,2018-06-26 16:00,1.0,,,,159,,159,,,,,,,
100032169,2018-06-26 17:00,1.0,,,,172,,172,,,,,,,
100032169,2018-06-26 18:00,1.0,,,,166,,166,,,,,,,
100032169,2018-06-26 19:00,1.0,,,,121,,121,,,,,,,
100032169,2018-06-26 20:00,1.0,,,,76,,76,,,,,,,
100032169,2018-06-26 21:00,1.0,,,,47,,47,,,,,,,
100032169,2018-06-26 22:00,1.0,,,,49,,49,,,,,,,
100032169,2018-06-26 23:00,1.0,,,,23,,23,,,,,,,
100032169,2018-06-27 00:00,1.0,,,,11,,11,,,,,,,
100032169,2018-06-27 01:00,1.0,,,,8,,8,,,,,,,
100032169,2018-06-27 02:00,1.0,,,,6,,6,,,,,,,
100032169,2018-06-27 03:00,1.0,,,,4,,4,,,,,,,
100032169,2018-06-27 04:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-27 05:00,1.0,,,,50,,50,,,,,,,
100032169,2018-06-27 06:00,1.0,,,,96,,96,,,,,,,
100032169,2018-06-27 07:00,1.0,,,,171,,171,,,,,,,
100032169,2018-06-27 08:00,1.0,,,,180,,180,,,,,,,
100032169,2018-06-27 09:00,1.0,,,,126,,126,,,,,,,
100032169,2018-06-27 10:00,1.0,,,,79,,79,,,,,,,
100032169,2018-06-27 11:00,1.0,,,,87,,87,,,,,,,
100032169,2018-06-27 12:00,1.0,,,,97,,97,,,,,,,
100032169,2018-06-27 13:00,1.0,,,,109,,109,,,,,,,
100032169,2018-06-27 14:00,1.0,,,,151,,151,,,,,,,
100032169,2018-06-27 15:00,1.0,,,,224,,224,,,,,,,
100032169,2018-06-27 16:00,1.0,,,,110,,110,,,,,,,
100032169,2018-06-27 17:00,1.0,,,,94,,94,,,,,,,
100032169,2018-06-27 18:00,1.0,,,,159,,159,,,,,,,
100032169,2018-06-27 19:00,1.0,,,,103,,103,,,,,,,
100032169,2018-06-27 20:00,1.0,,,,84,,84,,,,,,,
100032169,2018-06-27 21:00,1.0,,,,69,,69,,,,,,,
100032169,2018-06-27 22:00,1.0,,,,57,,57,,,,,,,
100032169,2018-06-27 23:00,1.0,,,,36,,36,,,,,,,
100032169,2018-06-28 00:00,1.0,,,,7,,7,,,,,,,
100032169,2018-06-28 01:00,1.0,,,,6,,6,,,,,,,
100032169,2018-06-28 02:00,1.0,,,,7,,7,,,,,,,
100032169,2018-06-28 03:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-28 04:00,1.0,,,,7,,7,,,,,,,
100032169,2018-06-28 05:00,1.0,,,,48,,48,,,,,,,
100032169,2018-06-28 06:00,1.0,,,,94,,94,,,,,,,
100032169,2018-06-28 07:00,1.0,,,,166,,166,,,,,,,
100032169,2018-06-28 08:00,1.0,,,,185,,185,,,,,,,
100032169,2018-06-28 09:00,1.0,,,,104,,104,,,,,,,
100032169,2018-06-28 10:00,1.0,,,,65,,65,,,,,,,
100032169,2018-06-28 11:00,1.0,,,,75,,75,,,,,,,
100032169,2018-06-28 12:00,1.0,,,,86,,86,,,,,,,
100032169,2018-06-28 13:00,1.0,,,,99,,99,,,,,,,
100032169,2018-06-28 14:00,1.0,,,,124,,124,,,,,,,
100032169,2018-06-28 15:00,1.0,,,,137,,137,,,,,,,
100032169,2018-06-28 16:00,1.0,,,,176,,176,,,,,,,
100032169,2018-06-28 17:00,1.0,,,,175,,175,,,,,,,
100032169,2018-06-28 18:00,1.0,,,,165,,165,,,,,,,
100032169,2018-06-28 19:00,1.0,,,,96,,96,,,,,,,
100032169,2018-06-28 20:00,1.0,,,,81,,81,,,,,,,
100032169,2018-06-28 21:00,1.0,,,,50,,50,,,,,,,
100032169,2018-06-28 22:00,1.0,,,,67,,67,,,,,,,
100032169,2018-06-28 23:00,1.0,,,,32,,32,,,,,,,
100032169,2018-06-29 00:00,1.0,,,,15,,15,,,,,,,
100032169,2018-06-29 01:00,1.0,,,,4,,4,,,,,,,
100032169,2018-06-29 02:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-29 03:00,1.0,,,,7,,7,,,,,,,
100032169,2018-06-29 04:00,1.0,,,,9,,9,,,,,,,
100032169,2018-06-29 05:00,1.0,,,,39,,39,,,,,,,
100032169,2018-06-29 06:00,1.0,,,,70,,70,,,,,,,
100032169,2018-06-29 07:00,1.0,,,,141,,141,,,,,,,
100032169,2018-06-29 08:00,1.0,,,,169,,169,,,,,,,
100032169,2018-06-29 09:00,1.0,,,,130,,130,,,,,,,
100032169,2018-06-29 10:00,1.0,,,,79,,79,,,,,,,
100032169,2018-06-29 11:00,1.0,,,,70,,70,,,,,,,
100032169,2018-06-29 12:00,1.0,,,,99,,99,,,,,,,
100032169,2018-06-29 13:00,1.0,,,,109,,109,,,,,,,
100032169,2018-06-29 14:00,1.0,,,,126,,126,,,,,,,
100032169,2018-06-29 15:00,1.0,,,,148,,148,,,,,,,
100032169,2018-06-29 16:00,1.0,,,,162,,162,,,,,,,
100032169,2018-06-29 17:00,1.0,,,,125,,125,,,,,,,
100032169,2018-06-29 18:00,1.0,,,,131,,131,,,,,,,
100032169,2018-06-29 19:00,1.0,,,,89,,89,,,,,,,
100032169,2018-06-29 20:00,1.0,,,,60,,60,,,,,,,
100032169,2018-06-29 21:00,1.0,,,,41,,41,,,,,,,
100032169,2018-06-29 22:00,1.0,,,,46,,46,,,,,,,
100032169,2018-06-29 23:00,1.0,,,,32,,32,,,,,,,
100032169,2018-06-30 00:00,1.0,,,,19,,19,,,,,,,
100032169,2018-06-30 01:00,1.0,,,,12,,12,,,,,,,
100032169,2018-06-30 02:00,1.0,,,,11,,11,,,,,,,
100032169,2018-06-30 03:00,1.0,,,,7,,7,,,,,,,
100032169,2018-06-30 04:00,1.0,,,,5,,5,,,,,,,
100032169,2018-06-30 05:00,1.0,,,,19,,19,,,,,,,
100032169,2018-06-30 06:00,1.0,,,,12,,12,,,,,,,
100032169,2018-06-30 07:00,1.0,,,,30,,30,,,,,,,
100032169,2018-06-30 08:00,1.0,,,,45,,45,,,,,,,
100032169,2018-06-30 09:00,1.0,,,,62,,62,,,,,,,
100032169,2018-06-30 10:00,1.0,,,,84,,84,,,,,,,
100032169,2018-06-30 11:00,1.0,,,,72,,72,,,,,,,
100032169,2018-06-30 12:00,1.0,,,,65,,65,,,,,,,
100032169,2018-06-30 13:00,1.0,,,,91,,91,,,,,,,
100032169,2018-06-30 14:00,1.0,,,,81,,81,,,,,,,
100032169,2018-06-30 15:00,1.0,,,,77,,77,,,,,,,
100032169,2018-06-30 16:00,1.0,,,,68,,68,,,,,,,
100032169,2018-06-30 17:00,1.0,,,,52,,52,,,,,,,
100032169,2018-06-30 18:00,1.0,,,,70,,70,,,,,,,
100032169,2018-06-30 19:00,1.0,,,,64,,64,,,,,,,
100032169,2018-06-30 20:00,1.0,,,,52,,52,,,,,,,
100032169,2018-06-30 21:00,1.0,,,,33,,33,,,,,,,
100032169,2018-06-30 22:00,1.0,,,,42,,42,,,,,,,
100032169,2018-06-30 23:00,1.0,,,,28,,28,,,,,,,
100032236,2018-06-01 00:00,1.0,,,,148,,148,,,,,,,
100032236,2018-06-01 01:00,1.0,,,,80,,80,,,,,,,
100032236,2018-06-01 02:00,1.0,,,,37,,37,,,,,,,
100032236,2018-06-01 03:00,1.0,,,,24,,24,,,,,,,
100032236,2018-06-01 04:00,1.0,,,,22,,22,,,,,,,
100032236,2018-06-01 05:00,1.0,,,,26,,26,,,,,,,
100032236,2018-06-01 06:00,1.0,,,,86,,86,,,,,,,
100032236,2018-06-01 07:00,1.0,,,,265,,265,,,,,,,
100032236,2018-06-01 08:00,1.0,,,,583,,583,,,,,,,
100032236,2018-06-01 09:00,1.0,,,,585,,585,,,,,,,
100032236,2018-06-01 10:00,1.0,,,,340,,340,,,,,,,
100032236,2018-06-01 11:00,1.0,,,,376,,376,,,,,,,
100032236,2018-06-01 12:00,1.0,,,,408,,408,,,,,,,
100032236,2018-06-01 13:00,1.0,,,,407,,407,,,,,,,
100032236,2018-06-01 14:00,1.0,,,,435,,435,,,,,,,
100032236,2018-06-01 15:00,1.0,,,,556,,556,,,,,,,
100032236,2018-06-01 16:00,1.0,,,,528,,528,,,,,,,
100032236,2018-06-01 17:00,1.0,,,,482,,482,,,,,,,
100032236,2018-06-01 18:00,1.0,,,,577,,577,,,,,,,
100032236,2018-06-01 19:00,1.0,,,,276,,276,,,,,,,
100032236,2018-06-01 20:00,1.0,,,,198,,198,,,,,,,
100032236,2018-06-01 21:00,1.0,,,,231,,231,,,,,,,
100032236,2018-06-01 22:00,1.0,,,,145,,145,,,,,,,
100032236,2018-06-01 23:00,1.0,,,,136,,136,,,,,,,
100032236,2018-06-02 00:00,1.0,,,,133,,133,,,,,,,
100032236,2018-06-02 01:00,1.0,,,,104,,104,,,,,,,
100032236,2018-06-02 02:00,1.0,,,,48,,48,,,,,,,
100032236,2018-06-02 03:00,1.0,,,,32,,32,,,,,,,
100032236,2018-06-02 04:00,1.0,,,,35,,35,,,,,,,
100032236,2018-06-02 05:00,1.0,,,,27,,27,,,,,,,
100032236,2018-06-02 06:00,1.0,,,,35,,35,,,,,,,
100032236,2018-06-02 07:00,1.0,,,,36,,36,,,,,,,
100032236,2018-06-02 08:00,1.0,,,,94,,94,,,,,,,
100032236,2018-06-02 09:00,1.0,,,,175,,175,,,,,,,
100032236,2018-06-02 10:00,1.0,,,,239,,239,,,,,,,
100032236,2018-06-02 11:00,1.0,,,,278,,278,,,,,,,
100032236,2018-06-02 12:00,1.0,,,,318,,318,,,,,,,
100032236,2018-06-02 13:00,1.0,,,,280,,280,,,,,,,
100032236,2018-06-02 14:00,1.0,,,,319,,319,,,,,,,
100032236,2018-06-02 15:00,1.0,,,,342,,342,,,,,,,
100032236,2018-06-02 16:00,1.0,,,,365,,365,,,,,,,
100032236,2018-06-02 17:00,1.0,,,,399,,399,,,,,,,
100032236,2018-06-02 18:00,1.0,,,,426,,426,,,,,,,
100032236,2018-06-02 19:00,1.0,,,,346,,346,,,,,,,
100032236,2018-06-02 20:00,1.0,,,,351,,351,,,,,,,
100032236,2018-06-02 21:00,1.0,,,,267,,267,,,,,,,
100032236,2018-06-02 22:00,1.0,,,,159,,159,,,,,,,
100032236,2018-06-02 23:00,1.0,,,,173,,173,,,,,,,
100032236,2018-06-03 00:00,1.0,,,,157,,157,,,,,,,
100032236,2018-06-03 01:00,1.0,,,,133,,133,,,,,,,
100032236,2018-06-03 02:00,1.0,,,,90,,90,,,,,,,
100032236,2018-06-03 03:00,1.0,,,,47,,47,,,,,,,
100032236,2018-06-03 04:00,1.0,,,,31,,31,,,,,,,
100032236,2018-06-03 05:00,1.0,,,,23,,23,,,,,,,
100032236,2018-06-03 06:00,1.0,,,,26,,26,,,,,,,
100032236,2018-06-03 07:00,1.0,,,,30,,30,,,,,,,
100032236,2018-06-03 08:00,1.0,,,,60,,60,,,,,,,
100032236,2018-06-03 09:00,1.0,,,,135,,135,,,,,,,
100032236,2018-06-03 10:00,1.0,,,,163,,163,,,,,,,
100032236,2018-06-03 11:00,1.0,,,,169,,169,,,,,,,
100032236,2018-06-03 12:00,1.0,,,,217,,217,,,,,,,
100032236,2018-06-03 13:00,1.0,,,,243,,243,,,,,,,
100032236,2018-06-03 14:00,1.0,,,,285,,285,,,,,,,
100032236,2018-06-03 15:00,1.0,,,,327,,327,,,,,,,
100032236,2018-06-03 16:00,1.0,,,,417,,417,,,,,,,
100032236,2018-06-03 17:00,1.0,,,,415,,415,,,,,,,
