segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000002889,2022-01-17 14:00,0.785833,6,20,27,27,51,78,95,143,238,11,19,31,30.5,13.9,28.34,37.43,16.04,3.21,1.07,0.0,0.0
9000002889,2022-01-17 15:00,0.798333,16,13,29,29,40,69,108,183,291,19,38,56,26.5,10.34,44.4,32.76,9.05,2.16,0.86,0.0,0.43
9000002889,2022-01-17 16:00,0.393889,15,20,36,33,58,91,99,150,249,15,23,38,29.5,5.1,32.65,43.88,17.35,1.02,0.0,0.0,0.0
9000002889,2022-01-18 08:00,0.592222,14,10,24,35,39,74,83,86,169,15,29,44,30.0,8.0,19.0,53.0,15.0,3.0,1.0,1.0,0.0
9000002889,2022-01-18 09:00,0.759722,9,22,32,32,54,86,80,99,179,18,28,46,28.5,8.09,32.35,43.38,9.56,4.41,0.0,0.74,1.47
9000002889,2022-01-18 10:00,0.750556,4,7,11,19,16,35,59,73,132,9,29,39,31.5,10.1,34.34,26.26,21.21,5.05,3.03,0.0,0.0
9000002889,2022-01-18 11:00,0.735833,8,7,15,15,26,41,65,92,158,11,26,37,23.0,20.69,47.41,26.72,3.45,1.72,0.0,0.0,0.0
9000002889,2022-01-18 12:00,0.775833,4,8,12,49,34,82,62,112,174,10,17,27,25.0,6.67,44.44,41.48,3.7,3.7,0.0,0.0,0.0
9000002889,2022-01-18 13:00,0.783333,9,11,20,40,23,63,83,130,213,26,24,50,28.0,6.59,30.54,46.71,12.57,2.4,0.6,0.0,0.6
9000002889,2022-01-18 14:00,0.797222,15,19,34,29,75,104,103,117,220,20,31,51,28.5,4.57,37.71,40.57,12.57,2.29,1.14,0.57,0.57
9000002889,2022-01-18 15:00,0.799444,20,21,41,58,65,123,93,149,241,19,41,60,27.0,7.77,37.82,41.45,9.33,2.07,1.55,0.0,0.0
9000002889,2022-01-18 16:00,0.253611,12,16,28,55,95,150,87,166,252,20,28,47,27.5,6.25,37.5,42.19,7.81,4.69,0.0,0.0,1.56
9000002889,2022-01-19 08:00,0.604167,5,17,22,35,35,70,70,127,197,17,15,31,29.5,4.2,21.01,56.3,15.97,2.52,0.0,0.0,0.0
9000002889,2022-01-19 09:00,0.801944,12,19,31,27,60,87,67,111,178,24,37,61,26.0,2.1,39.16,48.25,9.79,0.7,0.0,0.0,0.0
9000002889,2022-01-19 10:00,0.778611,10,12,22,32,26,58,62,98,159,17,39,55,27.5,5.65,25.0,54.03,11.29,3.23,0.81,0.0,0.0
9000002889,2022-01-19 11:00,0.781389,8,22,29,35,37,72,72,122,193,17,29,46,27.5,6.62,27.81,50.99,9.93,3.31,0.66,0.66,0.0
9000002889,2022-01-19 12:00,0.799167,3,18,20,28,34,61,69,109,178,10,16,26,26.0,19.72,41.55,27.46,7.75,3.52,0.0,0.0,0.0
9000002889,2022-01-19 13:00,0.792222,14,10,24,33,24,57,68,138,206,15,25,40,30.0,4.91,28.22,46.01,16.56,2.45,0.61,0.61,0.61
9000002889,2022-01-19 14:00,0.801111,16,14,30,44,47,91,92,112,205,24,36,60,29.0,8.54,23.78,49.39,14.02,2.44,1.22,0.0,0.61
9000002889,2022-01-19 15:00,0.800556,10,27,37,41,50,91,84,157,241,9,51,60,29.0,5.7,26.94,49.74,15.54,2.07,0.0,0.0,0.0
9000002889,2022-01-19 16:00,0.135278,0,7,7,0,30,30,96,148,244,7,7,15,30.0,12.12,30.3,36.36,15.15,0.0,3.03,0.0,3.03
9000002889,2022-01-20 08:00,0.328889,3,6,9,6,21,27,94,119,213,9,12,21,27.0,4.29,25.71,57.14,11.43,0.0,1.43,0.0,0.0
9000002889,2022-01-20 09:00,0.6575,20,14,33,44,37,81,88,76,164,18,14,32,29.0,7.41,36.11,38.89,12.96,2.78,0.0,0.93,0.93
9000002889,2022-01-20 10:00,0.751667,8,15,23,23,40,63,78,98,177,11,19,29,29.0,11.28,29.32,41.35,11.28,5.26,0.75,0.0,0.75
9000002889,2022-01-20 11:00,0.730833,4,14,18,31,48,79,79,99,178,16,15,31,27.5,12.31,27.69,45.38,11.54,2.31,0.0,0.77,0.0
9000002889,2022-01-20 12:00,0.701389,4,3,7,19,20,38,60,81,141,13,24,37,28.0,13.13,33.33,37.37,10.1,3.03,1.01,0.0,2.02
9000002889,2022-01-20 13:00,0.693889,6,6,12,23,22,45,50,86,137,29,45,73,25.5,24.21,31.58,35.79,5.26,1.05,1.05,0.0,1.05
9000002889,2022-01-20 14:00,0.781667,13,17,29,26,47,73,90,124,214,18,31,49,26.5,14.37,33.53,40.12,9.58,1.2,0.0,0.6,0.6
9000002889,2022-01-20 15:00,0.729167,16,21,37,32,59,91,99,169,267,14,32,45,30.0,5.13,34.87,41.03,11.79,4.62,2.05,0.51,0.0
9000002889,2022-01-20 16:00,0.225,40,44,84,49,67,116,84,138,222,0,13,13,33.0,4.0,10.0,54.0,26.0,2.0,0.0,4.0,0.0
9000002889,2022-01-21 07:00,0.026667,0,0,0,0,0,0,75,38,112,0,0,0,25.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000002889,2022-01-21 08:00,0.563889,7,14,21,32,27,59,82,87,168,2,18,20,33.5,12.63,20.0,41.05,14.74,8.42,2.11,0.0,1.05
9000002889,2022-01-21 09:00,0.750833,12,23,35,39,28,67,71,109,180,21,36,57,29.5,5.93,21.48,53.33,15.56,2.96,0.74,0.0,0.0
9000002889,2022-01-21 10:00,0.751944,3,12,15,20,16,36,63,65,128,8,25,33,27.5,4.17,21.88,59.38,12.5,2.08,0.0,0.0,0.0
9000002889,2022-01-21 11:00,0.737222,5,3,8,18,24,42,65,79,144,9,18,27,21.5,50.94,25.47,16.04,4.72,1.89,0.0,0.0,0.94
9000002889,2022-01-21 12:00,0.666389,0,0,0,11,12,23,99,144,243,39,27,66,16.5,62.35,24.07,11.73,1.23,0.62,0.0,0.0,0.0
9000002889,2022-01-21 13:00,0.696111,7,11,19,17,11,29,65,99,164,32,70,102,23.5,32.46,33.33,24.56,8.77,0.88,0.0,0.0,0.0
9000002889,2022-01-21 14:00,0.787778,25,34,60,44,43,88,75,156,231,14,17,30,28.5,4.4,29.67,48.9,12.64,3.3,1.1,0.0,0.0
9000002889,2022-01-21 15:00,0.794167,20,34,54,39,47,86,71,121,191,18,30,48,26.0,4.61,40.13,44.08,7.89,1.97,1.32,0.0,0.0
9000002889,2022-01-21 16:00,0.414722,12,34,46,43,82,125,96,164,260,17,22,39,27.0,6.48,36.11,44.44,10.19,2.78,0.0,0.0,0.0
9000002889,2022-01-22 08:00,0.716389,3,6,8,8,3,11,35,39,74,6,3,8,41.5,0.0,7.55,37.74,33.96,11.32,7.55,0.0,1.89
9000002889,2022-01-22 09:00,0.799444,11,9,20,14,8,21,44,65,109,9,11,20,32.0,1.15,8.05,55.17,27.59,5.75,1.15,0.0,1.15
9000002889,2022-01-22 10:00,0.788056,8,23,30,22,38,60,52,80,132,9,15,24,30.0,4.81,12.5,59.62,19.23,1.92,0.0,0.96,0.96
9000002889,2022-01-22 11:00,0.748333,9,11,20,37,29,67,87,90,176,11,16,27,26.5,14.39,33.33,40.91,11.36,0.0,0.0,0.0,0.0
9000002889,2022-01-22 12:00,0.777778,15,15,31,23,22,45,78,104,183,23,17,40,26.0,13.38,38.03,38.03,8.45,1.41,0.0,0.0,0.7
9000002889,2022-01-22 13:00,0.8025,26,27,54,45,62,107,80,107,187,29,34,62,26.5,10.0,33.33,44.0,9.33,2.67,0.67,0.0,0.0
9000002889,2022-01-22 14:00,0.799444,25,23,48,46,40,86,88,128,215,25,40,65,24.5,8.72,41.86,43.02,5.23,0.58,0.0,0.58,0.0
9000002889,2022-01-22 15:00,0.7975,11,28,39,40,39,79,76,108,184,19,29,48,22.5,10.88,44.9,39.46,2.72,1.36,0.68,0.0,0.0
9000002889,2022-01-22 16:00,0.497222,14,22,36,32,36,68,103,127,229,20,28,48,25.5,7.89,39.47,43.86,5.26,0.88,1.75,0.0,0.88
9000002889,2022-01-23 08:00,0.505,0,2,2,2,0,2,26,20,46,4,0,4,41.5,0.0,8.7,52.17,13.04,21.74,0.0,0.0,4.35
9000002889,2022-01-23 09:00,0.795833,9,3,11,6,4,10,30,39,69,3,4,6,30.0,0.0,21.82,56.36,18.18,3.64,0.0,0.0,0.0
9000002889,2022-01-23 10:00,0.797222,5,6,11,10,11,21,40,48,88,1,3,4,39.5,2.86,11.43,54.29,14.29,10.0,1.43,2.86,2.86
9000002889,2022-01-23 11:00,0.795833,1,8,9,18,20,38,48,74,122,4,3,6,32.0,4.12,19.59,52.58,14.43,1.03,2.06,3.09,3.09
9000002889,2022-01-23 12:00,0.789167,9,10,19,22,24,46,60,81,141,5,3,8,31.5,4.5,19.82,49.55,19.82,3.6,0.9,0.0,1.8
9000002889,2022-01-23 13:00,0.789167,11,8,19,18,20,38,82,86,169,5,3,8,32.5,6.77,24.81,37.59,24.06,1.5,0.75,1.5,3.01
9000002889,2022-01-23 14:00,0.791944,16,20,37,21,34,56,87,117,205,3,3,5,33.0,4.94,22.84,47.53,16.05,4.94,2.47,0.62,0.62
9000002889,2022-01-23 15:00,0.791944,13,14,27,24,33,57,77,111,188,8,8,15,30.5,6.04,30.87,43.62,14.77,0.0,1.34,0.67,2.68
9000002889,2022-01-23 16:00,0.276111,14,18,33,54,25,80,43,105,148,0,4,4,37.5,4.88,26.83,24.39,29.27,4.88,0.0,2.44,7.32
9000002889,2022-01-24 08:00,0.448333,13,16,29,29,54,83,109,96,205,9,20,29,32.5,3.26,19.57,56.52,10.87,2.17,2.17,1.09,4.35
9000002889,2022-01-24 09:00,0.792222,5,14,19,30,50,81,68,93,162,13,14,27,31.5,4.69,28.12,39.06,21.88,2.34,1.56,0.0,2.34
9000002889,2022-01-24 10:00,0.795,9,15,24,25,28,53,72,114,186,14,19,33,28.0,15.54,36.49,31.76,12.84,1.35,0.0,0.68,1.35
9000002889,2022-01-24 11:00,0.7825,6,20,27,23,43,66,106,132,238,8,19,27,28.5,9.14,33.33,40.86,10.75,4.3,1.08,0.0,0.54
9000002889,2022-01-24 12:00,0.760278,8,24,32,17,45,62,71,145,216,13,12,25,35.5,5.49,22.56,37.8,21.95,6.1,1.83,1.22,3.05
9000002889,2022-01-24 13:00,0.793889,18,25,43,37,45,82,78,137,215,13,24,37,30.0,5.26,25.15,47.37,18.13,2.34,0.58,0.58,0.58
9000002889,2022-01-24 14:00,0.8,11,18,29,32,58,90,81,152,234,18,40,58,26.5,8.56,36.9,43.85,5.88,1.6,1.6,0.53,1.07
9000002889,2022-01-24 15:00,0.793611,9,15,24,45,60,106,102,160,262,18,30,48,28.5,11.06,30.29,41.83,13.94,0.48,0.96,0.48,0.96
9000002889,2022-01-24 16:00,0.290556,17,21,38,41,55,96,96,117,213,17,31,48,25.0,20.97,38.71,32.26,4.84,1.61,0.0,1.61,0.0
9000002889,2022-01-25 08:00,0.355833,3,11,14,20,25,45,45,28,73,20,20,39,45.0,7.69,11.54,30.77,23.08,15.38,3.85,0.0,7.69
9000002889,2022-01-25 09:00,0.792222,5,11,16,21,34,56,78,90,168,19,20,39,31.0,3.01,25.56,44.36,24.81,2.26,0.0,0.0,0.0
9000002889,2022-01-25 10:00,0.796111,5,15,20,15,26,41,73,111,183,20,16,36,30.5,4.11,25.34,47.95,17.81,3.42,0.68,0.68,0.0
9000002889,2022-01-25 11:00,0.785278,10,5,15,23,33,56,71,118,190,14,14,28,25.5,26.17,32.89,30.87,7.38,0.0,1.34,0.0,1.34
9000002889,2022-01-25 12:00,0.791389,9,18,27,27,33,59,97,123,220,15,20,35,30.5,5.75,25.29,48.85,15.52,1.72,0.57,1.72,0.57
9000002889,2022-01-25 13:00,0.798333,9,15,24,21,34,55,85,122,207,13,33,45,29.0,10.91,28.48,43.03,12.73,1.21,1.82,0.61,1.21
9000002889,2022-01-25 14:00,0.8,8,11,19,38,32,70,70,145,215,12,20,32,29.5,5.23,30.23,44.77,13.37,4.07,1.16,0.58,0.58
9000002889,2022-01-25 15:00,0.779167,18,21,39,45,32,77,100,145,245,18,23,41,28.0,20.94,26.18,37.17,14.14,1.05,0.52,0.0,0.0
9000002889,2022-01-25 16:00,0.239444,21,4,25,21,67,88,121,159,280,8,17,25,30.5,19.4,32.84,29.85,8.96,1.49,1.49,0.0,5.97
9000002889,2022-01-26 08:00,0.606944,10,12,21,18,44,63,87,132,219,8,12,20,29.5,7.52,24.06,48.87,15.04,0.0,0.75,1.5,2.26
9000002889,2022-01-26 09:00,0.712778,4,7,11,17,35,52,102,77,180,10,10,20,34.0,5.47,32.03,35.94,16.41,4.69,0.78,0.78,3.91
9000002889,2022-01-26 10:00,0.795278,8,10,18,16,26,43,54,93,147,11,24,35,32.5,5.13,26.5,42.74,17.95,2.56,1.71,0.0,3.42
9000002889,2022-01-26 11:00,0.770556,6,16,22,27,26,53,77,96,173,16,23,39,31.5,3.76,24.81,41.35,21.8,7.52,0.0,0.0,0.75
9000002889,2022-01-26 12:00,0.782778,8,6,14,34,28,63,74,109,183,15,13,28,29.0,10.49,27.97,42.66,13.99,2.8,1.4,0.0,0.7
9000002889,2022-01-26 13:00,0.789167,6,15,22,37,53,90,87,125,213,14,18,32,33.5,6.55,27.38,37.5,17.86,4.76,3.57,0.6,1.79
9000002889,2022-01-26 14:00,0.766389,5,12,17,25,82,107,73,153,226,5,5,10,37.0,9.83,22.54,36.42,17.34,8.09,1.16,0.58,4.05
9000002889,2022-01-26 15:00,0.779444,9,14,23,32,80,112,113,154,267,6,10,17,34.5,3.37,31.73,37.98,15.38,7.69,0.96,0.48,2.4
9000002889,2022-01-26 16:00,0.201111,5,20,25,25,5,30,70,124,194,5,10,15,31.0,2.56,17.95,51.28,20.51,2.56,5.13,0.0,0.0
9000002889,2022-01-27 08:00,0.25,8,0,8,36,40,76,88,100,188,8,12,20,32.5,4.26,46.81,27.66,10.64,6.38,0.0,0.0,4.26
9000002889,2022-01-27 09:00,0.800833,7,9,16,26,34,60,65,81,146,22,20,42,31.0,5.13,26.5,46.15,16.24,3.42,0.85,0.85,0.85
9000002889,2022-01-27 10:00,0.796389,9,19,28,21,39,60,72,108,180,10,16,26,30.5,6.29,17.48,52.45,18.88,2.1,1.4,1.4,0.0
9000002889,2022-01-27 11:00,0.793611,4,19,23,30,42,72,68,113,181,10,14,24,30.5,11.11,27.08,41.67,11.11,5.56,2.08,0.0,1.39
9000002889,2022-01-27 12:00,0.794722,10,6,16,30,21,52,78,125,203,14,18,31,29.5,7.45,29.81,44.72,12.42,4.35,1.24,0.0,0.0
9000002889,2022-01-27 13:00,0.791667,14,16,30,19,51,69,75,135,210,11,27,38,31.5,1.2,25.9,45.78,19.88,2.41,1.2,1.2,2.41
9000002889,2022-01-27 14:00,0.796667,11,15,26,33,36,69,87,154,241,14,30,44,31.0,4.17,25.52,48.96,13.54,5.21,2.08,0.0,0.52
9000002889,2022-01-27 15:00,0.769167,7,17,23,31,55,86,114,207,321,5,20,25,33.0,8.91,34.82,34.82,10.53,4.05,3.64,0.0,3.24
9000002889,2022-01-27 16:00,0.247222,8,8,16,24,81,105,117,231,348,8,4,12,42.5,16.28,22.09,33.72,9.3,5.81,6.98,1.16,4.65
9000002889,2022-01-28 08:00,0.722778,7,14,21,18,36,54,61,97,158,7,24,30,27.0,16.67,20.18,50.0,10.53,0.88,0.0,1.75,0.0
9000002889,2022-01-28 09:00,0.792778,5,14,19,20,28,48,54,111,165,16,23,39,29.5,5.34,29.77,45.8,16.79,1.53,0.0,0.76,0.0
9000002889,2022-01-28 10:00,0.781667,6,5,12,27,26,52,55,107,162,27,28,55,28.5,3.15,29.13,50.39,14.17,1.57,0.0,0.79,0.79
9000002889,2022-01-28 11:00,0.741944,0,5,5,34,42,75,93,88,181,18,16,34,26.5,23.88,30.6,33.58,6.72,3.73,0.75,0.0,0.75
9000002889,2022-01-28 12:00,0.6725,1,3,4,15,30,45,85,128,213,37,33,70,12.0,74.13,19.58,4.9,1.4,0.0,0.0,0.0,0.0
9000002889,2022-01-28 13:00,0.733333,4,3,7,22,25,46,57,71,128,53,31,85,20.0,41.49,36.17,14.89,5.32,1.06,0.0,1.06,0.0
9000002889,2022-01-28 14:00,0.789444,25,24,49,43,42,85,104,158,262,23,30,53,29.0,9.18,26.57,45.89,14.98,1.45,0.48,0.48,0.97
9000002889,2022-01-28 15:00,0.800833,15,29,44,35,56,91,81,125,206,24,35,59,26.5,10.91,37.58,38.18,8.48,4.24,0.0,0.61,0.0
9000002889,2022-01-28 16:00,0.510556,14,47,61,57,71,127,76,123,200,18,18,35,26.5,4.9,35.29,49.02,8.82,1.96,0.0,0.0,0.0
9000002889,2022-01-29 08:00,0.207222,0,0,0,5,0,5,10,34,43,10,10,19,27.0,0.0,11.11,77.78,11.11,0.0,0.0,0.0,0.0
9000002889,2022-01-29 09:00,0.731944,0,5,5,12,14,26,44,53,97,7,5,12,32.5,5.63,18.31,43.66,26.76,1.41,1.41,1.41,1.41
9000002889,2022-01-29 10:00,0.524722,2,2,4,15,11,27,53,88,141,4,6,10,40.0,4.05,27.03,33.78,17.57,8.11,4.05,0.0,5.41
9000002889,2022-01-29 11:00,0.798889,14,14,28,19,23,41,58,70,128,9,13,21,36.0,5.88,23.53,38.24,19.61,6.86,0.98,1.96,2.94
9000002889,2022-01-29 12:00,0.801389,14,16,30,14,17,31,90,112,202,10,12,22,31.0,3.09,22.22,50.62,18.52,3.09,1.23,0.62,0.62
9000002889,2022-01-29 13:00,0.788056,9,10,19,28,28,56,109,121,230,14,11,25,30.0,13.81,27.62,38.67,13.26,3.31,0.55,1.66,1.1
9000002889,2022-01-29 14:00,0.781389,13,14,27,20,29,50,93,195,288,3,8,10,33.0,10.67,28.89,35.11,14.22,7.11,1.33,1.33,1.33
9000002889,2022-01-29 15:00,0.721667,8,25,33,33,42,75,104,154,258,7,14,21,32.0,11.29,25.81,38.71,17.74,3.23,1.08,0.54,1.61
9000002889,2022-01-29 16:00,0.136111,29,15,44,44,59,103,59,198,257,7,22,29,26.5,5.71,40.0,42.86,8.57,0.0,0.0,0.0,2.86
9000002889,2022-01-30 07:00,0.047222,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002889,2022-01-30 08:00,0.656111,5,5,9,3,5,8,20,27,47,3,2,5,32.0,3.23,19.35,48.39,22.58,0.0,0.0,6.45,0.0
9000002889,2022-01-30 09:00,0.793333,1,1,3,6,5,11,26,30,57,1,8,9,35.5,0.0,8.89,46.67,33.33,6.67,2.22,0.0,2.22
9000002889,2022-01-30 10:00,0.787222,10,13,23,11,9,20,32,52,84,8,6,14,32.5,0.0,15.15,51.52,27.27,3.03,1.52,1.52,0.0
9000002889,2022-01-30 11:00,0.788333,5,4,9,9,23,32,51,57,108,8,4,11,33.5,4.71,16.47,45.88,24.71,7.06,1.18,0.0,0.0
9000002889,2022-01-30 12:00,0.791944,4,16,20,21,16,38,69,64,134,5,9,14,29.0,7.55,15.09,59.43,15.09,0.94,0.94,0.0,0.94
9000002889,2022-01-30 13:00,0.790833,8,19,27,32,24,56,62,64,126,5,5,10,32.0,6.0,21.0,46.0,15.0,10.0,2.0,0.0,0.0
9000002889,2022-01-30 14:00,0.766111,9,13,22,21,30,51,61,97,158,1,21,22,36.0,6.61,28.93,36.36,14.88,7.44,2.48,3.31,0.0
9000002889,2022-01-30 15:00,0.781667,8,9,17,45,32,77,72,107,179,12,9,20,31.0,7.14,29.29,41.43,14.29,4.29,0.71,0.71,2.14
9000002889,2022-01-30 16:00,0.644167,20,23,43,42,34,76,88,106,194,14,17,31,27.0,4.8,31.2,50.4,10.4,2.4,0.8,0.0,0.0
9000002889,2022-01-31 08:00,0.536667,6,9,15,34,47,80,65,88,153,15,11,26,30.0,7.32,14.63,56.1,19.51,2.44,0.0,0.0,0.0
9000002889,2022-01-31 09:00,0.797222,1,8,9,33,29,61,61,107,168,10,21,31,31.5,2.24,17.91,58.21,18.66,2.99,0.0,0.0,0.0
9000002889,2022-01-31 10:00,0.784444,10,10,20,24,27,51,47,79,126,24,32,56,28.0,11.11,26.26,46.46,15.15,1.01,0.0,0.0,0.0
9000002889,2022-01-31 11:00,0.800833,6,19,25,24,26,50,64,91,155,19,30,49,26.0,4.84,35.48,50.0,8.06,0.81,0.81,0.0,0.0
9000002889,2022-01-31 12:00,0.798889,19,13,31,26,24,50,91,115,207,18,23,40,27.5,6.67,32.73,46.06,9.7,2.42,0.61,1.21,0.61
9000002889,2022-01-31 13:00,0.792778,19,20,39,23,33,56,83,136,219,16,28,44,26.5,4.6,31.61,52.87,7.47,1.72,0.0,1.15,0.57
9000002889,2022-01-31 14:00,0.792778,16,18,34,32,35,67,81,163,243,18,35,53,25.5,7.25,41.97,41.97,7.77,1.04,0.0,0.0,0.0
9000002889,2022-01-31 15:00,0.7825,10,12,22,24,24,49,91,170,261,15,42,58,26.0,10.78,37.25,40.69,9.8,0.98,0.49,0.0,0.0
9000002889,2022-01-31 16:00,0.735833,11,7,18,35,61,96,98,137,235,15,18,33,27.5,10.98,26.01,47.98,11.56,2.31,0.0,0.58,0.58
9000002968,2022-01-01 08:00,0.161667,0,0,0,6,0,6,37,19,56,0,0,0,40.5,0.0,11.11,33.33,33.33,11.11,11.11,0.0,0.0
9000002968,2022-01-01 09:00,0.511389,0,0,0,0,0,0,25,14,39,2,0,2,32.5,0.0,15.0,60.0,10.0,0.0,10.0,5.0,0.0
9000002968,2022-01-01 10:00,0.801667,1,1,2,1,1,2,35,6,41,0,1,1,27.5,0.0,30.3,54.55,9.09,6.06,0.0,0.0,0.0
9000002968,2022-01-01 11:00,0.788889,1,6,8,8,6,14,48,20,68,0,1,1,31.0,1.85,33.33,44.44,11.11,3.7,0.0,1.85,3.7
9000002968,2022-01-01 12:00,0.798611,1,4,5,5,4,9,53,16,69,3,0,3,25.0,1.82,38.18,50.91,5.45,3.64,0.0,0.0,0.0
9000002968,2022-01-01 13:00,0.796944,1,8,9,13,9,21,93,39,132,0,0,0,26.5,0.95,32.38,55.24,7.62,0.0,0.95,0.0,2.86
9000002968,2022-01-01 14:00,0.794444,0,3,3,16,15,31,96,35,131,3,3,5,22.0,5.77,42.31,49.04,1.92,0.0,0.0,0.0,0.96
9000002968,2022-01-01 15:00,0.614722,5,3,8,7,15,21,98,37,135,0,3,3,26.5,4.82,37.35,46.99,7.23,3.61,0.0,0.0,0.0
9000002968,2022-01-02 08:00,0.122222,0,0,0,0,0,0,16,33,49,0,0,0,38.0,0.0,0.0,83.33,0.0,16.67,0.0,0.0,0.0
9000002968,2022-01-02 09:00,0.572222,0,0,0,5,5,10,23,12,35,0,0,0,27.5,0.0,20.0,65.0,15.0,0.0,0.0,0.0,0.0
9000002968,2022-01-02 10:00,0.783333,1,1,3,0,9,9,23,5,28,3,0,3,25.5,13.64,36.36,40.91,4.55,0.0,0.0,0.0,4.55
9000002968,2022-01-02 11:00,0.793333,0,1,1,0,1,1,4,3,6,0,0,0,48.5,0.0,80.0,0.0,0.0,0.0,20.0,0.0,0.0
9000002968,2022-01-02 12:00,0.738056,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002968,2022-01-02 13:00,0.736944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002968,2022-01-02 14:00,0.324444,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002968,2022-01-03 08:00,0.250833,0,0,0,20,8,28,231,44,275,36,8,44,28.0,13.04,43.48,27.54,10.14,1.45,2.9,0.0,1.45
9000002968,2022-01-03 09:00,0.662778,3,2,5,12,21,33,98,47,145,15,2,17,29.0,2.08,33.33,46.88,13.54,1.04,1.04,0.0,2.08
9000002968,2022-01-03 10:00,0.791944,3,1,4,33,21,54,128,56,183,18,10,28,27.5,4.14,33.1,47.59,11.03,2.07,0.69,0.69,0.69
9000002968,2022-01-03 11:00,0.778056,0,1,1,44,12,55,136,42,179,26,8,33,25.5,5.76,48.2,36.69,5.04,1.44,0.72,0.0,2.16
9000002968,2022-01-03 12:00,0.001389,0,0,0,0,0,0,720,0,720,720,0,720,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000002968,2022-01-04 08:00,0.156111,0,0,0,6,13,19,147,26,173,13,13,26,32.5,3.7,33.33,44.44,7.41,3.7,0.0,3.7,3.7
9000002968,2022-01-04 09:00,0.593056,2,0,2,19,25,44,126,49,175,29,17,46,24.5,1.92,36.54,54.81,5.77,0.96,0.0,0.0,0.0
9000002968,2022-01-04 10:00,0.728056,0,0,0,14,16,30,128,45,173,30,11,41,24.0,2.38,53.97,34.92,7.14,0.79,0.0,0.0,0.79
9000002968,2022-01-04 11:00,0.731944,1,0,1,22,7,29,98,26,124,44,14,57,22.5,6.59,52.75,35.16,5.49,0.0,0.0,0.0,0.0
9000002968,2022-01-04 12:00,0.796111,3,4,6,36,6,43,136,26,162,24,15,39,26.0,2.33,40.31,50.39,6.2,0.0,0.0,0.0,0.78
9000002968,2022-01-04 13:00,0.728611,5,1,7,32,18,49,178,36,214,33,7,40,25.0,4.49,37.18,50.0,5.77,1.92,0.0,0.0,0.64
9000002968,2022-01-04 14:00,0.730556,3,4,7,23,31,55,178,48,226,30,15,45,25.0,5.45,37.58,49.09,5.45,1.21,0.0,0.61,0.61
9000002968,2022-01-04 15:00,0.363889,0,3,3,33,22,55,198,44,242,38,8,47,23.5,2.27,48.86,44.32,3.41,1.14,0.0,0.0,0.0
9000002968,2022-01-05 08:00,0.224444,4,0,4,80,0,80,250,80,330,4,4,9,32.5,1.35,36.49,37.84,12.16,5.41,2.7,0.0,4.05
9000002968,2022-01-05 09:00,0.765,4,3,7,26,18,44,133,50,183,27,5,33,25.0,6.43,49.29,35.0,5.71,0.0,2.14,0.71,0.71
9000002968,2022-01-05 10:00,0.741667,3,1,4,30,18,47,128,34,162,20,13,34,23.0,13.33,48.33,30.0,3.33,0.0,1.67,1.67,1.67
9000002968,2022-01-05 11:00,0.728333,3,0,3,23,12,36,115,60,176,23,7,30,22.0,25.0,45.31,21.09,3.12,3.12,0.78,0.0,1.56
9000002968,2022-01-05 12:00,0.704444,7,1,9,30,6,35,183,61,244,30,11,41,24.0,30.81,36.63,23.84,3.49,1.74,0.0,1.16,2.33
9000002968,2022-01-05 13:00,0.796944,8,5,13,36,13,49,159,54,213,21,11,33,26.0,7.65,43.53,37.06,8.24,2.35,0.59,0.0,0.59
9000002968,2022-01-05 14:00,0.788333,6,0,6,42,28,70,192,66,258,30,8,38,23.0,17.24,40.39,35.47,4.43,0.49,0.49,0.49,0.99
9000002968,2022-01-05 15:00,0.364444,11,0,11,74,22,96,236,66,302,30,11,41,23.0,15.45,41.82,36.36,3.64,2.73,0.0,0.0,0.0
9000002968,2022-01-06 08:00,0.348889,3,0,3,17,14,32,158,46,204,14,9,23,26.0,5.63,38.03,46.48,7.04,0.0,1.41,0.0,1.41
9000002968,2022-01-06 09:00,0.801389,4,4,7,19,14,32,134,39,172,31,2,34,22.5,13.04,40.58,42.03,2.17,0.0,0.72,0.72,0.72
9000002968,2022-01-06 10:00,0.7825,9,1,10,24,9,33,130,47,178,13,6,19,25.5,5.04,43.88,41.73,3.6,2.88,0.0,2.16,0.72
9000002968,2022-01-06 11:00,0.673333,1,3,4,24,7,31,144,31,175,18,7,25,10.5,68.64,30.51,0.0,0.0,0.85,0.0,0.0,0.0
