segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032165,2016-06-30 17:00,1.0,,,,495,,495,,,,,,,
100032165,2016-06-30 18:00,1.0,,,,572,,572,,,,,,,
100032165,2016-06-30 19:00,1.0,,,,485,,485,,,,,,,
100032165,2016-06-30 20:00,1.0,,,,342,,342,,,,,,,
100032165,2016-06-30 21:00,1.0,,,,203,,203,,,,,,,
100032165,2016-06-30 22:00,1.0,,,,175,,175,,,,,,,
100032165,2016-06-30 23:00,1.0,,,,140,,140,,,,,,,
100032169,2016-06-01 00:00,1.0,,,,11,,11,,,,,,,
100032169,2016-06-01 01:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-01 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-06-01 03:00,1.0,,,,6,,6,,,,,,,
100032169,2016-06-01 04:00,1.0,,,,6,,6,,,,,,,
100032169,2016-06-01 05:00,1.0,,,,18,,18,,,,,,,
100032169,2016-06-01 06:00,1.0,,,,52,,52,,,,,,,
100032169,2016-06-01 07:00,1.0,,,,65,,65,,,,,,,
100032169,2016-06-01 08:00,1.0,,,,89,,89,,,,,,,
100032169,2016-06-01 09:00,1.0,,,,63,,63,,,,,,,
100032169,2016-06-01 10:00,1.0,,,,36,,36,,,,,,,
100032169,2016-06-01 11:00,1.0,,,,30,,30,,,,,,,
100032169,2016-06-01 12:00,1.0,,,,16,,16,,,,,,,
100032169,2016-06-01 13:00,1.0,,,,39,,39,,,,,,,
100032169,2016-06-01 14:00,1.0,,,,56,,56,,,,,,,
100032169,2016-06-01 15:00,1.0,,,,76,,76,,,,,,,
100032169,2016-06-01 16:00,1.0,,,,81,,81,,,,,,,
100032169,2016-06-01 17:00,1.0,,,,99,,99,,,,,,,
100032169,2016-06-01 18:00,1.0,,,,105,,105,,,,,,,
100032169,2016-06-01 19:00,1.0,,,,71,,71,,,,,,,
100032169,2016-06-01 20:00,1.0,,,,53,,53,,,,,,,
100032169,2016-06-01 21:00,1.0,,,,40,,40,,,,,,,
100032169,2016-06-01 22:00,1.0,,,,27,,27,,,,,,,
100032169,2016-06-01 23:00,1.0,,,,12,,12,,,,,,,
100032169,2016-06-02 00:00,1.0,,,,12,,12,,,,,,,
100032169,2016-06-02 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-02 02:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-02 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-02 04:00,1.0,,,,9,,9,,,,,,,
100032169,2016-06-02 05:00,1.0,,,,42,,42,,,,,,,
100032169,2016-06-02 06:00,1.0,,,,61,,61,,,,,,,
100032169,2016-06-02 07:00,1.0,,,,95,,95,,,,,,,
100032169,2016-06-02 08:00,1.0,,,,116,,116,,,,,,,
100032169,2016-06-02 09:00,1.0,,,,97,,97,,,,,,,
100032169,2016-06-02 10:00,1.0,,,,52,,52,,,,,,,
100032169,2016-06-02 11:00,1.0,,,,57,,57,,,,,,,
100032169,2016-06-02 12:00,1.0,,,,57,,57,,,,,,,
100032169,2016-06-02 13:00,1.0,,,,73,,73,,,,,,,
100032169,2016-06-02 14:00,1.0,,,,71,,71,,,,,,,
100032169,2016-06-02 15:00,1.0,,,,110,,110,,,,,,,
100032169,2016-06-02 16:00,1.0,,,,113,,113,,,,,,,
100032169,2016-06-02 17:00,1.0,,,,120,,120,,,,,,,
100032169,2016-06-02 18:00,1.0,,,,102,,102,,,,,,,
100032169,2016-06-02 19:00,1.0,,,,91,,91,,,,,,,
100032169,2016-06-02 20:00,1.0,,,,60,,60,,,,,,,
100032169,2016-06-02 21:00,1.0,,,,45,,45,,,,,,,
100032169,2016-06-02 22:00,1.0,,,,38,,38,,,,,,,
100032169,2016-06-02 23:00,1.0,,,,22,,22,,,,,,,
100032169,2016-06-03 00:00,1.0,,,,21,,21,,,,,,,
100032169,2016-06-03 01:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-03 02:00,1.0,,,,9,,9,,,,,,,
100032169,2016-06-03 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-03 04:00,1.0,,,,10,,10,,,,,,,
100032169,2016-06-03 05:00,1.0,,,,27,,27,,,,,,,
100032169,2016-06-03 06:00,1.0,,,,68,,68,,,,,,,
100032169,2016-06-03 07:00,1.0,,,,119,,119,,,,,,,
100032169,2016-06-03 08:00,1.0,,,,140,,140,,,,,,,
100032169,2016-06-03 09:00,1.0,,,,99,,99,,,,,,,
100032169,2016-06-03 10:00,1.0,,,,73,,73,,,,,,,
100032169,2016-06-03 11:00,1.0,,,,90,,90,,,,,,,
100032169,2016-06-03 12:00,1.0,,,,72,,72,,,,,,,
100032169,2016-06-03 13:00,1.0,,,,80,,80,,,,,,,
100032169,2016-06-03 14:00,1.0,,,,106,,106,,,,,,,
100032169,2016-06-03 15:00,1.0,,,,126,,126,,,,,,,
100032169,2016-06-03 16:00,1.0,,,,120,,120,,,,,,,
100032169,2016-06-03 17:00,1.0,,,,128,,128,,,,,,,
100032169,2016-06-03 18:00,1.0,,,,107,,107,,,,,,,
100032169,2016-06-03 19:00,1.0,,,,79,,79,,,,,,,
100032169,2016-06-03 20:00,1.0,,,,75,,75,,,,,,,
100032169,2016-06-03 21:00,1.0,,,,51,,51,,,,,,,
100032169,2016-06-03 22:00,1.0,,,,41,,41,,,,,,,
100032169,2016-06-03 23:00,1.0,,,,21,,21,,,,,,,
100032169,2016-06-04 00:00,1.0,,,,15,,15,,,,,,,
100032169,2016-06-04 01:00,1.0,,,,10,,10,,,,,,,
100032169,2016-06-04 02:00,1.0,,,,10,,10,,,,,,,
100032169,2016-06-04 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-04 04:00,1.0,,,,6,,6,,,,,,,
100032169,2016-06-04 05:00,1.0,,,,10,,10,,,,,,,
100032169,2016-06-04 06:00,1.0,,,,14,,14,,,,,,,
100032169,2016-06-04 07:00,1.0,,,,16,,16,,,,,,,
100032169,2016-06-04 08:00,1.0,,,,33,,33,,,,,,,
100032169,2016-06-04 09:00,1.0,,,,51,,51,,,,,,,
100032169,2016-06-04 10:00,1.0,,,,58,,58,,,,,,,
100032169,2016-06-04 11:00,1.0,,,,54,,54,,,,,,,
100032169,2016-06-04 12:00,1.0,,,,67,,67,,,,,,,
100032169,2016-06-04 13:00,1.0,,,,66,,66,,,,,,,
100032169,2016-06-04 14:00,1.0,,,,61,,61,,,,,,,
100032169,2016-06-04 15:00,1.0,,,,53,,53,,,,,,,
100032169,2016-06-04 16:00,1.0,,,,63,,63,,,,,,,
100032169,2016-06-04 17:00,1.0,,,,54,,54,,,,,,,
100032169,2016-06-04 18:00,1.0,,,,61,,61,,,,,,,
100032169,2016-06-04 19:00,1.0,,,,52,,52,,,,,,,
100032169,2016-06-04 20:00,1.0,,,,29,,29,,,,,,,
100032169,2016-06-04 21:00,1.0,,,,43,,43,,,,,,,
100032169,2016-06-04 22:00,1.0,,,,25,,25,,,,,,,
100032169,2016-06-04 23:00,1.0,,,,19,,19,,,,,,,
100032169,2016-06-05 00:00,1.0,,,,9,,9,,,,,,,
100032169,2016-06-05 01:00,1.0,,,,8,,8,,,,,,,
100032169,2016-06-05 02:00,1.0,,,,9,,9,,,,,,,
100032169,2016-06-05 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-05 04:00,1.0,,,,8,,8,,,,,,,
100032169,2016-06-05 05:00,1.0,,,,15,,15,,,,,,,
100032169,2016-06-05 06:00,1.0,,,,19,,19,,,,,,,
100032169,2016-06-05 07:00,1.0,,,,27,,27,,,,,,,
100032169,2016-06-05 08:00,1.0,,,,44,,44,,,,,,,
100032169,2016-06-05 09:00,1.0,,,,79,,79,,,,,,,
100032169,2016-06-05 10:00,1.0,,,,88,,88,,,,,,,
100032169,2016-06-05 11:00,1.0,,,,89,,89,,,,,,,
100032169,2016-06-05 12:00,1.0,,,,110,,110,,,,,,,
100032169,2016-06-05 13:00,1.0,,,,87,,87,,,,,,,
100032169,2016-06-05 14:00,1.0,,,,128,,128,,,,,,,
100032169,2016-06-05 15:00,1.0,,,,103,,103,,,,,,,
100032169,2016-06-05 16:00,1.0,,,,70,,70,,,,,,,
100032169,2016-06-05 17:00,1.0,,,,64,,64,,,,,,,
100032169,2016-06-05 18:00,1.0,,,,50,,50,,,,,,,
100032169,2016-06-05 19:00,1.0,,,,58,,58,,,,,,,
100032169,2016-06-05 20:00,1.0,,,,41,,41,,,,,,,
100032169,2016-06-05 21:00,1.0,,,,37,,37,,,,,,,
100032169,2016-06-05 22:00,1.0,,,,25,,25,,,,,,,
100032169,2016-06-05 23:00,1.0,,,,20,,20,,,,,,,
100032169,2016-06-06 00:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-06 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-06 02:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-06 03:00,1.0,,,,2,,2,,,,,,,
100032169,2016-06-06 04:00,1.0,,,,9,,9,,,,,,,
100032169,2016-06-06 05:00,1.0,,,,53,,53,,,,,,,
100032169,2016-06-06 06:00,1.0,,,,94,,94,,,,,,,
100032169,2016-06-06 07:00,1.0,,,,147,,147,,,,,,,
100032169,2016-06-06 08:00,1.0,,,,153,,153,,,,,,,
100032169,2016-06-06 09:00,1.0,,,,116,,116,,,,,,,
100032169,2016-06-06 10:00,1.0,,,,73,,73,,,,,,,
100032169,2016-06-06 11:00,1.0,,,,77,,77,,,,,,,
100032169,2016-06-06 12:00,1.0,,,,64,,64,,,,,,,
100032169,2016-06-06 13:00,1.0,,,,91,,91,,,,,,,
100032169,2016-06-06 14:00,1.0,,,,107,,107,,,,,,,
100032169,2016-06-06 15:00,1.0,,,,140,,140,,,,,,,
100032169,2016-06-06 16:00,1.0,,,,139,,139,,,,,,,
100032169,2016-06-06 17:00,1.0,,,,160,,160,,,,,,,
100032169,2016-06-06 18:00,1.0,,,,165,,165,,,,,,,
100032169,2016-06-06 19:00,1.0,,,,113,,113,,,,,,,
100032169,2016-06-06 20:00,1.0,,,,79,,79,,,,,,,
100032169,2016-06-06 21:00,1.0,,,,53,,53,,,,,,,
100032169,2016-06-06 22:00,1.0,,,,32,,32,,,,,,,
100032169,2016-06-06 23:00,1.0,,,,28,,28,,,,,,,
100032169,2016-06-07 00:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-07 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-07 02:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-07 03:00,1.0,,,,0,,0,,,,,,,
100032169,2016-06-07 04:00,1.0,,,,12,,12,,,,,,,
100032169,2016-06-07 05:00,1.0,,,,55,,55,,,,,,,
100032169,2016-06-07 06:00,1.0,,,,104,,104,,,,,,,
100032169,2016-06-07 07:00,1.0,,,,160,,160,,,,,,,
100032169,2016-06-07 08:00,1.0,,,,167,,167,,,,,,,
100032169,2016-06-07 09:00,1.0,,,,121,,121,,,,,,,
100032169,2016-06-07 10:00,1.0,,,,57,,57,,,,,,,
100032169,2016-06-07 11:00,1.0,,,,66,,66,,,,,,,
100032169,2016-06-07 12:00,1.0,,,,82,,82,,,,,,,
100032169,2016-06-07 13:00,1.0,,,,110,,110,,,,,,,
100032169,2016-06-07 14:00,1.0,,,,91,,91,,,,,,,
100032169,2016-06-07 15:00,1.0,,,,119,,119,,,,,,,
100032169,2016-06-07 16:00,1.0,,,,162,,162,,,,,,,
100032169,2016-06-07 17:00,1.0,,,,172,,172,,,,,,,
100032169,2016-06-07 18:00,1.0,,,,157,,157,,,,,,,
100032169,2016-06-07 19:00,1.0,,,,110,,110,,,,,,,
100032169,2016-06-07 20:00,1.0,,,,80,,80,,,,,,,
100032169,2016-06-07 21:00,1.0,,,,66,,66,,,,,,,
100032169,2016-06-07 22:00,1.0,,,,42,,42,,,,,,,
100032169,2016-06-07 23:00,1.0,,,,16,,16,,,,,,,
100032169,2016-06-08 00:00,1.0,,,,15,,15,,,,,,,
100032169,2016-06-08 01:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-08 02:00,1.0,,,,8,,8,,,,,,,
100032169,2016-06-08 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-08 04:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-08 05:00,1.0,,,,44,,44,,,,,,,
100032169,2016-06-08 06:00,1.0,,,,102,,102,,,,,,,
100032169,2016-06-08 07:00,1.0,,,,138,,138,,,,,,,
100032169,2016-06-08 08:00,1.0,,,,183,,183,,,,,,,
100032169,2016-06-08 09:00,1.0,,,,107,,107,,,,,,,
100032169,2016-06-08 10:00,1.0,,,,56,,56,,,,,,,
100032169,2016-06-08 11:00,1.0,,,,53,,53,,,,,,,
100032169,2016-06-08 12:00,1.0,,,,84,,84,,,,,,,
100032169,2016-06-08 13:00,1.0,,,,96,,96,,,,,,,
100032169,2016-06-08 14:00,1.0,,,,95,,95,,,,,,,
100032169,2016-06-08 15:00,1.0,,,,131,,131,,,,,,,
100032169,2016-06-08 16:00,1.0,,,,128,,128,,,,,,,
100032169,2016-06-08 17:00,1.0,,,,164,,164,,,,,,,
100032169,2016-06-08 18:00,1.0,,,,155,,155,,,,,,,
100032169,2016-06-08 19:00,1.0,,,,94,,94,,,,,,,
100032169,2016-06-08 20:00,1.0,,,,90,,90,,,,,,,
100032169,2016-06-08 21:00,1.0,,,,67,,67,,,,,,,
100032169,2016-06-08 22:00,1.0,,,,51,,51,,,,,,,
100032169,2016-06-08 23:00,1.0,,,,29,,29,,,,,,,
100032169,2016-06-09 00:00,1.0,,,,8,,8,,,,,,,
100032169,2016-06-09 01:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-09 02:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-09 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-09 04:00,1.0,,,,12,,12,,,,,,,
100032169,2016-06-09 05:00,1.0,,,,39,,39,,,,,,,
100032169,2016-06-09 06:00,1.0,,,,68,,68,,,,,,,
100032169,2016-06-09 07:00,1.0,,,,128,,128,,,,,,,
100032169,2016-06-09 08:00,1.0,,,,163,,163,,,,,,,
100032169,2016-06-09 09:00,1.0,,,,112,,112,,,,,,,
100032169,2016-06-09 10:00,1.0,,,,41,,41,,,,,,,
100032169,2016-06-09 11:00,1.0,,,,71,,71,,,,,,,
100032169,2016-06-09 12:00,1.0,,,,65,,65,,,,,,,
100032169,2016-06-09 13:00,1.0,,,,73,,73,,,,,,,
100032169,2016-06-09 14:00,1.0,,,,87,,87,,,,,,,
100032169,2016-06-09 15:00,1.0,,,,127,,127,,,,,,,
100032169,2016-06-09 16:00,1.0,,,,118,,118,,,,,,,
100032169,2016-06-09 17:00,1.0,,,,121,,121,,,,,,,
100032169,2016-06-09 18:00,1.0,,,,138,,138,,,,,,,
100032169,2016-06-09 19:00,1.0,,,,122,,122,,,,,,,
100032169,2016-06-09 20:00,1.0,,,,59,,59,,,,,,,
100032169,2016-06-09 21:00,1.0,,,,51,,51,,,,,,,
100032169,2016-06-09 22:00,1.0,,,,35,,35,,,,,,,
100032169,2016-06-09 23:00,1.0,,,,16,,16,,,,,,,
100032169,2016-06-10 00:00,1.0,,,,10,,10,,,,,,,
100032169,2016-06-10 01:00,1.0,,,,6,,6,,,,,,,
100032169,2016-06-10 02:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-10 03:00,1.0,,,,2,,2,,,,,,,
100032169,2016-06-10 04:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-10 05:00,1.0,,,,44,,44,,,,,,,
100032169,2016-06-10 06:00,1.0,,,,76,,76,,,,,,,
100032169,2016-06-10 07:00,1.0,,,,130,,130,,,,,,,
100032169,2016-06-10 08:00,1.0,,,,147,,147,,,,,,,
100032169,2016-06-10 09:00,1.0,,,,87,,87,,,,,,,
100032169,2016-06-10 10:00,1.0,,,,54,,54,,,,,,,
100032169,2016-06-10 11:00,1.0,,,,76,,76,,,,,,,
100032169,2016-06-10 12:00,1.0,,,,75,,75,,,,,,,
100032169,2016-06-10 13:00,1.0,,,,94,,94,,,,,,,
100032169,2016-06-10 14:00,1.0,,,,110,,110,,,,,,,
100032169,2016-06-10 15:00,1.0,,,,106,,106,,,,,,,
100032169,2016-06-10 16:00,1.0,,,,130,,130,,,,,,,
100032169,2016-06-10 17:00,1.0,,,,102,,102,,,,,,,
100032169,2016-06-10 18:00,1.0,,,,83,,83,,,,,,,
100032169,2016-06-10 19:00,1.0,,,,92,,92,,,,,,,
100032169,2016-06-10 20:00,1.0,,,,59,,59,,,,,,,
100032169,2016-06-10 21:00,1.0,,,,40,,40,,,,,,,
100032169,2016-06-10 22:00,1.0,,,,32,,32,,,,,,,
100032169,2016-06-10 23:00,1.0,,,,23,,23,,,,,,,
100032169,2016-06-11 00:00,1.0,,,,14,,14,,,,,,,
100032169,2016-06-11 01:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-11 02:00,1.0,,,,11,,11,,,,,,,
100032169,2016-06-11 03:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-11 04:00,1.0,,,,6,,6,,,,,,,
100032169,2016-06-11 05:00,1.0,,,,8,,8,,,,,,,
100032169,2016-06-11 06:00,1.0,,,,17,,17,,,,,,,
100032169,2016-06-11 07:00,1.0,,,,36,,36,,,,,,,
100032169,2016-06-11 08:00,1.0,,,,38,,38,,,,,,,
100032169,2016-06-11 09:00,1.0,,,,44,,44,,,,,,,
100032169,2016-06-11 10:00,1.0,,,,47,,47,,,,,,,
100032169,2016-06-11 11:00,1.0,,,,57,,57,,,,,,,
100032169,2016-06-11 12:00,1.0,,,,69,,69,,,,,,,
100032169,2016-06-11 13:00,1.0,,,,78,,78,,,,,,,
100032169,2016-06-11 14:00,1.0,,,,70,,70,,,,,,,
100032169,2016-06-11 15:00,1.0,,,,70,,70,,,,,,,
100032169,2016-06-11 16:00,1.0,,,,59,,59,,,,,,,
100032169,2016-06-11 17:00,1.0,,,,60,,60,,,,,,,
100032169,2016-06-11 18:00,1.0,,,,71,,71,,,,,,,
100032169,2016-06-11 19:00,1.0,,,,59,,59,,,,,,,
100032169,2016-06-11 20:00,1.0,,,,54,,54,,,,,,,
100032169,2016-06-11 21:00,1.0,,,,30,,30,,,,,,,
100032169,2016-06-11 22:00,1.0,,,,33,,33,,,,,,,
100032169,2016-06-11 23:00,1.0,,,,24,,24,,,,,,,
100032169,2016-06-12 00:00,1.0,,,,12,,12,,,,,,,
100032169,2016-06-12 01:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-12 02:00,1.0,,,,8,,8,,,,,,,
100032169,2016-06-12 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-12 04:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-12 05:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-12 06:00,1.0,,,,16,,16,,,,,,,
100032169,2016-06-12 07:00,1.0,,,,22,,22,,,,,,,
100032169,2016-06-12 08:00,1.0,,,,50,,50,,,,,,,
100032169,2016-06-12 09:00,1.0,,,,65,,65,,,,,,,
100032169,2016-06-12 10:00,1.0,,,,69,,69,,,,,,,
100032169,2016-06-12 11:00,1.0,,,,57,,57,,,,,,,
100032169,2016-06-12 12:00,1.0,,,,98,,98,,,,,,,
100032169,2016-06-12 13:00,1.0,,,,93,,93,,,,,,,
100032169,2016-06-12 14:00,1.0,,,,71,,71,,,,,,,
100032169,2016-06-12 15:00,1.0,,,,52,,52,,,,,,,
100032169,2016-06-12 16:00,1.0,,,,56,,56,,,,,,,
100032169,2016-06-12 17:00,1.0,,,,52,,52,,,,,,,
100032169,2016-06-12 18:00,1.0,,,,64,,64,,,,,,,
100032169,2016-06-12 19:00,1.0,,,,53,,53,,,,,,,
100032169,2016-06-12 20:00,1.0,,,,44,,44,,,,,,,
100032169,2016-06-12 21:00,1.0,,,,26,,26,,,,,,,
100032169,2016-06-12 22:00,1.0,,,,9,,9,,,,,,,
100032169,2016-06-12 23:00,1.0,,,,27,,27,,,,,,,
100032169,2016-06-13 00:00,1.0,,,,9,,9,,,,,,,
100032169,2016-06-13 01:00,1.0,,,,6,,6,,,,,,,
100032169,2016-06-13 02:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-13 03:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-13 04:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-13 05:00,1.0,,,,22,,22,,,,,,,
100032169,2016-06-13 06:00,1.0,,,,51,,51,,,,,,,
100032169,2016-06-13 07:00,1.0,,,,103,,103,,,,,,,
100032169,2016-06-13 08:00,1.0,,,,99,,99,,,,,,,
100032169,2016-06-13 09:00,1.0,,,,59,,59,,,,,,,
100032169,2016-06-13 10:00,1.0,,,,41,,41,,,,,,,
100032169,2016-06-13 11:00,1.0,,,,51,,51,,,,,,,
100032169,2016-06-13 12:00,1.0,,,,58,,58,,,,,,,
100032169,2016-06-13 13:00,1.0,,,,55,,55,,,,,,,
100032169,2016-06-13 14:00,1.0,,,,57,,57,,,,,,,
100032169,2016-06-13 15:00,1.0,,,,83,,83,,,,,,,
100032169,2016-06-13 16:00,1.0,,,,97,,97,,,,,,,
100032169,2016-06-13 17:00,1.0,,,,114,,114,,,,,,,
100032169,2016-06-13 18:00,1.0,,,,89,,89,,,,,,,
100032169,2016-06-13 19:00,1.0,,,,72,,72,,,,,,,
100032169,2016-06-13 20:00,1.0,,,,58,,58,,,,,,,
100032169,2016-06-13 21:00,1.0,,,,32,,32,,,,,,,
100032169,2016-06-13 22:00,1.0,,,,27,,27,,,,,,,
100032169,2016-06-13 23:00,1.0,,,,24,,24,,,,,,,
100032169,2016-06-14 00:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-14 01:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-14 02:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-14 03:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-14 04:00,1.0,,,,6,,6,,,,,,,
100032169,2016-06-14 05:00,1.0,,,,31,,31,,,,,,,
100032169,2016-06-14 06:00,1.0,,,,46,,46,,,,,,,
100032169,2016-06-14 07:00,1.0,,,,103,,103,,,,,,,
100032169,2016-06-14 08:00,1.0,,,,113,,113,,,,,,,
100032169,2016-06-14 09:00,1.0,,,,79,,79,,,,,,,
100032169,2016-06-14 10:00,1.0,,,,49,,49,,,,,,,
100032169,2016-06-14 11:00,1.0,,,,53,,53,,,,,,,
100032169,2016-06-14 12:00,1.0,,,,59,,59,,,,,,,
100032169,2016-06-14 13:00,1.0,,,,54,,54,,,,,,,
100032169,2016-06-14 14:00,1.0,,,,66,,66,,,,,,,
100032169,2016-06-14 15:00,1.0,,,,89,,89,,,,,,,
100032169,2016-06-14 16:00,1.0,,,,100,,100,,,,,,,
100032169,2016-06-14 17:00,1.0,,,,111,,111,,,,,,,
100032169,2016-06-14 18:00,1.0,,,,105,,105,,,,,,,
100032169,2016-06-14 19:00,1.0,,,,58,,58,,,,,,,
100032169,2016-06-14 20:00,1.0,,,,63,,63,,,,,,,
100032169,2016-06-14 21:00,1.0,,,,49,,49,,,,,,,
100032169,2016-06-14 22:00,1.0,,,,35,,35,,,,,,,
100032169,2016-06-14 23:00,1.0,,,,19,,19,,,,,,,
100032169,2016-06-15 00:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-15 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-15 02:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-15 03:00,1.0,,,,1,,1,,,,,,,
100032169,2016-06-15 04:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-15 05:00,1.0,,,,28,,28,,,,,,,
100032169,2016-06-15 06:00,1.0,,,,62,,62,,,,,,,
100032169,2016-06-15 07:00,1.0,,,,114,,114,,,,,,,
100032169,2016-06-15 08:00,1.0,,,,112,,112,,,,,,,
100032169,2016-06-15 09:00,1.0,,,,56,,56,,,,,,,
100032169,2016-06-15 10:00,1.0,,,,25,,25,,,,,,,
100032169,2016-06-15 11:00,1.0,,,,33,,33,,,,,,,
100032169,2016-06-15 12:00,1.0,,,,26,,26,,,,,,,
100032169,2016-06-15 13:00,1.0,,,,50,,50,,,,,,,
100032169,2016-06-15 14:00,1.0,,,,46,,46,,,,,,,
100032169,2016-06-15 15:00,1.0,,,,71,,71,,,,,,,
100032169,2016-06-15 16:00,1.0,,,,81,,81,,,,,,,
100032169,2016-06-15 17:00,1.0,,,,108,,108,,,,,,,
100032169,2016-06-15 18:00,1.0,,,,87,,87,,,,,,,
100032169,2016-06-15 19:00,1.0,,,,58,,58,,,,,,,
100032169,2016-06-15 20:00,1.0,,,,24,,24,,,,,,,
100032169,2016-06-15 21:00,1.0,,,,31,,31,,,,,,,
100032169,2016-06-15 22:00,1.0,,,,22,,22,,,,,,,
100032169,2016-06-15 23:00,1.0,,,,12,,12,,,,,,,
100032169,2016-06-16 00:00,1.0,,,,8,,8,,,,,,,
100032169,2016-06-16 01:00,1.0,,,,2,,2,,,,,,,
100032169,2016-06-16 02:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-16 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-16 04:00,1.0,,,,4,,4,,,,,,,
100032169,2016-06-16 05:00,1.0,,,,30,,30,,,,,,,
100032169,2016-06-16 06:00,1.0,,,,71,,71,,,,,,,
100032169,2016-06-16 07:00,1.0,,,,113,,113,,,,,,,
100032169,2016-06-16 08:00,1.0,,,,165,,165,,,,,,,
100032169,2016-06-16 09:00,1.0,,,,97,,97,,,,,,,
100032169,2016-06-16 10:00,1.0,,,,58,,58,,,,,,,
100032169,2016-06-16 11:00,1.0,,,,60,,60,,,,,,,
100032169,2016-06-16 12:00,1.0,,,,64,,64,,,,,,,
100032169,2016-06-16 13:00,1.0,,,,78,,78,,,,,,,
100032169,2016-06-16 14:00,1.0,,,,85,,85,,,,,,,
100032169,2016-06-16 15:00,1.0,,,,106,,106,,,,,,,
100032169,2016-06-16 16:00,1.0,,,,103,,103,,,,,,,
100032169,2016-06-16 17:00,1.0,,,,144,,144,,,,,,,
100032169,2016-06-16 18:00,1.0,,,,136,,136,,,,,,,
100032169,2016-06-16 19:00,1.0,,,,91,,91,,,,,,,
100032169,2016-06-16 20:00,1.0,,,,69,,69,,,,,,,
100032169,2016-06-16 21:00,1.0,,,,42,,42,,,,,,,
100032169,2016-06-16 22:00,1.0,,,,18,,18,,,,,,,
100032169,2016-06-16 23:00,1.0,,,,37,,37,,,,,,,
100032169,2016-06-17 00:00,1.0,,,,22,,22,,,,,,,
100032169,2016-06-17 01:00,1.0,,,,13,,13,,,,,,,
100032169,2016-06-17 02:00,1.0,,,,7,,7,,,,,,,
100032169,2016-06-17 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-06-17 04:00,1.0,,,,3,,3,,,,,,,
100032169,2016-06-17 05:00,1.0,,,,16,,16,,,,,,,
100032169,2016-06-17 06:00,1.0,,,,15,,15,,,,,,,
100032169,2016-06-17 07:00,1.0,,,,31,,31,,,,,,,
100032169,2016-06-17 08:00,1.0,,,,31,,31,,,,,,,
100032169,2016-06-17 09:00,1.0,,,,24,,24,,,,,,,
100032169,2016-06-17 10:00,1.0,,,,8,,8,,,,,,,
100032169,2016-06-17 11:00,1.0,,,,12,,12,,,,,,,
100032169,2016-06-17 12:00,1.0,,,,22,,22,,,,,,,
100032169,2016-06-17 13:00,1.0,,,,18,,18,,,,,,,
100032169,2016-06-17 14:00,1.0,,,,21,,21,,,,,,,
100032169,2016-06-17 15:00,1.0,,,,37,,37,,,,,,,
