segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032169,2016-04-20 19:00,1.0,,,,54,,54,,,,,,,
100032169,2016-04-20 20:00,1.0,,,,46,,46,,,,,,,
100032169,2016-04-20 21:00,1.0,,,,37,,37,,,,,,,
100032169,2016-04-20 22:00,1.0,,,,26,,26,,,,,,,
100032169,2016-04-20 23:00,1.0,,,,7,,7,,,,,,,
100032169,2016-04-21 00:00,1.0,,,,6,,6,,,,,,,
100032169,2016-04-21 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-04-21 02:00,1.0,,,,1,,1,,,,,,,
100032169,2016-04-21 03:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-21 04:00,1.0,,,,8,,8,,,,,,,
100032169,2016-04-21 05:00,1.0,,,,27,,27,,,,,,,
100032169,2016-04-21 06:00,1.0,,,,54,,54,,,,,,,
100032169,2016-04-21 07:00,1.0,,,,113,,113,,,,,,,
100032169,2016-04-21 08:00,1.0,,,,110,,110,,,,,,,
100032169,2016-04-21 09:00,1.0,,,,74,,74,,,,,,,
100032169,2016-04-21 10:00,1.0,,,,52,,52,,,,,,,
100032169,2016-04-21 11:00,1.0,,,,62,,62,,,,,,,
100032169,2016-04-21 12:00,1.0,,,,48,,48,,,,,,,
100032169,2016-04-21 13:00,1.0,,,,74,,74,,,,,,,
100032169,2016-04-21 14:00,1.0,,,,66,,66,,,,,,,
100032169,2016-04-21 15:00,1.0,,,,94,,94,,,,,,,
100032169,2016-04-21 16:00,1.0,,,,102,,102,,,,,,,
100032169,2016-04-21 17:00,1.0,,,,103,,103,,,,,,,
100032169,2016-04-21 18:00,1.0,,,,109,,109,,,,,,,
100032169,2016-04-21 19:00,1.0,,,,68,,68,,,,,,,
100032169,2016-04-21 20:00,1.0,,,,57,,57,,,,,,,
100032169,2016-04-21 21:00,1.0,,,,44,,44,,,,,,,
100032169,2016-04-21 22:00,1.0,,,,29,,29,,,,,,,
100032169,2016-04-21 23:00,1.0,,,,8,,8,,,,,,,
100032169,2016-04-22 00:00,1.0,,,,8,,8,,,,,,,
100032169,2016-04-22 01:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-22 02:00,1.0,,,,1,,1,,,,,,,
100032169,2016-04-22 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-04-22 04:00,1.0,,,,4,,4,,,,,,,
100032169,2016-04-22 05:00,1.0,,,,25,,25,,,,,,,
100032169,2016-04-22 06:00,1.0,,,,58,,58,,,,,,,
100032169,2016-04-22 07:00,1.0,,,,100,,100,,,,,,,
100032169,2016-04-22 08:00,1.0,,,,111,,111,,,,,,,
100032169,2016-04-22 09:00,1.0,,,,75,,75,,,,,,,
100032169,2016-04-22 10:00,1.0,,,,45,,45,,,,,,,
100032169,2016-04-22 11:00,1.0,,,,40,,40,,,,,,,
100032169,2016-04-22 12:00,1.0,,,,59,,59,,,,,,,
100032169,2016-04-22 13:00,1.0,,,,74,,74,,,,,,,
100032169,2016-04-22 14:00,1.0,,,,81,,81,,,,,,,
100032169,2016-04-22 15:00,1.0,,,,116,,116,,,,,,,
100032169,2016-04-22 16:00,1.0,,,,94,,94,,,,,,,
100032169,2016-04-22 17:00,1.0,,,,88,,88,,,,,,,
100032169,2016-04-22 18:00,1.0,,,,76,,76,,,,,,,
100032169,2016-04-22 19:00,1.0,,,,50,,50,,,,,,,
100032169,2016-04-22 20:00,1.0,,,,51,,51,,,,,,,
100032169,2016-04-22 21:00,1.0,,,,27,,27,,,,,,,
100032169,2016-04-22 22:00,1.0,,,,32,,32,,,,,,,
100032169,2016-04-22 23:00,1.0,,,,15,,15,,,,,,,
100032169,2016-04-23 00:00,1.0,,,,12,,12,,,,,,,
100032169,2016-04-23 01:00,1.0,,,,6,,6,,,,,,,
100032169,2016-04-23 02:00,1.0,,,,6,,6,,,,,,,
100032169,2016-04-23 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-04-23 04:00,1.0,,,,4,,4,,,,,,,
100032169,2016-04-23 05:00,1.0,,,,6,,6,,,,,,,
100032169,2016-04-23 06:00,1.0,,,,14,,14,,,,,,,
100032169,2016-04-23 07:00,1.0,,,,15,,15,,,,,,,
100032169,2016-04-23 08:00,1.0,,,,25,,25,,,,,,,
100032169,2016-04-23 09:00,1.0,,,,46,,46,,,,,,,
100032169,2016-04-23 10:00,1.0,,,,38,,38,,,,,,,
100032169,2016-04-23 11:00,1.0,,,,36,,36,,,,,,,
100032169,2016-04-23 12:00,1.0,,,,39,,39,,,,,,,
100032169,2016-04-23 13:00,1.0,,,,53,,53,,,,,,,
100032169,2016-04-23 14:00,1.0,,,,49,,49,,,,,,,
100032169,2016-04-23 15:00,1.0,,,,61,,61,,,,,,,
100032169,2016-04-23 16:00,1.0,,,,56,,56,,,,,,,
100032169,2016-04-23 17:00,1.0,,,,47,,47,,,,,,,
100032169,2016-04-23 18:00,1.0,,,,37,,37,,,,,,,
100032169,2016-04-23 19:00,1.0,,,,32,,32,,,,,,,
100032169,2016-04-23 20:00,1.0,,,,27,,27,,,,,,,
100032169,2016-04-23 21:00,1.0,,,,16,,16,,,,,,,
100032169,2016-04-23 22:00,1.0,,,,11,,11,,,,,,,
100032169,2016-04-23 23:00,1.0,,,,11,,11,,,,,,,
100032169,2016-04-24 00:00,1.0,,,,5,,5,,,,,,,
100032169,2016-04-24 01:00,1.0,,,,4,,4,,,,,,,
100032169,2016-04-24 02:00,1.0,,,,6,,6,,,,,,,
100032169,2016-04-24 03:00,1.0,,,,7,,7,,,,,,,
100032169,2016-04-24 04:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-24 05:00,1.0,,,,8,,8,,,,,,,
100032169,2016-04-24 06:00,1.0,,,,12,,12,,,,,,,
100032169,2016-04-24 07:00,1.0,,,,12,,12,,,,,,,
100032169,2016-04-24 08:00,1.0,,,,22,,22,,,,,,,
100032169,2016-04-24 09:00,1.0,,,,46,,46,,,,,,,
100032169,2016-04-24 10:00,1.0,,,,32,,32,,,,,,,
100032169,2016-04-24 11:00,1.0,,,,39,,39,,,,,,,
100032169,2016-04-24 12:00,1.0,,,,54,,54,,,,,,,
100032169,2016-04-24 13:00,1.0,,,,42,,42,,,,,,,
100032169,2016-04-24 14:00,1.0,,,,51,,51,,,,,,,
100032169,2016-04-24 15:00,1.0,,,,30,,30,,,,,,,
100032169,2016-04-24 16:00,1.0,,,,33,,33,,,,,,,
100032169,2016-04-24 17:00,1.0,,,,34,,34,,,,,,,
100032169,2016-04-24 18:00,1.0,,,,25,,25,,,,,,,
100032169,2016-04-24 19:00,1.0,,,,31,,31,,,,,,,
100032169,2016-04-24 20:00,1.0,,,,18,,18,,,,,,,
100032169,2016-04-24 21:00,1.0,,,,18,,18,,,,,,,
100032169,2016-04-24 22:00,1.0,,,,16,,16,,,,,,,
100032169,2016-04-24 23:00,1.0,,,,5,,5,,,,,,,
100032169,2016-04-25 00:00,1.0,,,,1,,1,,,,,,,
100032169,2016-04-25 01:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-25 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-25 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-04-25 04:00,1.0,,,,4,,4,,,,,,,
100032169,2016-04-25 05:00,1.0,,,,30,,30,,,,,,,
100032169,2016-04-25 06:00,1.0,,,,48,,48,,,,,,,
100032169,2016-04-25 07:00,1.0,,,,81,,81,,,,,,,
100032169,2016-04-25 08:00,1.0,,,,99,,99,,,,,,,
100032169,2016-04-25 09:00,1.0,,,,72,,72,,,,,,,
100032169,2016-04-25 10:00,1.0,,,,40,,40,,,,,,,
100032169,2016-04-25 11:00,1.0,,,,42,,42,,,,,,,
100032169,2016-04-25 12:00,1.0,,,,40,,40,,,,,,,
100032169,2016-04-25 13:00,1.0,,,,57,,57,,,,,,,
100032169,2016-04-25 14:00,1.0,,,,52,,52,,,,,,,
100032169,2016-04-25 15:00,1.0,,,,85,,85,,,,,,,
100032169,2016-04-25 16:00,1.0,,,,90,,90,,,,,,,
100032169,2016-04-25 17:00,1.0,,,,86,,86,,,,,,,
100032169,2016-04-25 18:00,1.0,,,,64,,64,,,,,,,
100032169,2016-04-25 19:00,1.0,,,,58,,58,,,,,,,
100032169,2016-04-25 20:00,1.0,,,,41,,41,,,,,,,
100032169,2016-04-25 21:00,1.0,,,,31,,31,,,,,,,
100032169,2016-04-25 22:00,1.0,,,,22,,22,,,,,,,
100032169,2016-04-25 23:00,1.0,,,,7,,7,,,,,,,
100032169,2016-04-26 00:00,1.0,,,,3,,3,,,,,,,
100032169,2016-04-26 01:00,1.0,,,,0,,0,,,,,,,
100032169,2016-04-26 02:00,1.0,,,,3,,3,,,,,,,
100032169,2016-04-26 03:00,1.0,,,,1,,1,,,,,,,
100032169,2016-04-26 04:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-26 05:00,1.0,,,,10,,10,,,,,,,
100032169,2016-04-26 06:00,1.0,,,,36,,36,,,,,,,
100032169,2016-04-26 07:00,1.0,,,,60,,60,,,,,,,
100032169,2016-04-26 08:00,1.0,,,,74,,74,,,,,,,
100032169,2016-04-26 09:00,1.0,,,,58,,58,,,,,,,
100032169,2016-04-26 10:00,1.0,,,,35,,35,,,,,,,
100032169,2016-04-26 11:00,1.0,,,,37,,37,,,,,,,
100032169,2016-04-26 12:00,1.0,,,,30,,30,,,,,,,
100032169,2016-04-26 13:00,1.0,,,,48,,48,,,,,,,
100032169,2016-04-26 14:00,1.0,,,,48,,48,,,,,,,
100032169,2016-04-26 15:00,1.0,,,,68,,68,,,,,,,
100032169,2016-04-26 16:00,1.0,,,,83,,83,,,,,,,
100032169,2016-04-26 17:00,1.0,,,,80,,80,,,,,,,
100032169,2016-04-26 18:00,1.0,,,,73,,73,,,,,,,
100032169,2016-04-26 19:00,1.0,,,,46,,46,,,,,,,
100032169,2016-04-26 20:00,1.0,,,,36,,36,,,,,,,
100032169,2016-04-26 21:00,1.0,,,,26,,26,,,,,,,
100032169,2016-04-26 22:00,1.0,,,,21,,21,,,,,,,
100032169,2016-04-26 23:00,1.0,,,,14,,14,,,,,,,
100032169,2016-04-27 00:00,1.0,,,,10,,10,,,,,,,
100032169,2016-04-27 01:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-27 02:00,1.0,,,,3,,3,,,,,,,
100032169,2016-04-27 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-04-27 04:00,1.0,,,,3,,3,,,,,,,
100032169,2016-04-27 05:00,1.0,,,,25,,25,,,,,,,
100032169,2016-04-27 06:00,1.0,,,,51,,51,,,,,,,
100032169,2016-04-27 07:00,1.0,,,,70,,70,,,,,,,
100032169,2016-04-27 08:00,1.0,,,,80,,80,,,,,,,
100032169,2016-04-27 09:00,1.0,,,,60,,60,,,,,,,
100032169,2016-04-27 10:00,1.0,,,,24,,24,,,,,,,
100032169,2016-04-27 11:00,1.0,,,,29,,29,,,,,,,
100032169,2016-04-27 12:00,1.0,,,,34,,34,,,,,,,
100032169,2016-04-27 13:00,1.0,,,,46,,46,,,,,,,
100032169,2016-04-27 14:00,1.0,,,,42,,42,,,,,,,
100032169,2016-04-27 15:00,1.0,,,,77,,77,,,,,,,
100032169,2016-04-27 16:00,1.0,,,,74,,74,,,,,,,
100032169,2016-04-27 17:00,1.0,,,,57,,57,,,,,,,
100032169,2016-04-27 18:00,1.0,,,,74,,74,,,,,,,
100032169,2016-04-27 19:00,1.0,,,,53,,53,,,,,,,
100032169,2016-04-27 20:00,1.0,,,,29,,29,,,,,,,
100032169,2016-04-27 21:00,1.0,,,,20,,20,,,,,,,
100032169,2016-04-27 22:00,1.0,,,,22,,22,,,,,,,
100032169,2016-04-27 23:00,1.0,,,,11,,11,,,,,,,
100032169,2016-04-28 00:00,1.0,,,,9,,9,,,,,,,
100032169,2016-04-28 01:00,1.0,,,,1,,1,,,,,,,
100032169,2016-04-28 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-28 03:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-28 04:00,1.0,,,,5,,5,,,,,,,
100032169,2016-04-28 05:00,1.0,,,,17,,17,,,,,,,
100032169,2016-04-28 06:00,1.0,,,,51,,51,,,,,,,
100032169,2016-04-28 07:00,1.0,,,,84,,84,,,,,,,
100032169,2016-04-28 08:00,1.0,,,,88,,88,,,,,,,
100032169,2016-04-28 09:00,1.0,,,,58,,58,,,,,,,
100032169,2016-04-28 10:00,1.0,,,,33,,33,,,,,,,
100032169,2016-04-28 11:00,1.0,,,,38,,38,,,,,,,
100032169,2016-04-28 12:00,1.0,,,,32,,32,,,,,,,
100032169,2016-04-28 13:00,1.0,,,,40,,40,,,,,,,
100032169,2016-04-28 14:00,1.0,,,,46,,46,,,,,,,
100032169,2016-04-28 15:00,1.0,,,,75,,75,,,,,,,
100032169,2016-04-28 16:00,1.0,,,,70,,70,,,,,,,
100032169,2016-04-28 17:00,1.0,,,,75,,75,,,,,,,
100032169,2016-04-28 18:00,1.0,,,,63,,63,,,,,,,
100032169,2016-04-28 19:00,1.0,,,,50,,50,,,,,,,
100032169,2016-04-28 20:00,1.0,,,,36,,36,,,,,,,
100032169,2016-04-28 21:00,1.0,,,,26,,26,,,,,,,
100032169,2016-04-28 22:00,1.0,,,,12,,12,,,,,,,
100032169,2016-04-28 23:00,1.0,,,,11,,11,,,,,,,
100032169,2016-04-29 00:00,1.0,,,,4,,4,,,,,,,
100032169,2016-04-29 01:00,1.0,,,,4,,4,,,,,,,
100032169,2016-04-29 02:00,1.0,,,,5,,5,,,,,,,
100032169,2016-04-29 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-04-29 04:00,1.0,,,,2,,2,,,,,,,
100032169,2016-04-29 05:00,1.0,,,,24,,24,,,,,,,
100032169,2016-04-29 06:00,1.0,,,,57,,57,,,,,,,
100032169,2016-04-29 07:00,1.0,,,,82,,82,,,,,,,
100032169,2016-04-29 08:00,1.0,,,,86,,86,,,,,,,
100032169,2016-04-29 09:00,1.0,,,,80,,80,,,,,,,
100032169,2016-04-29 10:00,1.0,,,,60,,60,,,,,,,
100032169,2016-04-29 11:00,1.0,,,,57,,57,,,,,,,
100032169,2016-04-29 12:00,1.0,,,,71,,71,,,,,,,
100032169,2016-04-29 13:00,1.0,,,,61,,61,,,,,,,
100032169,2016-04-29 14:00,1.0,,,,93,,93,,,,,,,
100032169,2016-04-29 15:00,1.0,,,,94,,94,,,,,,,
100032169,2016-04-29 16:00,1.0,,,,80,,80,,,,,,,
100032169,2016-04-29 17:00,1.0,,,,81,,81,,,,,,,
100032169,2016-04-29 18:00,1.0,,,,78,,78,,,,,,,
100032169,2016-04-29 19:00,1.0,,,,57,,57,,,,,,,
100032169,2016-04-29 20:00,1.0,,,,52,,52,,,,,,,
100032169,2016-04-29 21:00,1.0,,,,36,,36,,,,,,,
100032169,2016-04-29 22:00,1.0,,,,11,,11,,,,,,,
100032169,2016-04-29 23:00,1.0,,,,15,,15,,,,,,,
100032169,2016-04-30 00:00,1.0,,,,16,,16,,,,,,,
100032169,2016-04-30 01:00,1.0,,,,7,,7,,,,,,,
100032169,2016-04-30 02:00,1.0,,,,4,,4,,,,,,,
100032169,2016-04-30 03:00,1.0,,,,4,,4,,,,,,,
100032169,2016-04-30 04:00,1.0,,,,1,,1,,,,,,,
100032169,2016-04-30 05:00,1.0,,,,9,,9,,,,,,,
100032169,2016-04-30 06:00,1.0,,,,14,,14,,,,,,,
100032169,2016-04-30 07:00,1.0,,,,11,,11,,,,,,,
100032169,2016-04-30 08:00,1.0,,,,28,,28,,,,,,,
100032169,2016-04-30 09:00,1.0,,,,33,,33,,,,,,,
100032169,2016-04-30 10:00,1.0,,,,50,,50,,,,,,,
100032169,2016-04-30 11:00,1.0,,,,48,,48,,,,,,,
100032169,2016-04-30 12:00,1.0,,,,58,,58,,,,,,,
100032169,2016-04-30 13:00,1.0,,,,56,,56,,,,,,,
100032169,2016-04-30 14:00,1.0,,,,70,,70,,,,,,,
100032169,2016-04-30 15:00,1.0,,,,40,,40,,,,,,,
100032169,2016-04-30 16:00,1.0,,,,50,,50,,,,,,,
100032169,2016-04-30 17:00,1.0,,,,48,,48,,,,,,,
100032169,2016-04-30 18:00,1.0,,,,47,,47,,,,,,,
100032169,2016-04-30 19:00,1.0,,,,38,,38,,,,,,,
100032169,2016-04-30 20:00,1.0,,,,40,,40,,,,,,,
100032169,2016-04-30 21:00,1.0,,,,37,,37,,,,,,,
100032169,2016-04-30 22:00,1.0,,,,20,,20,,,,,,,
100032169,2016-04-30 23:00,1.0,,,,20,,20,,,,,,,
100033035,2016-04-01 00:00,1.0,,,,18,,18,,,,,,,
100033035,2016-04-01 01:00,1.0,,,,3,,3,,,,,,,
100033035,2016-04-01 02:00,1.0,,,,4,,4,,,,,,,
100033035,2016-04-01 03:00,1.0,,,,5,,5,,,,,,,
100033035,2016-04-01 04:00,1.0,,,,6,,6,,,,,,,
100033035,2016-04-01 05:00,1.0,,,,33,,33,,,,,,,
100033035,2016-04-01 06:00,1.0,,,,79,,79,,,,,,,
100033035,2016-04-01 07:00,1.0,,,,148,,148,,,,,,,
100033035,2016-04-01 08:00,1.0,,,,227,,227,,,,,,,
100033035,2016-04-01 09:00,1.0,,,,143,,143,,,,,,,
100033035,2016-04-01 10:00,1.0,,,,93,,93,,,,,,,
100033035,2016-04-01 11:00,1.0,,,,111,,111,,,,,,,
100033035,2016-04-01 12:00,1.0,,,,224,,224,,,,,,,
100033035,2016-04-01 13:00,1.0,,,,194,,194,,,,,,,
100033035,2016-04-01 14:00,1.0,,,,225,,225,,,,,,,
100033035,2016-04-01 15:00,1.0,,,,297,,297,,,,,,,
100033035,2016-04-01 16:00,1.0,,,,348,,348,,,,,,,
100033035,2016-04-01 17:00,1.0,,,,344,,344,,,,,,,
100033035,2016-04-01 18:00,1.0,,,,291,,291,,,,,,,
100033035,2016-04-01 19:00,1.0,,,,201,,201,,,,,,,
100033035,2016-04-01 20:00,1.0,,,,146,,146,,,,,,,
100033035,2016-04-01 21:00,1.0,,,,68,,68,,,,,,,
100033035,2016-04-01 22:00,1.0,,,,41,,41,,,,,,,
100033035,2016-04-01 23:00,1.0,,,,50,,50,,,,,,,
100033035,2016-04-02 00:00,1.0,,,,36,,36,,,,,,,
100033035,2016-04-02 01:00,1.0,,,,18,,18,,,,,,,
100033035,2016-04-02 02:00,1.0,,,,10,,10,,,,,,,
100033035,2016-04-02 03:00,1.0,,,,10,,10,,,,,,,
100033035,2016-04-02 04:00,1.0,,,,9,,9,,,,,,,
100033035,2016-04-02 05:00,1.0,,,,13,,13,,,,,,,
100033035,2016-04-02 06:00,1.0,,,,26,,26,,,,,,,
100033035,2016-04-02 07:00,1.0,,,,17,,17,,,,,,,
100033035,2016-04-02 08:00,1.0,,,,38,,38,,,,,,,
100033035,2016-04-02 09:00,1.0,,,,72,,72,,,,,,,
100033035,2016-04-02 10:00,1.0,,,,85,,85,,,,,,,
100033035,2016-04-02 11:00,1.0,,,,124,,124,,,,,,,
100033035,2016-04-02 12:00,1.0,,,,184,,184,,,,,,,
100033035,2016-04-02 13:00,1.0,,,,298,,298,,,,,,,
100033035,2016-04-02 14:00,1.0,,,,355,,355,,,,,,,
100033035,2016-04-02 15:00,1.0,,,,404,,404,,,,,,,
100033035,2016-04-02 16:00,1.0,,,,372,,372,,,,,,,
100033035,2016-04-02 17:00,1.0,,,,341,,341,,,,,,,
100033035,2016-04-02 18:00,1.0,,,,290,,290,,,,,,,
100033035,2016-04-02 19:00,1.0,,,,212,,212,,,,,,,
100033035,2016-04-02 20:00,1.0,,,,138,,138,,,,,,,
100033035,2016-04-02 21:00,1.0,,,,65,,65,,,,,,,
100033035,2016-04-02 22:00,1.0,,,,47,,47,,,,,,,
100033035,2016-04-02 23:00,1.0,,,,52,,52,,,,,,,
100033035,2016-04-03 00:00,1.0,,,,28,,28,,,,,,,
100033035,2016-04-03 01:00,1.0,,,,17,,17,,,,,,,
100033035,2016-04-03 02:00,1.0,,,,24,,24,,,,,,,
100033035,2016-04-03 03:00,1.0,,,,15,,15,,,,,,,
100033035,2016-04-03 04:00,1.0,,,,14,,14,,,,,,,
100033035,2016-04-03 05:00,1.0,,,,29,,29,,,,,,,
100033035,2016-04-03 06:00,1.0,,,,16,,16,,,,,,,
100033035,2016-04-03 07:00,1.0,,,,14,,14,,,,,,,
100033035,2016-04-03 08:00,1.0,,,,45,,45,,,,,,,
100033035,2016-04-03 09:00,1.0,,,,61,,61,,,,,,,
100033035,2016-04-03 10:00,1.0,,,,142,,142,,,,,,,
100033035,2016-04-03 11:00,1.0,,,,269,,269,,,,,,,
100033035,2016-04-03 12:00,1.0,,,,354,,354,,,,,,,
100033035,2016-04-03 13:00,1.0,,,,445,,445,,,,,,,
100033035,2016-04-03 14:00,1.0,,,,531,,531,,,,,,,
100033035,2016-04-03 15:00,1.0,,,,520,,520,,,,,,,
100033035,2016-04-03 16:00,1.0,,,,432,,432,,,,,,,
100033035,2016-04-03 17:00,1.0,,,,424,,424,,,,,,,
100033035,2016-04-03 18:00,1.0,,,,328,,328,,,,,,,
100033035,2016-04-03 19:00,1.0,,,,262,,262,,,,,,,
100033035,2016-04-03 20:00,1.0,,,,113,,113,,,,,,,
100033035,2016-04-03 21:00,1.0,,,,49,,49,,,,,,,
100033035,2016-04-03 22:00,1.0,,,,40,,40,,,,,,,
100033035,2016-04-03 23:00,1.0,,,,17,,17,,,,,,,
100033035,2016-04-04 00:00,1.0,,,,18,,18,,,,,,,
100033035,2016-04-04 01:00,1.0,,,,6,,6,,,,,,,
100033035,2016-04-04 02:00,1.0,,,,2,,2,,,,,,,
100033035,2016-04-04 03:00,1.0,,,,6,,6,,,,,,,
100033035,2016-04-04 04:00,1.0,,,,11,,11,,,,,,,
100033035,2016-04-04 05:00,1.0,,,,47,,47,,,,,,,
100033035,2016-04-04 06:00,1.0,,,,149,,149,,,,,,,
100033035,2016-04-04 07:00,1.0,,,,402,,402,,,,,,,
100033035,2016-04-04 08:00,1.0,,,,469,,469,,,,,,,
100033035,2016-04-04 09:00,1.0,,,,212,,212,,,,,,,
100033035,2016-04-04 10:00,1.0,,,,125,,125,,,,,,,
100033035,2016-04-04 11:00,1.0,,,,106,,106,,,,,,,
100033035,2016-04-04 12:00,1.0,,,,130,,130,,,,,,,
100033035,2016-04-04 13:00,1.0,,,,132,,132,,,,,,,
100033035,2016-04-04 14:00,1.0,,,,219,,219,,,,,,,
100033035,2016-04-04 15:00,1.0,,,,345,,345,,,,,,,
100033035,2016-04-04 16:00,1.0,,,,429,,429,,,,,,,
100033035,2016-04-04 17:00,1.0,,,,431,,431,,,,,,,
100033035,2016-04-04 18:00,1.0,,,,447,,447,,,,,,,
100033035,2016-04-04 19:00,1.0,,,,276,,276,,,,,,,
100033035,2016-04-04 20:00,1.0,,,,174,,174,,,,,,,
100033035,2016-04-04 21:00,1.0,,,,82,,82,,,,,,,
100033035,2016-04-04 22:00,1.0,,,,72,,72,,,,,,,
100033035,2016-04-04 23:00,1.0,,,,47,,47,,,,,,,
100033035,2016-04-05 00:00,1.0,,,,13,,13,,,,,,,
100033035,2016-04-05 01:00,1.0,,,,9,,9,,,,,,,
100033035,2016-04-05 02:00,1.0,,,,4,,4,,,,,,,
100033035,2016-04-05 03:00,1.0,,,,0,,0,,,,,,,
100033035,2016-04-05 04:00,1.0,,,,8,,8,,,,,,,
100033035,2016-04-05 05:00,1.0,,,,53,,53,,,,,,,
100033035,2016-04-05 06:00,1.0,,,,143,,143,,,,,,,
100033035,2016-04-05 07:00,1.0,,,,462,,462,,,,,,,
100033035,2016-04-05 08:00,1.0,,,,487,,487,,,,,,,
100033035,2016-04-05 09:00,1.0,,,,274,,274,,,,,,,
100033035,2016-04-05 10:00,1.0,,,,139,,139,,,,,,,
100033035,2016-04-05 11:00,1.0,,,,123,,123,,,,,,,
100033035,2016-04-05 12:00,1.0,,,,154,,154,,,,,,,
100033035,2016-04-05 13:00,1.0,,,,212,,212,,,,,,,
100033035,2016-04-05 14:00,1.0,,,,236,,236,,,,,,,
100033035,2016-04-05 15:00,1.0,,,,373,,373,,,,,,,
100033035,2016-04-05 16:00,1.0,,,,461,,461,,,,,,,
100033035,2016-04-05 17:00,1.0,,,,529,,529,,,,,,,
100033035,2016-04-05 18:00,1.0,,,,473,,473,,,,,,,
100033035,2016-04-05 19:00,1.0,,,,329,,329,,,,,,,
100033035,2016-04-05 20:00,1.0,,,,183,,183,,,,,,,
100033035,2016-04-05 21:00,1.0,,,,104,,104,,,,,,,
100033035,2016-04-05 22:00,1.0,,,,84,,84,,,,,,,
100033035,2016-04-05 23:00,1.0,,,,43,,43,,,,,,,
100033035,2016-04-06 00:00,1.0,,,,30,,30,,,,,,,
100033035,2016-04-06 01:00,1.0,,,,10,,10,,,,,,,
100033035,2016-04-06 02:00,1.0,,,,6,,6,,,,,,,
100033035,2016-04-06 03:00,1.0,,,,0,,0,,,,,,,
100033035,2016-04-06 04:00,1.0,,,,4,,4,,,,,,,
100033035,2016-04-06 05:00,1.0,,,,59,,59,,,,,,,
100033035,2016-04-06 06:00,1.0,,,,132,,132,,,,,,,
100033035,2016-04-06 07:00,1.0,,,,404,,404,,,,,,,
100033035,2016-04-06 08:00,1.0,,,,425,,425,,,,,,,
100033035,2016-04-06 09:00,1.0,,,,235,,235,,,,,,,
100033035,2016-04-06 10:00,1.0,,,,136,,136,,,,,,,
100033035,2016-04-06 11:00,1.0,,,,109,,109,,,,,,,
100033035,2016-04-06 12:00,1.0,,,,87,,87,,,,,,,
100033035,2016-04-06 13:00,1.0,,,,103,,103,,,,,,,
100033035,2016-04-06 14:00,1.0,,,,129,,129,,,,,,,
100033035,2016-04-06 15:00,1.0,,,,248,,248,,,,,,,
100033035,2016-04-06 16:00,1.0,,,,366,,366,,,,,,,
100033035,2016-04-06 17:00,1.0,,,,376,,376,,,,,,,
100033035,2016-04-06 18:00,1.0,,,,372,,372,,,,,,,
100033035,2016-04-06 19:00,1.0,,,,289,,289,,,,,,,
100033035,2016-04-06 20:00,1.0,,,,153,,153,,,,,,,
100033035,2016-04-06 21:00,1.0,,,,97,,97,,,,,,,
100033035,2016-04-06 22:00,1.0,,,,89,,89,,,,,,,
100033035,2016-04-06 23:00,1.0,,,,56,,56,,,,,,,
100033035,2016-04-07 00:00,1.0,,,,19,,19,,,,,,,
100033035,2016-04-07 01:00,1.0,,,,5,,5,,,,,,,
100033035,2016-04-07 02:00,1.0,,,,6,,6,,,,,,,
100033035,2016-04-07 03:00,1.0,,,,6,,6,,,,,,,
100033035,2016-04-07 04:00,1.0,,,,5,,5,,,,,,,
100033035,2016-04-07 05:00,1.0,,,,50,,50,,,,,,,
100033035,2016-04-07 06:00,1.0,,,,135,,135,,,,,,,
100033035,2016-04-07 07:00,1.0,,,,388,,388,,,,,,,
100033035,2016-04-07 08:00,1.0,,,,436,,436,,,,,,,
100033035,2016-04-07 09:00,1.0,,,,222,,222,,,,,,,
100033035,2016-04-07 10:00,1.0,,,,119,,119,,,,,,,
100033035,2016-04-07 11:00,1.0,,,,107,,107,,,,,,,
100033035,2016-04-07 12:00,1.0,,,,100,,100,,,,,,,
100033035,2016-04-07 13:00,1.0,,,,124,,124,,,,,,,
100033035,2016-04-07 14:00,1.0,,,,148,,148,,,,,,,
100033035,2016-04-07 15:00,1.0,,,,299,,299,,,,,,,
100033035,2016-04-07 16:00,1.0,,,,362,,362,,,,,,,
100033035,2016-04-07 17:00,1.0,,,,344,,344,,,,,,,
