segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001661,2021-03-28 08:00,0.771389,3,3,5,3,3,5,9,5,14,0,0,0,29.5,0.0,45.45,36.36,18.18,0.0,0.0,0.0,0.0
9000001661,2021-03-28 09:00,0.765556,3,4,7,7,3,9,24,18,42,1,1,3,26.5,3.12,43.75,40.62,6.25,6.25,0.0,0.0,0.0
9000001661,2021-03-28 10:00,0.745833,3,5,8,12,5,17,35,35,70,1,1,3,24.0,1.92,42.31,51.92,1.92,1.92,0.0,0.0,0.0
9000001661,2021-03-28 11:00,0.758889,0,0,0,14,11,25,66,34,100,7,3,9,22.5,13.16,43.42,35.53,2.63,2.63,2.63,0.0,0.0
9000001661,2021-03-28 12:00,0.441944,7,0,7,25,20,45,70,59,129,2,0,2,22.0,21.05,45.61,31.58,1.75,0.0,0.0,0.0,0.0
9000001661,2021-03-28 13:00,0.7475,11,1,12,24,28,52,76,87,163,5,5,11,22.0,6.56,62.3,26.23,4.1,0.82,0.0,0.0,0.0
9000001661,2021-03-28 14:00,0.756944,11,5,16,32,25,57,82,69,151,17,20,37,23.0,7.89,58.77,25.44,7.89,0.0,0.0,0.0,0.0
9000001661,2021-03-28 15:00,0.751667,13,9,23,31,37,68,85,72,157,8,9,17,26.0,9.32,50.85,27.97,6.78,3.39,1.69,0.0,0.0
9000001661,2021-03-28 16:00,0.761389,11,8,18,21,21,42,96,80,176,4,7,11,24.5,9.7,52.99,27.61,5.97,2.24,0.75,0.75,0.0
9000001661,2021-03-28 17:00,0.743889,8,8,16,32,31,63,89,87,176,5,3,8,22.5,6.87,50.38,32.82,6.87,3.05,0.0,0.0,0.0
9000001661,2021-03-28 18:00,0.753889,4,3,7,29,27,56,70,90,161,5,7,12,26.5,4.96,48.76,33.06,6.61,2.48,3.31,0.83,0.0
9000001661,2021-03-28 19:00,0.310278,13,6,19,32,29,61,100,90,190,3,3,6,22.5,3.39,47.46,42.37,5.08,1.69,0.0,0.0,0.0
9000001661,2021-03-29 06:00,0.051667,0,19,19,0,0,0,39,19,58,0,0,0,15.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-29 07:00,0.771667,5,0,5,10,12,22,44,40,84,18,17,35,24.0,6.15,56.92,29.23,3.08,4.62,0.0,0.0,0.0
9000001661,2021-03-29 08:00,0.755833,16,5,21,33,34,67,97,65,161,16,13,29,22.5,6.56,56.56,28.69,4.92,1.64,1.64,0.0,0.0
9000001661,2021-03-29 09:00,0.7475,15,8,23,28,31,59,124,82,206,28,21,49,22.5,11.69,60.39,22.08,3.9,1.3,0.65,0.0,0.0
9000001661,2021-03-29 10:00,0.770556,8,6,14,23,26,49,104,106,210,12,22,34,21.5,7.41,61.11,25.31,3.09,1.23,1.85,0.0,0.0
9000001661,2021-03-29 11:00,0.745278,8,1,9,50,47,97,127,113,240,25,36,62,19.5,12.85,65.92,17.88,2.23,1.12,0.0,0.0,0.0
9000001661,2021-03-29 12:00,0.684167,15,9,23,47,41,88,117,115,232,25,23,48,22.5,8.81,51.57,32.7,3.14,2.52,1.26,0.0,0.0
9000001661,2021-03-29 13:00,0.753056,21,12,33,40,45,85,133,117,250,21,11,32,22.5,9.04,53.19,33.51,3.19,1.06,0.0,0.0,0.0
9000001661,2021-03-29 14:00,0.536111,4,2,6,43,15,58,88,75,162,45,67,112,20.5,18.39,58.62,20.69,2.3,0.0,0.0,0.0,0.0
9000001661,2021-03-29 15:00,0.736389,4,4,8,33,46,79,118,122,240,18,4,22,19.5,18.08,61.02,15.82,2.26,1.13,1.69,0.0,0.0
9000001661,2021-03-29 16:00,0.743611,4,3,7,47,35,82,149,114,264,36,4,40,21.5,13.78,56.63,23.98,2.55,1.02,1.02,0.0,1.02
9000001661,2021-03-29 17:00,0.747778,15,5,20,48,44,92,112,111,223,8,4,12,27.0,13.17,49.1,23.35,7.78,2.4,1.8,1.8,0.6
9000001661,2021-03-29 18:00,0.748056,7,3,9,43,40,83,120,132,253,5,4,9,26.0,6.35,48.15,33.33,7.41,2.12,1.06,1.06,0.53
9000001661,2021-03-29 19:00,0.4675,39,4,43,73,49,122,124,109,233,24,15,39,24.0,9.17,51.38,29.36,6.42,2.75,0.92,0.0,0.0
9000001661,2021-03-30 06:00,0.154167,0,0,0,19,13,32,45,32,78,0,6,6,25.5,0.0,25.0,66.67,8.33,0.0,0.0,0.0,0.0
9000001661,2021-03-30 07:00,0.790556,8,1,9,18,9,27,59,39,99,15,18,33,22.5,1.28,60.26,30.77,3.85,2.56,1.28,0.0,0.0
9000001661,2021-03-30 08:00,0.77,10,10,21,31,32,64,81,52,132,19,19,39,21.0,3.92,65.69,23.53,5.88,0.98,0.0,0.0,0.0
9000001661,2021-03-30 09:00,0.758889,16,3,18,49,25,74,54,54,108,28,36,63,23.5,4.88,57.32,31.71,3.66,1.22,1.22,0.0,0.0
9000001661,2021-03-30 10:00,0.733611,11,8,19,64,40,104,63,38,101,57,63,120,22.0,18.92,48.65,24.32,5.41,2.7,0.0,0.0,0.0
9000001661,2021-03-30 11:00,0.713889,0,0,0,50,35,85,78,76,154,43,29,73,20.5,16.36,57.27,21.82,4.55,0.0,0.0,0.0,0.0
9000001661,2021-03-30 12:00,0.736111,0,0,0,49,33,82,134,155,289,18,11,29,20.5,29.11,45.54,23.94,0.94,0.47,0.0,0.0,0.0
9000001661,2021-03-30 13:00,0.753333,0,0,0,44,50,94,155,110,265,21,20,41,21.5,16.5,54.5,24.5,4.5,0.0,0.0,0.0,0.0
9000001661,2021-03-30 14:00,0.731944,10,0,10,51,34,85,66,51,116,55,30,85,19.0,15.29,67.06,16.47,1.18,0.0,0.0,0.0,0.0
9000001661,2021-03-30 15:00,0.735,12,3,15,45,59,103,155,120,275,11,10,20,22.0,10.89,63.37,17.33,5.45,0.5,1.98,0.0,0.5
9000001661,2021-03-30 16:00,0.751944,13,0,13,77,59,136,202,118,321,12,8,20,23.0,12.03,55.6,23.24,3.73,2.49,2.9,0.0,0.0
9000001661,2021-03-30 17:00,0.755,4,3,7,60,29,89,150,122,272,4,1,5,23.0,8.78,51.71,33.17,4.39,1.46,0.0,0.0,0.49
9000001661,2021-03-30 18:00,0.753056,4,3,7,50,56,106,134,146,280,0,4,4,23.5,7.58,54.98,28.91,5.69,0.95,0.95,0.47,0.47
9000001661,2021-03-30 19:00,0.526389,21,4,25,63,74,137,146,156,302,8,28,36,22.5,11.32,52.2,28.3,4.4,1.89,1.26,0.63,0.0
9000001661,2021-03-31 06:00,0.226111,9,4,13,4,0,4,35,31,66,35,4,40,26.0,0.0,46.67,40.0,13.33,0.0,0.0,0.0,0.0
9000001661,2021-03-31 07:00,0.777778,6,4,10,23,17,40,60,53,113,19,26,45,22.0,3.41,59.09,34.09,1.14,2.27,0.0,0.0,0.0
9000001661,2021-03-31 08:00,0.770833,23,16,39,35,48,83,100,77,176,26,29,54,21.0,9.56,62.5,27.21,0.74,0.0,0.0,0.0,0.0
9000001661,2021-03-31 09:00,0.764444,27,26,54,101,89,190,81,69,150,34,38,72,21.5,18.26,54.78,18.26,4.35,3.48,0.87,0.0,0.0
9000001661,2021-03-31 10:00,0.734722,23,12,35,69,118,188,80,60,140,44,71,114,19.5,14.56,65.05,17.48,1.94,0.97,0.0,0.0,0.0
9000001661,2021-03-31 11:00,0.711111,0,0,0,121,107,228,124,122,246,31,44,75,21.5,17.14,54.86,21.14,4.57,1.71,0.57,0.0,0.0
9000001661,2021-03-31 12:00,0.731111,0,0,0,122,70,191,163,164,327,27,25,52,22.0,17.99,53.14,21.76,5.86,0.84,0.0,0.42,0.0
9000001661,2021-03-31 13:00,0.7525,3,0,3,52,33,85,148,112,259,28,37,65,20.5,14.36,60.51,21.54,3.08,0.51,0.0,0.0,0.0
9000001661,2021-03-31 14:00,0.716667,1,1,3,45,45,89,81,67,148,57,33,91,18.0,17.92,65.09,16.98,0.0,0.0,0.0,0.0,0.0
9000001661,2021-03-31 15:00,0.733056,11,3,14,49,55,104,146,134,280,27,19,46,23.0,14.63,52.2,26.34,2.93,1.46,0.98,0.49,0.98
9000001661,2021-03-31 16:00,0.736111,10,1,11,54,46,101,160,124,284,5,10,15,22.5,12.44,53.59,25.84,3.83,0.96,1.91,0.96,0.48
9000001661,2021-03-31 17:00,0.759167,4,0,4,51,33,84,136,109,245,8,4,12,23.0,13.44,48.39,30.65,6.45,0.54,0.54,0.0,0.0
9000001661,2021-03-31 18:00,0.74,3,3,5,46,34,80,143,135,278,5,3,8,25.0,9.71,48.54,32.04,5.83,1.46,0.49,0.97,0.97
9000001661,2021-03-31 19:00,0.554444,32,14,47,65,51,115,132,74,206,4,9,13,27.0,3.51,50.0,33.33,7.89,1.75,2.63,0.88,0.0
9000001772,2021-03-13 16:00,0.716111,0,0,0,28,10,38,77,88,165,0,0,0,25.0,14.41,56.78,16.95,9.32,1.69,0.85,0.0,0.0
9000001772,2021-03-13 17:00,0.599444,0,2,2,28,25,53,82,80,162,0,0,0,18.5,21.65,60.82,14.43,0.0,1.03,1.03,1.03,0.0
9000001772,2021-03-14 06:00,0.102778,0,0,0,0,0,0,10,10,19,0,0,0,41.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0
9000001772,2021-03-14 07:00,0.715556,0,0,0,0,0,0,4,10,14,0,0,0,21.5,0.0,60.0,40.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-14 08:00,0.778611,0,1,1,0,3,3,13,19,32,0,0,0,30.5,0.0,32.0,44.0,20.0,4.0,0.0,0.0,0.0
9000001772,2021-03-14 09:00,0.774722,0,0,0,3,1,4,22,13,35,0,0,0,27.5,14.81,29.63,40.74,11.11,0.0,0.0,3.7,0.0
9000001772,2021-03-14 10:00,0.733056,0,0,0,3,3,5,37,19,56,0,0,0,24.5,2.44,46.34,46.34,4.88,0.0,0.0,0.0,0.0
9000001772,2021-03-14 11:00,0.746667,0,3,3,5,4,9,28,46,74,0,0,0,27.0,3.64,43.64,38.18,10.91,1.82,0.0,1.82,0.0
9000001772,2021-03-14 12:00,0.735556,0,0,0,8,12,20,76,49,125,0,0,0,25.0,2.17,53.26,34.78,7.61,0.0,1.09,0.0,1.09
9000001772,2021-03-14 13:00,0.7025,0,1,1,14,14,28,53,51,104,0,0,0,29.0,9.59,35.62,36.99,8.22,5.48,2.74,1.37,0.0
9000001772,2021-03-14 14:00,0.686389,0,0,0,15,7,22,52,47,99,0,0,0,28.5,11.76,30.88,41.18,8.82,4.41,1.47,1.47,0.0
9000001772,2021-03-14 15:00,0.701389,0,1,1,20,9,29,48,44,93,0,0,0,27.0,7.69,44.62,33.85,1.54,9.23,1.54,0.0,1.54
9000001772,2021-03-14 16:00,0.723056,0,0,0,11,11,22,65,59,124,0,0,0,30.5,14.44,37.78,30.0,7.78,3.33,1.11,3.33,2.22
9000001772,2021-03-14 17:00,0.081667,0,0,0,0,0,0,86,37,122,0,0,0,25.0,10.0,70.0,10.0,0.0,0.0,0.0,0.0,10.0
9000001772,2021-03-15 06:00,0.283889,0,0,0,4,0,4,39,32,70,0,0,0,25.0,5.0,50.0,40.0,5.0,0.0,0.0,0.0,0.0
9000001772,2021-03-15 07:00,0.631111,2,0,2,16,11,27,81,63,144,0,0,0,20.5,10.99,61.54,26.37,0.0,1.1,0.0,0.0,0.0
9000001772,2021-03-15 08:00,0.756389,0,0,0,26,15,41,104,100,205,0,0,0,24.0,11.61,51.61,29.03,4.52,1.29,1.29,0.65,0.0
9000001772,2021-03-15 09:00,0.747222,1,1,3,25,13,39,106,126,232,0,0,0,20.5,20.23,56.07,17.34,2.89,2.89,0.58,0.0,0.0
9000001772,2021-03-15 10:00,0.698611,0,0,0,21,16,37,137,84,222,0,0,0,23.0,24.52,48.39,18.71,5.16,2.58,0.65,0.0,0.0
9000001772,2021-03-15 11:00,0.670833,0,0,0,16,15,31,124,97,221,0,0,0,20.0,22.97,55.41,18.92,1.35,1.35,0.0,0.0,0.0
9000001772,2021-03-15 12:00,0.678611,0,1,1,25,15,40,122,108,230,0,0,0,17.5,28.21,57.69,12.18,1.28,0.0,0.0,0.64,0.0
9000001772,2021-03-15 13:00,0.733611,3,0,3,33,16,49,121,106,228,0,0,0,20.5,22.16,54.49,17.96,3.59,1.2,0.0,0.6,0.0
9000001772,2021-03-15 14:00,0.744722,1,5,7,12,20,32,120,114,234,0,0,0,22.5,13.22,53.45,29.31,2.3,0.0,0.57,0.57,0.57
9000001772,2021-03-15 15:00,0.715,0,0,0,29,22,52,133,102,235,0,0,0,20.0,13.69,64.88,18.45,2.38,0.0,0.0,0.6,0.0
9000001772,2021-03-15 16:00,0.727778,1,0,1,25,25,49,162,106,268,0,0,0,22.0,11.79,55.38,25.13,4.1,0.51,2.05,0.0,1.03
9000001772,2021-03-15 17:00,0.728611,0,1,1,21,27,48,158,106,264,0,0,0,21.0,12.5,60.42,20.83,3.12,0.52,1.04,0.52,1.04
9000001772,2021-03-16 06:00,0.048333,0,0,0,0,0,0,41,21,62,0,0,0,15.5,33.33,66.67,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-16 07:00,0.737778,0,1,1,14,3,16,58,64,122,0,0,0,24.0,16.67,47.78,25.56,6.67,1.11,2.22,0.0,0.0
9000001772,2021-03-16 08:00,0.740278,0,1,1,26,12,38,123,70,193,0,0,0,21.5,12.59,56.64,23.78,6.29,0.7,0.0,0.0,0.0
9000001772,2021-03-16 09:00,0.714167,0,0,0,25,24,49,111,104,214,0,0,0,22.5,18.3,49.02,24.18,7.84,0.65,0.0,0.0,0.0
9000001772,2021-03-16 10:00,0.671389,0,0,0,30,19,49,124,100,223,0,0,0,20.0,19.33,57.33,19.33,2.67,0.67,0.67,0.0,0.0
9000001772,2021-03-16 11:00,0.692222,0,3,3,26,30,56,120,104,224,0,0,0,19.0,35.48,45.81,14.19,3.87,0.65,0.0,0.0,0.0
9000001772,2021-03-16 12:00,0.723333,4,6,10,37,24,61,122,129,250,0,0,0,18.5,24.86,58.56,13.81,2.21,0.0,0.55,0.0,0.0
9000001772,2021-03-16 13:00,0.703333,6,1,7,23,20,43,127,145,272,0,0,0,20.0,36.13,41.88,17.8,2.62,1.05,0.52,0.0,0.0
9000001772,2021-03-16 14:00,0.728333,3,1,4,26,29,55,154,162,316,0,0,0,20.0,26.96,51.74,16.52,3.04,0.87,0.87,0.0,0.0
9000001772,2021-03-16 15:00,0.716389,1,3,4,39,31,70,135,109,244,0,0,0,21.5,17.71,53.71,20.0,5.71,2.86,0.0,0.0,0.0
9000001772,2021-03-16 16:00,0.709444,0,0,0,42,28,70,185,132,317,0,0,0,20.0,20.89,57.78,15.56,4.44,1.33,0.0,0.0,0.0
9000001772,2021-03-16 17:00,0.741389,4,1,5,43,18,61,174,135,309,0,0,0,19.0,16.59,63.32,17.9,1.75,0.0,0.44,0.0,0.0
9000001772,2021-03-16 18:00,0.150556,7,0,7,13,7,20,213,93,306,0,0,0,18.5,17.39,65.22,10.87,4.35,2.17,0.0,0.0,0.0
9000001772,2021-03-17 06:00,0.307778,3,0,3,0,3,3,65,32,97,0,0,0,28.5,23.33,50.0,10.0,10.0,6.67,0.0,0.0,0.0
9000001772,2021-03-17 07:00,0.770278,5,1,6,21,18,39,69,62,131,0,0,0,21.0,16.83,57.43,20.79,3.96,0.0,0.99,0.0,0.0
9000001772,2021-03-17 08:00,0.767222,0,0,0,43,25,68,155,90,245,0,0,0,20.5,26.06,49.47,20.74,3.19,0.53,0.0,0.0,0.0
9000001772,2021-03-17 09:00,0.743611,1,0,1,35,23,58,165,118,284,0,0,0,18.5,26.07,57.35,11.85,2.84,1.42,0.47,0.0,0.0
9000001772,2021-03-17 10:00,0.744167,0,0,0,36,28,65,179,137,316,0,0,0,17.0,26.81,59.57,10.64,1.7,1.28,0.0,0.0,0.0
9000001772,2021-03-17 11:00,0.747222,0,0,0,47,43,90,162,120,282,0,0,0,19.5,35.07,46.92,12.32,3.79,1.42,0.47,0.0,0.0
9000001772,2021-03-17 12:00,0.709722,3,1,4,27,23,49,185,142,327,0,0,0,19.0,27.59,53.45,16.81,0.43,1.29,0.43,0.0,0.0
9000001772,2021-03-17 13:00,0.716111,3,1,4,52,40,92,154,117,271,0,0,0,20.0,17.01,62.37,15.98,3.61,1.03,0.0,0.0,0.0
9000001772,2021-03-17 14:00,0.722778,0,1,1,26,24,50,133,166,299,0,0,0,20.5,21.76,55.09,18.52,3.7,0.46,0.0,0.0,0.46
9000001772,2021-03-17 15:00,0.735,4,3,7,12,18,30,122,98,220,0,0,0,25.5,13.58,51.23,25.31,6.17,3.09,0.62,0.0,0.0
9000001772,2021-03-17 16:00,0.7075,3,0,3,21,14,35,83,98,181,0,0,0,25.0,15.62,43.75,30.47,9.38,0.0,0.0,0.0,0.78
9000001772,2021-03-17 17:00,0.711667,1,3,4,11,7,18,117,136,253,0,0,0,23.0,11.11,53.89,28.89,3.89,0.0,1.11,0.56,0.56
9000001772,2021-03-17 18:00,0.178056,0,0,0,6,22,28,95,90,185,0,0,0,22.0,27.27,36.36,27.27,9.09,0.0,0.0,0.0,0.0
9000001772,2021-03-18 14:00,0.058611,0,0,0,17,17,34,205,188,392,0,0,0,18.0,52.17,30.43,17.39,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-18 15:00,0.742778,0,1,1,40,32,73,151,136,287,0,0,0,20.5,18.78,56.81,18.31,6.1,0.0,0.0,0.0,0.0
9000001772,2021-03-18 16:00,0.742778,1,3,4,50,32,82,164,117,281,0,0,0,19.5,20.57,60.29,15.31,2.87,0.96,0.0,0.0,0.0
9000001772,2021-03-18 17:00,0.703611,0,1,1,36,23,58,153,145,298,0,0,0,20.5,18.1,58.1,18.1,4.29,0.95,0.0,0.48,0.0
9000001772,2021-03-18 18:00,0.044722,0,0,0,45,0,45,224,157,380,0,0,0,18.0,11.76,70.59,17.65,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-19 06:00,0.373056,0,0,0,3,0,3,38,19,56,0,0,0,22.0,28.57,47.62,19.05,0.0,4.76,0.0,0.0,0.0
9000001772,2021-03-19 07:00,0.776944,3,0,3,14,4,18,54,55,109,0,0,0,22.5,14.12,45.88,31.76,7.06,1.18,0.0,0.0,0.0
9000001772,2021-03-19 08:00,0.758056,1,1,3,26,13,40,102,79,181,0,0,0,24.5,11.68,40.15,40.15,7.3,0.73,0.0,0.0,0.0
9000001772,2021-03-19 09:00,0.741944,3,0,3,20,16,36,94,105,199,0,0,0,20.5,16.89,56.08,22.3,3.38,1.35,0.0,0.0,0.0
9000001772,2021-03-19 10:00,0.735278,0,3,3,12,18,30,122,86,208,0,0,0,21.5,18.95,54.9,22.22,1.96,1.31,0.0,0.0,0.65
9000001772,2021-03-19 11:00,0.651667,0,0,0,14,32,46,81,87,169,0,0,0,20.0,30.91,42.73,21.82,0.91,1.82,0.0,0.91,0.91
9000001772,2021-03-19 12:00,0.679722,1,3,4,28,18,46,124,125,249,0,0,0,18.0,25.44,58.58,15.38,0.59,0.0,0.0,0.0,0.0
9000001772,2021-03-19 13:00,0.705833,1,0,1,17,27,44,136,123,259,0,0,0,20.0,27.87,51.37,16.94,2.73,0.55,0.55,0.0,0.0
9000001772,2021-03-19 14:00,0.724444,0,1,1,29,28,57,168,145,313,0,0,0,21.0,10.13,63.88,20.7,3.08,0.88,0.88,0.0,0.44
9000001772,2021-03-19 15:00,0.688333,0,1,1,36,20,57,164,123,288,0,0,0,21.5,22.22,52.02,19.7,4.04,2.02,0.0,0.0,0.0
9000001772,2021-03-19 16:00,0.699722,1,0,1,39,17,56,154,117,272,0,0,0,21.5,15.79,57.89,18.95,4.74,1.58,0.0,0.0,1.05
9000001772,2021-03-19 17:00,0.747778,0,0,0,24,9,33,138,142,279,0,0,0,19.0,18.66,63.64,12.92,2.87,1.44,0.48,0.0,0.0
9000001772,2021-03-19 18:00,0.308333,0,0,0,42,26,68,169,162,331,0,0,0,20.5,9.8,64.71,23.53,0.98,0.0,0.0,0.98,0.0
9000001772,2021-03-20 06:00,0.532222,6,2,8,6,2,8,19,23,41,0,0,0,23.5,22.73,40.91,31.82,4.55,0.0,0.0,0.0,0.0
9000001772,2021-03-20 07:00,0.776667,1,0,1,4,4,8,59,28,88,0,0,0,21.5,20.59,51.47,23.53,2.94,1.47,0.0,0.0,0.0
9000001772,2021-03-20 08:00,0.759167,0,1,1,36,22,58,70,59,129,0,0,0,22.5,7.14,61.22,24.49,6.12,1.02,0.0,0.0,0.0
9000001772,2021-03-20 09:00,0.759444,1,0,1,46,22,68,132,87,219,0,0,0,19.0,18.67,64.46,10.24,3.61,2.41,0.6,0.0,0.0
9000001772,2021-03-20 10:00,0.722222,0,0,0,53,42,94,159,87,246,0,0,0,17.0,24.16,64.04,8.99,2.25,0.56,0.0,0.0,0.0
9000001772,2021-03-20 11:00,0.712778,0,1,1,49,36,86,175,139,314,0,0,0,15.0,36.61,57.14,4.91,1.34,0.0,0.0,0.0,0.0
9000001772,2021-03-20 12:00,0.686944,0,1,1,67,28,95,233,106,339,0,0,0,14.5,49.36,44.64,3.86,2.15,0.0,0.0,0.0,0.0
9000001772,2021-03-20 13:00,0.703056,1,0,1,43,57,100,195,137,331,0,0,0,15.0,39.48,54.08,5.58,0.86,0.0,0.0,0.0,0.0
9000001772,2021-03-20 14:00,0.710556,0,0,0,55,27,82,142,158,300,0,0,0,17.0,37.09,49.77,11.74,0.47,0.0,0.94,0.0,0.0
9000001772,2021-03-20 15:00,0.708333,6,1,7,37,32,69,151,138,289,0,0,0,17.5,32.68,52.68,10.73,3.9,0.0,0.0,0.0,0.0
9000001772,2021-03-20 16:00,0.733889,5,3,8,50,19,69,143,119,262,0,0,0,20.0,26.04,53.65,16.67,3.12,0.52,0.0,0.0,0.0
9000001772,2021-03-20 17:00,0.716667,0,0,0,35,13,47,176,166,342,0,0,0,18.0,31.02,52.65,11.84,3.27,0.41,0.82,0.0,0.0
9000001772,2021-03-20 18:00,0.144444,0,0,0,35,21,55,201,173,374,0,0,0,19.5,9.26,70.37,18.52,0.0,1.85,0.0,0.0,0.0
9000001772,2021-03-21 06:00,0.160833,0,0,0,0,0,0,0,12,12,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-21 07:00,0.779444,0,0,0,1,0,1,3,5,8,0,0,0,33.0,0.0,50.0,16.67,33.33,0.0,0.0,0.0,0.0
9000001772,2021-03-21 08:00,0.764167,0,0,0,0,1,1,10,20,30,0,0,0,26.5,4.35,43.48,43.48,8.7,0.0,0.0,0.0,0.0
9000001772,2021-03-21 09:00,0.753611,0,0,0,4,5,9,12,15,27,0,0,0,24.5,0.0,30.0,70.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-21 10:00,0.730278,0,0,0,3,7,10,31,14,45,0,0,0,30.0,0.0,30.3,51.52,15.15,0.0,3.03,0.0,0.0
9000001772,2021-03-21 11:00,0.751389,0,0,0,11,4,15,44,48,92,0,0,0,22.5,8.7,40.58,40.58,7.25,0.0,1.45,0.0,1.45
9000001772,2021-03-21 12:00,0.739167,0,0,0,5,7,12,70,53,123,0,0,0,22.0,8.79,48.35,36.26,3.3,2.2,1.1,0.0,0.0
9000001772,2021-03-21 13:00,0.706667,0,3,3,21,13,34,64,64,127,0,0,0,24.0,30.0,31.11,31.11,4.44,2.22,1.11,0.0,0.0
9000001772,2021-03-21 14:00,0.684722,1,0,1,23,35,58,45,39,85,0,0,0,24.5,12.07,55.17,24.14,3.45,5.17,0.0,0.0,0.0
9000001772,2021-03-21 15:00,0.715,1,1,3,8,18,27,81,56,137,0,0,0,26.5,11.22,42.86,32.65,8.16,1.02,0.0,2.04,2.04
9000001772,2021-03-21 16:00,0.744722,1,4,5,15,12,27,90,63,153,0,0,0,27.5,8.77,35.09,41.23,13.16,1.75,0.0,0.0,0.0
9000001772,2021-03-21 17:00,0.741111,0,1,1,19,15,34,93,82,175,0,0,0,22.0,16.92,61.54,16.15,3.85,0.77,0.77,0.0,0.0
9000001772,2021-03-21 18:00,0.188056,0,5,5,11,0,11,80,43,122,0,0,0,22.0,4.35,56.52,34.78,0.0,0.0,0.0,0.0,4.35
9000001772,2021-03-22 06:00,0.709167,0,1,1,8,4,13,44,20,63,0,0,0,24.0,15.56,40.0,37.78,0.0,2.22,4.44,0.0,0.0
9000001772,2021-03-22 07:00,0.760556,0,0,0,20,7,26,55,63,118,0,0,0,21.0,16.67,51.11,26.67,5.56,0.0,0.0,0.0,0.0
9000001772,2021-03-22 08:00,0.740278,4,3,7,35,19,54,119,74,193,0,0,0,21.0,17.48,53.15,24.48,2.1,2.1,0.7,0.0,0.0
9000001772,2021-03-22 09:00,0.755833,0,4,4,46,33,79,102,98,200,0,0,0,20.5,24.5,50.99,21.85,0.66,1.32,0.66,0.0,0.0
9000001772,2021-03-22 10:00,0.6975,0,0,0,34,33,67,85,79,163,0,0,0,19.0,27.19,53.51,17.54,1.75,0.0,0.0,0.0,0.0
9000001772,2021-03-22 11:00,0.671111,0,0,0,24,51,75,162,122,285,0,0,0,18.5,26.18,55.5,16.75,1.05,0.0,0.52,0.0,0.0
9000001772,2021-03-22 12:00,0.7,0,0,0,43,43,86,130,129,259,0,0,0,15.5,38.67,52.49,7.18,1.66,0.0,0.0,0.0,0.0
9000001772,2021-03-22 13:00,0.693611,0,0,0,40,19,59,107,78,185,0,0,0,17.0,37.5,49.22,8.59,1.56,2.34,0.78,0.0,0.0
9000001772,2021-03-22 14:00,0.734444,0,1,1,33,35,68,144,151,295,0,0,0,21.5,17.51,53.92,23.96,3.23,1.38,0.0,0.0,0.0
9000001772,2021-03-22 15:00,0.743889,0,0,0,28,30,58,129,118,247,0,0,0,23.5,22.83,39.13,29.35,5.43,2.72,0.0,0.54,0.0
9000001772,2021-03-22 16:00,0.7225,1,0,1,32,24,55,151,120,271,0,0,0,21.0,17.35,57.65,19.39,2.55,2.04,1.02,0.0,0.0
9000001772,2021-03-22 17:00,0.74,4,1,5,49,38,86,155,146,301,0,0,0,21.5,15.25,59.64,17.49,3.14,3.14,1.35,0.0,0.0
9000001772,2021-03-22 18:00,0.375556,5,0,5,32,40,72,152,149,301,0,0,0,22.0,13.27,63.72,13.27,5.31,3.54,0.88,0.0,0.0
9000001772,2021-03-23 06:00,0.395556,0,0,0,5,3,8,30,38,68,0,0,0,26.0,11.11,37.04,44.44,7.41,0.0,0.0,0.0,0.0
9000001772,2021-03-23 07:00,0.771111,1,1,3,9,8,17,60,43,102,0,0,0,21.5,8.86,58.23,30.38,2.53,0.0,0.0,0.0,0.0
9000001772,2021-03-23 08:00,0.755556,0,0,0,15,17,32,95,85,180,0,0,0,23.5,11.76,49.26,33.09,4.41,0.0,1.47,0.0,0.0
9000001772,2021-03-23 09:00,0.755833,0,1,1,19,16,34,123,79,202,0,0,0,23.0,8.5,55.56,30.07,4.58,0.65,0.65,0.0,0.0
9000001772,2021-03-23 10:00,0.754444,1,0,1,23,20,42,131,115,247,0,0,0,19.5,23.12,56.45,16.67,2.15,1.08,0.0,0.54,0.0
9000001772,2021-03-23 11:00,0.753611,3,3,5,24,21,45,183,133,316,0,0,0,19.5,28.15,52.1,15.97,2.94,0.42,0.42,0.0,0.0
9000001772,2021-03-23 12:00,0.740278,0,0,0,42,22,63,165,178,343,0,0,0,20.5,10.24,68.11,15.35,4.72,0.39,0.79,0.39,0.0
9000001772,2021-03-23 13:00,0.728889,0,3,3,33,21,54,193,163,357,0,0,0,19.5,22.69,56.54,17.69,2.31,0.38,0.38,0.0,0.0
