segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032165,2016-10-18 20:00,1.0,,,,166,,166,,,,,,,
100032165,2016-10-18 21:00,1.0,,,,127,,127,,,,,,,
100032165,2016-10-18 22:00,1.0,,,,91,,91,,,,,,,
100032165,2016-10-18 23:00,1.0,,,,67,,67,,,,,,,
100032165,2016-10-19 00:00,1.0,,,,51,,51,,,,,,,
100032165,2016-10-19 01:00,1.0,,,,10,,10,,,,,,,
100032165,2016-10-19 02:00,1.0,,,,7,,7,,,,,,,
100032165,2016-10-19 03:00,1.0,,,,2,,2,,,,,,,
100032165,2016-10-19 04:00,1.0,,,,5,,5,,,,,,,
100032165,2016-10-19 05:00,1.0,,,,15,,15,,,,,,,
100032165,2016-10-19 06:00,1.0,,,,32,,32,,,,,,,
100032165,2016-10-19 07:00,1.0,,,,110,,110,,,,,,,
100032165,2016-10-19 08:00,1.0,,,,227,,227,,,,,,,
100032165,2016-10-19 09:00,1.0,,,,168,,168,,,,,,,
100032165,2016-10-19 10:00,1.0,,,,83,,83,,,,,,,
100032165,2016-10-19 11:00,1.0,,,,83,,83,,,,,,,
100032165,2016-10-19 12:00,1.0,,,,96,,96,,,,,,,
100032165,2016-10-19 13:00,1.0,,,,123,,123,,,,,,,
100032165,2016-10-19 14:00,1.0,,,,128,,128,,,,,,,
100032165,2016-10-19 15:00,1.0,,,,127,,127,,,,,,,
100032165,2016-10-19 16:00,1.0,,,,179,,179,,,,,,,
100032165,2016-10-19 17:00,1.0,,,,240,,240,,,,,,,
100032165,2016-10-19 18:00,1.0,,,,270,,270,,,,,,,
100032165,2016-10-19 19:00,1.0,,,,209,,209,,,,,,,
100032165,2016-10-19 20:00,1.0,,,,113,,113,,,,,,,
100032165,2016-10-19 21:00,1.0,,,,98,,98,,,,,,,
100032165,2016-10-19 22:00,1.0,,,,72,,72,,,,,,,
100032165,2016-10-19 23:00,1.0,,,,57,,57,,,,,,,
100032165,2016-10-20 00:00,1.0,,,,35,,35,,,,,,,
100032165,2016-10-20 01:00,1.0,,,,8,,8,,,,,,,
100032165,2016-10-20 02:00,1.0,,,,7,,7,,,,,,,
100032165,2016-10-20 03:00,1.0,,,,3,,3,,,,,,,
100032165,2016-10-20 04:00,1.0,,,,6,,6,,,,,,,
100032165,2016-10-20 05:00,1.0,,,,7,,7,,,,,,,
100032165,2016-10-20 06:00,1.0,,,,38,,38,,,,,,,
100032165,2016-10-20 07:00,1.0,,,,128,,128,,,,,,,
100032165,2016-10-20 08:00,1.0,,,,317,,317,,,,,,,
100032165,2016-10-20 09:00,1.0,,,,329,,329,,,,,,,
100032165,2016-10-20 10:00,1.0,,,,178,,178,,,,,,,
100032165,2016-10-20 11:00,1.0,,,,152,,152,,,,,,,
100032165,2016-10-20 12:00,1.0,,,,130,,130,,,,,,,
100032165,2016-10-20 13:00,1.0,,,,130,,130,,,,,,,
100032165,2016-10-20 14:00,1.0,,,,134,,134,,,,,,,
100032165,2016-10-20 15:00,1.0,,,,164,,164,,,,,,,
100032165,2016-10-20 16:00,1.0,,,,217,,217,,,,,,,
100032165,2016-10-20 17:00,1.0,,,,280,,280,,,,,,,
100032165,2016-10-20 18:00,1.0,,,,333,,333,,,,,,,
100032165,2016-10-20 19:00,1.0,,,,256,,256,,,,,,,
100032165,2016-10-20 20:00,1.0,,,,151,,151,,,,,,,
100032165,2016-10-20 21:00,1.0,,,,104,,104,,,,,,,
100032165,2016-10-20 22:00,1.0,,,,100,,100,,,,,,,
100032165,2016-10-20 23:00,1.0,,,,81,,81,,,,,,,
100032165,2016-10-21 00:00,1.0,,,,49,,49,,,,,,,
100032165,2016-10-21 01:00,1.0,,,,20,,20,,,,,,,
100032165,2016-10-21 02:00,1.0,,,,13,,13,,,,,,,
100032165,2016-10-21 03:00,1.0,,,,2,,2,,,,,,,
100032165,2016-10-21 04:00,1.0,,,,6,,6,,,,,,,
100032165,2016-10-21 05:00,1.0,,,,9,,9,,,,,,,
100032165,2016-10-21 06:00,1.0,,,,35,,35,,,,,,,
100032165,2016-10-21 07:00,1.0,,,,110,,110,,,,,,,
100032165,2016-10-21 08:00,1.0,,,,270,,270,,,,,,,
100032165,2016-10-21 09:00,1.0,,,,254,,254,,,,,,,
100032165,2016-10-21 10:00,1.0,,,,153,,153,,,,,,,
100032165,2016-10-21 11:00,1.0,,,,125,,125,,,,,,,
100032165,2016-10-21 12:00,1.0,,,,146,,146,,,,,,,
100032165,2016-10-21 13:00,1.0,,,,178,,178,,,,,,,
100032165,2016-10-21 14:00,1.0,,,,177,,177,,,,,,,
100032165,2016-10-21 15:00,1.0,,,,194,,194,,,,,,,
100032165,2016-10-21 16:00,1.0,,,,212,,212,,,,,,,
100032165,2016-10-21 17:00,1.0,,,,207,,207,,,,,,,
100032165,2016-10-21 18:00,1.0,,,,268,,268,,,,,,,
100032165,2016-10-21 19:00,1.0,,,,190,,190,,,,,,,
100032165,2016-10-21 20:00,1.0,,,,143,,143,,,,,,,
100032165,2016-10-21 21:00,1.0,,,,92,,92,,,,,,,
100032165,2016-10-21 22:00,1.0,,,,68,,68,,,,,,,
100032165,2016-10-21 23:00,1.0,,,,57,,57,,,,,,,
100032165,2016-10-22 00:00,1.0,,,,61,,61,,,,,,,
100032165,2016-10-22 01:00,1.0,,,,34,,34,,,,,,,
100032165,2016-10-22 02:00,1.0,,,,27,,27,,,,,,,
100032165,2016-10-22 03:00,1.0,,,,12,,12,,,,,,,
100032165,2016-10-22 04:00,1.0,,,,12,,12,,,,,,,
100032165,2016-10-22 05:00,1.0,,,,7,,7,,,,,,,
100032165,2016-10-22 06:00,1.0,,,,11,,11,,,,,,,
100032165,2016-10-22 07:00,1.0,,,,12,,12,,,,,,,
100032165,2016-10-22 08:00,1.0,,,,39,,39,,,,,,,
100032165,2016-10-22 09:00,1.0,,,,94,,94,,,,,,,
100032165,2016-10-22 10:00,1.0,,,,102,,102,,,,,,,
100032165,2016-10-22 11:00,1.0,,,,109,,109,,,,,,,
100032165,2016-10-22 12:00,1.0,,,,136,,136,,,,,,,
100032165,2016-10-22 13:00,1.0,,,,200,,200,,,,,,,
100032165,2016-10-22 14:00,1.0,,,,163,,163,,,,,,,
100032165,2016-10-22 15:00,1.0,,,,160,,160,,,,,,,
100032165,2016-10-22 16:00,1.0,,,,166,,166,,,,,,,
100032165,2016-10-22 17:00,1.0,,,,147,,147,,,,,,,
100032165,2016-10-22 18:00,1.0,,,,169,,169,,,,,,,
100032165,2016-10-22 19:00,1.0,,,,134,,134,,,,,,,
100032165,2016-10-22 20:00,1.0,,,,91,,91,,,,,,,
100032165,2016-10-22 21:00,1.0,,,,66,,66,,,,,,,
100032165,2016-10-22 22:00,1.0,,,,56,,56,,,,,,,
100032165,2016-10-22 23:00,1.0,,,,66,,66,,,,,,,
100032165,2016-10-23 00:00,1.0,,,,52,,52,,,,,,,
100032165,2016-10-23 01:00,1.0,,,,47,,47,,,,,,,
100032165,2016-10-23 02:00,1.0,,,,24,,24,,,,,,,
100032165,2016-10-23 03:00,1.0,,,,12,,12,,,,,,,
100032165,2016-10-23 04:00,1.0,,,,6,,6,,,,,,,
100032165,2016-10-23 05:00,1.0,,,,2,,2,,,,,,,
100032165,2016-10-23 06:00,1.0,,,,16,,16,,,,,,,
100032165,2016-10-23 07:00,1.0,,,,11,,11,,,,,,,
100032165,2016-10-23 08:00,1.0,,,,27,,27,,,,,,,
100032165,2016-10-23 09:00,1.0,,,,46,,46,,,,,,,
100032165,2016-10-23 10:00,1.0,,,,68,,68,,,,,,,
100032165,2016-10-23 11:00,1.0,,,,82,,82,,,,,,,
100032165,2016-10-23 12:00,1.0,,,,116,,116,,,,,,,
100032165,2016-10-23 13:00,1.0,,,,163,,163,,,,,,,
100032165,2016-10-23 14:00,1.0,,,,204,,204,,,,,,,
100032165,2016-10-23 15:00,1.0,,,,185,,185,,,,,,,
100032165,2016-10-23 16:00,1.0,,,,173,,173,,,,,,,
100032165,2016-10-23 17:00,1.0,,,,153,,153,,,,,,,
100032165,2016-10-23 18:00,1.0,,,,141,,141,,,,,,,
100032165,2016-10-23 19:00,1.0,,,,130,,130,,,,,,,
100032165,2016-10-23 20:00,1.0,,,,90,,90,,,,,,,
100032165,2016-10-23 21:00,1.0,,,,50,,50,,,,,,,
100032165,2016-10-23 22:00,1.0,,,,61,,61,,,,,,,
100032165,2016-10-23 23:00,1.0,,,,34,,34,,,,,,,
100032165,2016-10-24 00:00,1.0,,,,17,,17,,,,,,,
100032165,2016-10-24 01:00,1.0,,,,6,,6,,,,,,,
100032165,2016-10-24 02:00,1.0,,,,8,,8,,,,,,,
100032165,2016-10-24 03:00,1.0,,,,2,,2,,,,,,,
100032165,2016-10-24 04:00,1.0,,,,5,,5,,,,,,,
100032165,2016-10-24 05:00,1.0,,,,11,,11,,,,,,,
100032165,2016-10-24 06:00,1.0,,,,44,,44,,,,,,,
100032165,2016-10-24 07:00,1.0,,,,145,,145,,,,,,,
100032165,2016-10-24 08:00,1.0,,,,357,,357,,,,,,,
100032165,2016-10-24 09:00,1.0,,,,297,,297,,,,,,,
100032165,2016-10-24 10:00,1.0,,,,167,,167,,,,,,,
100032165,2016-10-24 11:00,1.0,,,,122,,122,,,,,,,
100032165,2016-10-24 12:00,1.0,,,,145,,145,,,,,,,
100032165,2016-10-24 13:00,1.0,,,,144,,144,,,,,,,
100032165,2016-10-24 14:00,1.0,,,,133,,133,,,,,,,
100032165,2016-10-24 15:00,1.0,,,,191,,191,,,,,,,
100032165,2016-10-24 16:00,1.0,,,,222,,222,,,,,,,
100032165,2016-10-24 17:00,1.0,,,,239,,239,,,,,,,
100032165,2016-10-24 18:00,1.0,,,,225,,225,,,,,,,
100032165,2016-10-24 19:00,1.0,,,,164,,164,,,,,,,
100032165,2016-10-24 20:00,1.0,,,,122,,122,,,,,,,
100032165,2016-10-24 21:00,1.0,,,,65,,65,,,,,,,
100032165,2016-10-24 22:00,1.0,,,,54,,54,,,,,,,
100032165,2016-10-24 23:00,1.0,,,,35,,35,,,,,,,
100032165,2016-10-25 00:00,1.0,,,,19,,19,,,,,,,
100032165,2016-10-25 01:00,1.0,,,,5,,5,,,,,,,
100032165,2016-10-25 02:00,1.0,,,,5,,5,,,,,,,
100032165,2016-10-25 03:00,1.0,,,,2,,2,,,,,,,
100032165,2016-10-25 04:00,1.0,,,,2,,2,,,,,,,
100032165,2016-10-25 05:00,1.0,,,,12,,12,,,,,,,
100032165,2016-10-25 06:00,1.0,,,,24,,24,,,,,,,
100032165,2016-10-25 07:00,1.0,,,,97,,97,,,,,,,
100032165,2016-10-25 08:00,1.0,,,,225,,225,,,,,,,
100032165,2016-10-25 09:00,1.0,,,,202,,202,,,,,,,
100032165,2016-10-25 10:00,1.0,,,,104,,104,,,,,,,
100032165,2016-10-25 11:00,1.0,,,,99,,99,,,,,,,
100032165,2016-10-25 12:00,1.0,,,,119,,119,,,,,,,
100032165,2016-10-25 13:00,1.0,,,,120,,120,,,,,,,
100032165,2016-10-25 14:00,1.0,,,,132,,132,,,,,,,
100032165,2016-10-25 15:00,1.0,,,,158,,158,,,,,,,
100032165,2016-10-25 16:00,1.0,,,,203,,203,,,,,,,
100032165,2016-10-25 17:00,1.0,,,,244,,244,,,,,,,
100032165,2016-10-25 18:00,1.0,,,,291,,291,,,,,,,
100032165,2016-10-25 19:00,1.0,,,,250,,250,,,,,,,
100032165,2016-10-25 20:00,1.0,,,,142,,142,,,,,,,
100032165,2016-10-25 21:00,1.0,,,,116,,116,,,,,,,
100032165,2016-10-25 22:00,1.0,,,,77,,77,,,,,,,
100032165,2016-10-25 23:00,1.0,,,,57,,57,,,,,,,
100032165,2016-10-26 00:00,1.0,,,,28,,28,,,,,,,
100032165,2016-10-26 01:00,1.0,,,,12,,12,,,,,,,
100032165,2016-10-26 02:00,1.0,,,,6,,6,,,,,,,
100032165,2016-10-26 03:00,1.0,,,,2,,2,,,,,,,
100032165,2016-10-26 04:00,1.0,,,,5,,5,,,,,,,
100032165,2016-10-26 05:00,1.0,,,,14,,14,,,,,,,
100032165,2016-10-26 06:00,1.0,,,,37,,37,,,,,,,
100032165,2016-10-26 07:00,1.0,,,,136,,136,,,,,,,
100032165,2016-10-26 08:00,1.0,,,,356,,356,,,,,,,
100032165,2016-10-26 09:00,1.0,,,,299,,299,,,,,,,
100032165,2016-10-26 10:00,1.0,,,,157,,157,,,,,,,
100032165,2016-10-26 11:00,1.0,,,,145,,145,,,,,,,
100032165,2016-10-26 12:00,1.0,,,,143,,143,,,,,,,
100032165,2016-10-26 13:00,1.0,,,,170,,170,,,,,,,
100032165,2016-10-26 14:00,1.0,,,,161,,161,,,,,,,
100032165,2016-10-26 15:00,1.0,,,,193,,193,,,,,,,
100032165,2016-10-26 16:00,1.0,,,,253,,253,,,,,,,
100032165,2016-10-26 17:00,1.0,,,,268,,268,,,,,,,
100032165,2016-10-26 18:00,1.0,,,,294,,294,,,,,,,
100032165,2016-10-26 19:00,1.0,,,,274,,274,,,,,,,
100032165,2016-10-26 20:00,1.0,,,,136,,136,,,,,,,
100032165,2016-10-26 21:00,1.0,,,,106,,106,,,,,,,
100032165,2016-10-26 22:00,1.0,,,,114,,114,,,,,,,
100032165,2016-10-26 23:00,1.0,,,,74,,74,,,,,,,
100032165,2016-10-27 00:00,1.0,,,,50,,50,,,,,,,
100032165,2016-10-27 01:00,1.0,,,,8,,8,,,,,,,
100032165,2016-10-27 02:00,1.0,,,,6,,6,,,,,,,
100032165,2016-10-27 03:00,1.0,,,,4,,4,,,,,,,
100032165,2016-10-27 04:00,1.0,,,,5,,5,,,,,,,
100032165,2016-10-27 05:00,1.0,,,,8,,8,,,,,,,
100032165,2016-10-27 06:00,1.0,,,,32,,32,,,,,,,
100032165,2016-10-27 07:00,1.0,,,,151,,151,,,,,,,
100032165,2016-10-27 08:00,1.0,,,,365,,365,,,,,,,
100032165,2016-10-27 09:00,1.0,,,,306,,306,,,,,,,
100032165,2016-10-27 10:00,1.0,,,,134,,134,,,,,,,
100032165,2016-10-27 11:00,1.0,,,,120,,120,,,,,,,
100032165,2016-10-27 12:00,1.0,,,,132,,132,,,,,,,
100032165,2016-10-27 13:00,1.0,,,,136,,136,,,,,,,
100032165,2016-10-27 14:00,1.0,,,,175,,175,,,,,,,
100032165,2016-10-27 15:00,1.0,,,,222,,222,,,,,,,
100032165,2016-10-27 16:00,1.0,,,,251,,251,,,,,,,
100032165,2016-10-27 17:00,1.0,,,,304,,304,,,,,,,
100032165,2016-10-27 18:00,1.0,,,,324,,324,,,,,,,
100032165,2016-10-27 19:00,1.0,,,,276,,276,,,,,,,
100032165,2016-10-27 20:00,1.0,,,,162,,162,,,,,,,
100032165,2016-10-27 21:00,1.0,,,,92,,92,,,,,,,
100032165,2016-10-27 22:00,1.0,,,,122,,122,,,,,,,
100032165,2016-10-27 23:00,1.0,,,,64,,64,,,,,,,
100032165,2016-10-28 00:00,1.0,,,,52,,52,,,,,,,
100032165,2016-10-28 01:00,1.0,,,,24,,24,,,,,,,
100032165,2016-10-28 02:00,1.0,,,,4,,4,,,,,,,
100032165,2016-10-28 03:00,1.0,,,,3,,3,,,,,,,
100032165,2016-10-28 04:00,1.0,,,,7,,7,,,,,,,
100032165,2016-10-28 05:00,1.0,,,,15,,15,,,,,,,
100032165,2016-10-28 06:00,1.0,,,,41,,41,,,,,,,
100032165,2016-10-28 07:00,1.0,,,,112,,112,,,,,,,
100032165,2016-10-28 08:00,1.0,,,,303,,303,,,,,,,
100032165,2016-10-28 09:00,1.0,,,,301,,301,,,,,,,
100032165,2016-10-28 10:00,1.0,,,,136,,136,,,,,,,
100032165,2016-10-28 11:00,1.0,,,,122,,122,,,,,,,
100032165,2016-10-28 12:00,1.0,,,,147,,147,,,,,,,
100032165,2016-10-28 13:00,1.0,,,,160,,160,,,,,,,
100032165,2016-10-28 14:00,1.0,,,,153,,153,,,,,,,
100032165,2016-10-28 15:00,1.0,,,,214,,214,,,,,,,
100032165,2016-10-28 16:00,1.0,,,,223,,223,,,,,,,
100032165,2016-10-28 17:00,1.0,,,,254,,254,,,,,,,
100032165,2016-10-28 18:00,1.0,,,,279,,279,,,,,,,
100032165,2016-10-28 19:00,1.0,,,,199,,199,,,,,,,
100032165,2016-10-28 20:00,1.0,,,,140,,140,,,,,,,
100032165,2016-10-28 21:00,1.0,,,,86,,86,,,,,,,
100032165,2016-10-28 22:00,1.0,,,,67,,67,,,,,,,
100032165,2016-10-28 23:00,1.0,,,,66,,66,,,,,,,
100032165,2016-10-29 00:00,1.0,,,,53,,53,,,,,,,
100032165,2016-10-29 01:00,1.0,,,,45,,45,,,,,,,
100032165,2016-10-29 02:00,1.0,,,,32,,32,,,,,,,
100032165,2016-10-29 03:00,1.0,,,,14,,14,,,,,,,
100032165,2016-10-29 04:00,1.0,,,,11,,11,,,,,,,
100032165,2016-10-29 05:00,1.0,,,,6,,6,,,,,,,
100032165,2016-10-29 06:00,1.0,,,,15,,15,,,,,,,
100032165,2016-10-29 07:00,1.0,,,,16,,16,,,,,,,
100032165,2016-10-29 08:00,1.0,,,,50,,50,,,,,,,
100032165,2016-10-29 09:00,1.0,,,,104,,104,,,,,,,
100032165,2016-10-29 10:00,1.0,,,,102,,102,,,,,,,
100032165,2016-10-29 11:00,1.0,,,,151,,151,,,,,,,
100032165,2016-10-29 12:00,1.0,,,,220,,220,,,,,,,
100032165,2016-10-29 13:00,1.0,,,,198,,198,,,,,,,
100032165,2016-10-29 14:00,1.0,,,,209,,209,,,,,,,
100032165,2016-10-29 15:00,1.0,,,,201,,201,,,,,,,
100032165,2016-10-29 16:00,1.0,,,,201,,201,,,,,,,
100032165,2016-10-29 17:00,1.0,,,,193,,193,,,,,,,
100032165,2016-10-29 18:00,1.0,,,,195,,195,,,,,,,
100032165,2016-10-29 19:00,1.0,,,,169,,169,,,,,,,
100032165,2016-10-29 20:00,1.0,,,,99,,99,,,,,,,
100032165,2016-10-29 21:00,1.0,,,,81,,81,,,,,,,
100032165,2016-10-29 22:00,1.0,,,,64,,64,,,,,,,
100032165,2016-10-29 23:00,1.0,,,,65,,65,,,,,,,
100032165,2016-10-30 00:00,1.0,,,,63,,63,,,,,,,
100032165,2016-10-30 01:00,1.0,,,,43,,43,,,,,,,
100032165,2016-10-30 02:00,1.0,,,,51,,51,,,,,,,
100032165,2016-10-30 03:00,1.0,,,,15,,15,,,,,,,
100032165,2016-10-30 04:00,1.0,,,,11,,11,,,,,,,
100032165,2016-10-30 05:00,1.0,,,,10,,10,,,,,,,
100032165,2016-10-30 06:00,1.0,,,,13,,13,,,,,,,
100032165,2016-10-30 07:00,1.0,,,,17,,17,,,,,,,
100032165,2016-10-30 08:00,1.0,,,,34,,34,,,,,,,
100032165,2016-10-30 09:00,1.0,,,,71,,71,,,,,,,
100032165,2016-10-30 10:00,1.0,,,,101,,101,,,,,,,
100032165,2016-10-30 11:00,1.0,,,,126,,126,,,,,,,
100032165,2016-10-30 12:00,1.0,,,,181,,181,,,,,,,
100032165,2016-10-30 13:00,1.0,,,,202,,202,,,,,,,
100032165,2016-10-30 14:00,1.0,,,,239,,239,,,,,,,
100032165,2016-10-30 15:00,1.0,,,,192,,192,,,,,,,
100032165,2016-10-30 16:00,1.0,,,,210,,210,,,,,,,
100032165,2016-10-30 17:00,1.0,,,,187,,187,,,,,,,
100032165,2016-10-30 18:00,1.0,,,,142,,142,,,,,,,
100032165,2016-10-30 19:00,1.0,,,,104,,104,,,,,,,
100032165,2016-10-30 20:00,1.0,,,,78,,78,,,,,,,
100032165,2016-10-30 21:00,1.0,,,,41,,41,,,,,,,
100032165,2016-10-30 22:00,1.0,,,,47,,47,,,,,,,
100032165,2016-10-30 23:00,1.0,,,,38,,38,,,,,,,
100032165,2016-10-31 00:00,1.0,,,,17,,17,,,,,,,
100032165,2016-10-31 01:00,1.0,,,,10,,10,,,,,,,
100032165,2016-10-31 02:00,1.0,,,,5,,5,,,,,,,
100032165,2016-10-31 03:00,1.0,,,,2,,2,,,,,,,
100032165,2016-10-31 04:00,1.0,,,,0,,0,,,,,,,
100032165,2016-10-31 05:00,1.0,,,,15,,15,,,,,,,
100032165,2016-10-31 06:00,1.0,,,,58,,58,,,,,,,
100032165,2016-10-31 07:00,1.0,,,,264,,264,,,,,,,
100032165,2016-10-31 08:00,1.0,,,,528,,528,,,,,,,
100032165,2016-10-31 09:00,1.0,,,,316,,316,,,,,,,
100032165,2016-10-31 10:00,1.0,,,,184,,184,,,,,,,
100032165,2016-10-31 11:00,1.0,,,,182,,182,,,,,,,
100032165,2016-10-31 12:00,1.0,,,,153,,153,,,,,,,
100032165,2016-10-31 13:00,1.0,,,,184,,184,,,,,,,
100032165,2016-10-31 14:00,1.0,,,,194,,194,,,,,,,
100032165,2016-10-31 15:00,1.0,,,,257,,257,,,,,,,
100032165,2016-10-31 16:00,1.0,,,,273,,273,,,,,,,
100032165,2016-10-31 17:00,1.0,,,,310,,310,,,,,,,
100032165,2016-10-31 18:00,1.0,,,,312,,312,,,,,,,
100032165,2016-10-31 19:00,1.0,,,,251,,251,,,,,,,
100032165,2016-10-31 20:00,1.0,,,,153,,153,,,,,,,
100032165,2016-10-31 21:00,1.0,,,,118,,118,,,,,,,
100032165,2016-10-31 22:00,1.0,,,,77,,77,,,,,,,
100032165,2016-10-31 23:00,1.0,,,,53,,53,,,,,,,
100032169,2016-10-01 00:00,1.0,,,,6,,6,,,,,,,
100032169,2016-10-01 01:00,1.0,,,,11,,11,,,,,,,
100032169,2016-10-01 02:00,1.0,,,,3,,3,,,,,,,
100032169,2016-10-01 03:00,1.0,,,,6,,6,,,,,,,
100032169,2016-10-01 04:00,1.0,,,,5,,5,,,,,,,
100032169,2016-10-01 05:00,1.0,,,,12,,12,,,,,,,
100032169,2016-10-01 06:00,1.0,,,,15,,15,,,,,,,
100032169,2016-10-01 07:00,1.0,,,,11,,11,,,,,,,
100032169,2016-10-01 08:00,1.0,,,,16,,16,,,,,,,
100032169,2016-10-01 09:00,1.0,,,,41,,41,,,,,,,
100032169,2016-10-01 10:00,1.0,,,,36,,36,,,,,,,
100032169,2016-10-01 11:00,1.0,,,,42,,42,,,,,,,
100032169,2016-10-01 12:00,1.0,,,,34,,34,,,,,,,
100032169,2016-10-01 13:00,1.0,,,,33,,33,,,,,,,
100032169,2016-10-01 14:00,1.0,,,,38,,38,,,,,,,
100032169,2016-10-01 15:00,1.0,,,,34,,34,,,,,,,
100032169,2016-10-01 16:00,1.0,,,,34,,34,,,,,,,
100032169,2016-10-01 17:00,1.0,,,,27,,27,,,,,,,
100032169,2016-10-01 18:00,1.0,,,,23,,23,,,,,,,
100032169,2016-10-01 19:00,1.0,,,,24,,24,,,,,,,
100032169,2016-10-01 20:00,1.0,,,,12,,12,,,,,,,
100032169,2016-10-01 21:00,1.0,,,,21,,21,,,,,,,
100032169,2016-10-01 22:00,1.0,,,,15,,15,,,,,,,
100032169,2016-10-01 23:00,1.0,,,,10,,10,,,,,,,
100032169,2016-10-02 00:00,1.0,,,,8,,8,,,,,,,
100032169,2016-10-02 01:00,1.0,,,,7,,7,,,,,,,
100032169,2016-10-02 02:00,1.0,,,,1,,1,,,,,,,
100032169,2016-10-02 03:00,1.0,,,,2,,2,,,,,,,
100032169,2016-10-02 04:00,1.0,,,,3,,3,,,,,,,
100032169,2016-10-02 05:00,1.0,,,,5,,5,,,,,,,
100032169,2016-10-02 06:00,1.0,,,,12,,12,,,,,,,
100032169,2016-10-02 07:00,1.0,,,,13,,13,,,,,,,
100032169,2016-10-02 08:00,1.0,,,,30,,30,,,,,,,
100032169,2016-10-02 09:00,1.0,,,,43,,43,,,,,,,
100032169,2016-10-02 10:00,1.0,,,,56,,56,,,,,,,
100032169,2016-10-02 11:00,1.0,,,,61,,61,,,,,,,
100032169,2016-10-02 12:00,1.0,,,,80,,80,,,,,,,
100032169,2016-10-02 13:00,1.0,,,,60,,60,,,,,,,
100032169,2016-10-02 14:00,1.0,,,,74,,74,,,,,,,
100032169,2016-10-02 15:00,1.0,,,,47,,47,,,,,,,
100032169,2016-10-02 16:00,1.0,,,,36,,36,,,,,,,
100032169,2016-10-02 17:00,1.0,,,,42,,42,,,,,,,
100032169,2016-10-02 18:00,1.0,,,,34,,34,,,,,,,
100032169,2016-10-02 19:00,1.0,,,,21,,21,,,,,,,
100032169,2016-10-02 20:00,1.0,,,,33,,33,,,,,,,
100032169,2016-10-02 21:00,1.0,,,,26,,26,,,,,,,
100032169,2016-10-02 22:00,1.0,,,,8,,8,,,,,,,
100032169,2016-10-02 23:00,1.0,,,,16,,16,,,,,,,
100032169,2016-10-03 00:00,1.0,,,,9,,9,,,,,,,
100032169,2016-10-03 01:00,1.0,,,,6,,6,,,,,,,
100032169,2016-10-03 02:00,1.0,,,,4,,4,,,,,,,
100032169,2016-10-03 03:00,1.0,,,,1,,1,,,,,,,
100032169,2016-10-03 04:00,1.0,,,,4,,4,,,,,,,
100032169,2016-10-03 05:00,1.0,,,,10,,10,,,,,,,
100032169,2016-10-03 06:00,1.0,,,,3,,3,,,,,,,
100032169,2016-10-03 07:00,1.0,,,,7,,7,,,,,,,
100032169,2016-10-03 08:00,1.0,,,,6,,6,,,,,,,
100032169,2016-10-03 09:00,1.0,,,,29,,29,,,,,,,
100032169,2016-10-03 10:00,1.0,,,,44,,44,,,,,,,
100032169,2016-10-03 11:00,1.0,,,,63,,63,,,,,,,
100032169,2016-10-03 12:00,1.0,,,,49,,49,,,,,,,
100032169,2016-10-03 13:00,1.0,,,,61,,61,,,,,,,
100032169,2016-10-03 14:00,1.0,,,,62,,62,,,,,,,
100032169,2016-10-03 15:00,1.0,,,,52,,52,,,,,,,
100032169,2016-10-03 16:00,1.0,,,,53,,53,,,,,,,
100032169,2016-10-03 17:00,1.0,,,,29,,29,,,,,,,
100032169,2016-10-03 18:00,1.0,,,,59,,59,,,,,,,
100032169,2016-10-03 19:00,1.0,,,,44,,44,,,,,,,
100032169,2016-10-03 20:00,1.0,,,,39,,39,,,,,,,
100032169,2016-10-03 21:00,1.0,,,,23,,23,,,,,,,
100032169,2016-10-03 22:00,1.0,,,,9,,9,,,,,,,
100032169,2016-10-03 23:00,1.0,,,,3,,3,,,,,,,
100032169,2016-10-04 00:00,1.0,,,,5,,5,,,,,,,
100032169,2016-10-04 01:00,1.0,,,,6,,6,,,,,,,
100032169,2016-10-04 02:00,1.0,,,,1,,1,,,,,,,
100032169,2016-10-04 03:00,1.0,,,,1,,1,,,,,,,
100032169,2016-10-04 04:00,1.0,,,,8,,8,,,,,,,
100032169,2016-10-04 05:00,1.0,,,,29,,29,,,,,,,
100032169,2016-10-04 06:00,1.0,,,,53,,53,,,,,,,
100032169,2016-10-04 07:00,1.0,,,,102,,102,,,,,,,
100032169,2016-10-04 08:00,1.0,,,,122,,122,,,,,,,
100032169,2016-10-04 09:00,1.0,,,,80,,80,,,,,,,
100032169,2016-10-04 10:00,1.0,,,,66,,66,,,,,,,
100032169,2016-10-04 11:00,1.0,,,,59,,59,,,,,,,
100032169,2016-10-04 12:00,1.0,,,,64,,64,,,,,,,
100032169,2016-10-04 13:00,1.0,,,,71,,71,,,,,,,
100032169,2016-10-04 14:00,1.0,,,,69,,69,,,,,,,
100032169,2016-10-04 15:00,1.0,,,,98,,98,,,,,,,
100032169,2016-10-04 16:00,1.0,,,,118,,118,,,,,,,
100032169,2016-10-04 17:00,1.0,,,,142,,142,,,,,,,
100032169,2016-10-04 18:00,1.0,,,,108,,108,,,,,,,
