segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000002074,2021-10-25 12:00,0.757778,37,50,87,54,78,132,220,331,552,111,33,144,29.0,15.55,22.25,45.22,9.09,2.87,1.91,0.48,2.63
9000002074,2021-10-25 13:00,0.755833,71,37,108,99,93,192,243,296,540,91,34,126,28.0,25.0,28.68,30.88,7.6,2.21,1.96,1.23,2.45
9000002074,2021-10-25 14:00,0.765556,69,25,94,119,54,172,344,306,649,97,20,116,28.5,23.14,26.16,34.61,7.04,2.62,2.01,1.41,3.02
9000002074,2021-10-25 15:00,0.7625,49,17,66,161,98,260,295,291,586,88,24,111,23.5,37.36,28.41,22.82,4.47,0.22,2.46,1.34,2.91
9000002074,2021-10-25 16:00,0.753611,62,33,96,137,97,234,297,287,584,123,24,147,27.0,32.73,25.91,27.5,5.23,1.59,0.91,1.82,4.32
9000002074,2021-10-25 17:00,0.685,63,22,85,155,99,254,361,292,653,140,18,158,27.0,26.17,26.4,33.33,6.94,1.12,0.89,2.01,3.13
9000002074,2021-10-26 08:00,0.630278,51,48,98,41,184,225,213,374,587,84,35,119,29.0,22.97,28.38,31.35,10.54,1.89,0.54,0.81,3.51
9000002074,2021-10-26 09:00,0.728611,38,22,60,41,124,165,195,295,490,77,43,119,32.0,26.33,28.57,25.49,7.56,4.2,1.4,2.24,4.2
9000002074,2021-10-26 10:00,0.744444,58,34,91,51,110,161,156,308,463,103,28,132,27.0,27.54,22.32,37.68,6.09,1.45,1.16,0.29,3.48
9000002074,2021-10-26 11:00,0.763056,62,47,109,72,89,161,218,274,491,67,26,93,30.0,15.47,21.07,45.07,10.4,2.4,1.07,0.8,3.73
9000002074,2021-10-26 12:00,0.744722,46,36,82,71,79,150,216,274,490,90,20,110,27.5,29.04,22.74,33.15,7.95,1.92,0.82,1.1,3.29
9000002074,2021-10-26 13:00,0.754167,45,25,70,85,86,171,224,320,544,99,32,131,31.0,32.68,21.22,25.85,10.24,2.68,1.22,1.22,4.88
9000002074,2021-10-26 14:00,0.720833,29,14,43,108,78,186,351,284,635,114,14,128,24.0,50.22,22.05,16.38,5.02,1.53,1.75,1.09,1.97
9000002074,2021-10-26 15:00,0.735278,57,16,73,118,72,190,344,350,694,99,24,124,26.5,32.75,28.43,25.69,5.29,2.55,0.59,1.96,2.75
9000002074,2021-10-26 16:00,0.701667,24,14,38,143,131,274,306,252,559,161,38,200,25.5,46.94,21.17,19.64,5.61,1.79,1.79,1.28,1.79
9000002074,2021-10-26 17:00,0.465,110,19,129,163,135,299,318,282,600,99,32,131,30.0,21.15,24.01,37.28,8.24,2.51,1.79,0.72,4.3
9000002074,2021-10-27 08:00,0.579444,28,59,86,50,155,205,224,357,582,76,40,116,28.5,17.8,24.04,41.84,9.5,2.08,0.89,1.19,2.67
9000002074,2021-10-27 09:00,0.755556,28,38,66,52,95,147,251,281,532,109,34,143,29.0,24.13,25.12,34.08,7.96,1.49,1.49,1.24,4.48
9000002074,2021-10-27 10:00,0.737222,45,43,88,73,87,160,240,281,521,75,53,128,26.0,24.74,30.99,32.55,6.25,2.34,1.56,0.0,1.56
9000002074,2021-10-27 11:00,0.734167,38,44,82,72,102,174,188,317,505,109,20,129,31.5,35.04,25.34,21.29,6.2,2.7,2.43,2.16,4.85
9000002074,2021-10-27 12:00,0.752222,66,31,97,72,102,174,274,284,558,110,31,141,30.0,25.0,20.71,34.76,11.19,1.9,1.67,1.67,3.1
9000002074,2021-10-27 13:00,0.738889,37,27,64,64,70,134,234,256,490,102,50,152,27.5,32.6,27.07,25.69,7.18,1.38,1.93,1.66,2.49
9000002074,2021-10-27 14:00,0.753056,65,42,108,96,88,183,323,259,582,130,25,155,26.5,29.91,24.2,33.79,5.48,2.51,0.68,1.14,2.28
9000002074,2021-10-27 15:00,0.736389,52,30,81,113,73,186,272,285,557,147,48,194,22.5,47.32,25.12,18.29,2.93,1.71,0.98,0.73,2.93
9000002074,2021-10-27 16:00,0.728333,54,15,69,143,96,239,302,339,641,96,33,129,24.5,42.4,25.7,20.56,4.71,0.64,1.5,2.36,2.14
9000002074,2021-10-27 17:00,0.264167,61,26,87,87,76,163,310,352,662,95,30,125,26.0,34.86,14.86,40.0,3.43,2.86,1.71,0.0,2.29
9000002074,2021-10-28 07:00,0.044167,0,91,91,91,158,249,317,475,792,0,0,0,33.5,11.43,11.43,48.57,22.86,0.0,2.86,0.0,2.86
9000002074,2021-10-28 08:00,0.699722,37,51,89,57,143,200,253,444,697,0,34,34,28.0,27.05,29.3,28.07,9.02,2.66,0.61,0.41,2.87
9000002074,2021-10-28 09:00,0.748889,56,43,99,51,105,156,316,298,614,0,37,37,28.0,26.09,25.65,33.04,7.17,2.17,0.65,0.87,4.35
9000002074,2021-10-28 10:00,0.72,28,26,54,72,110,182,283,356,639,0,18,18,26.0,35.87,29.78,21.74,6.52,1.74,0.65,0.87,2.83
9000002074,2021-10-28 11:00,0.733333,45,44,89,57,82,139,348,333,680,0,22,22,26.0,32.87,27.45,27.05,5.41,1.4,2.61,1.2,2.0
9000002074,2021-10-28 12:00,0.7225,51,29,80,111,90,201,310,350,660,0,18,18,24.5,33.75,29.35,28.09,2.73,0.63,1.26,1.26,2.94
9000002074,2021-10-28 13:00,0.705,35,41,77,121,130,251,357,340,698,0,18,18,26.5,33.74,31.3,21.54,7.32,2.24,0.81,0.61,2.44
9000002074,2021-10-28 14:00,0.686667,45,25,70,121,112,233,428,358,786,0,10,10,27.5,36.11,25.93,23.15,6.48,1.48,1.3,1.11,4.44
9000002074,2021-10-28 15:00,0.698889,37,19,56,86,97,183,456,348,804,0,24,24,25.5,49.47,22.6,16.37,4.09,1.6,1.42,0.71,3.74
9000002074,2021-10-28 16:00,0.674444,40,10,50,71,43,114,326,380,706,0,4,4,14.5,75.21,13.03,6.51,1.26,1.05,1.26,0.63,1.05
9000002074,2021-10-28 17:00,0.599722,48,12,60,180,93,273,499,353,852,0,7,7,25.0,41.68,26.03,20.94,4.89,0.59,1.37,1.57,2.94
9000002074,2021-10-29 07:00,0.06,50,17,67,33,167,200,333,533,867,0,0,0,50.5,25.0,9.62,36.54,7.69,3.85,3.85,3.85,9.62
9000002074,2021-10-29 08:00,0.667778,37,42,79,48,145,193,192,392,584,0,30,30,27.5,31.28,26.92,26.67,6.15,1.79,1.03,0.77,5.38
9000002074,2021-10-29 09:00,0.739444,51,35,87,47,110,157,276,333,609,0,26,26,27.0,30.67,26.44,28.89,7.56,1.78,0.89,1.33,2.44
9000002074,2021-10-29 10:00,0.748889,44,36,80,65,101,167,334,278,612,0,35,35,26.5,27.07,31.66,29.48,7.42,0.87,1.53,0.66,1.31
9000002074,2021-10-29 11:00,0.730556,53,42,96,105,111,216,379,318,697,0,16,16,25.0,33.99,29.27,25.93,4.72,0.79,1.57,1.77,1.96
9000002074,2021-10-29 12:00,0.700833,36,34,70,93,100,193,350,324,673,0,21,21,26.5,31.14,25.42,31.57,6.78,0.64,1.06,0.85,2.54
9000002074,2021-10-29 13:00,0.703611,33,24,57,136,98,235,455,341,796,0,17,17,26.5,34.64,26.25,25.71,5.0,1.61,1.96,1.07,3.75
9000002074,2021-10-29 14:00,0.7,31,17,49,127,100,227,451,310,761,0,17,17,26.5,36.77,27.77,22.33,6.57,1.13,0.94,1.31,3.19
9000002074,2021-10-29 15:00,0.669167,12,10,22,137,121,259,372,383,755,0,7,7,23.5,42.57,31.49,15.45,3.17,0.79,1.98,1.39,3.17
9000002074,2021-10-29 16:00,0.704167,37,27,64,92,27,119,371,368,738,0,6,6,18.5,68.46,15.77,8.08,2.69,1.73,0.96,0.77,1.54
9000002074,2021-10-29 17:00,0.532222,43,15,58,133,81,214,445,274,720,0,11,11,26.5,33.68,23.76,29.5,7.57,0.78,1.57,0.78,2.35
9000002074,2021-10-30 08:00,0.589722,36,39,75,20,37,58,200,158,358,0,19,19,32.5,11.85,10.9,42.18,27.49,2.84,1.42,0.47,2.84
9000002074,2021-10-30 09:00,0.715833,32,17,49,38,42,80,214,265,479,0,22,22,30.0,25.95,19.53,34.4,12.24,2.62,0.58,1.75,2.92
9000002074,2021-10-30 10:00,0.746111,28,40,68,58,67,125,298,298,595,0,23,23,27.5,27.7,19.82,38.29,8.33,1.8,1.13,1.58,1.35
9000002074,2021-10-30 11:00,0.745833,55,55,110,84,86,170,362,373,735,0,24,24,29.0,16.24,24.09,42.34,11.31,2.19,0.91,1.28,1.64
9000002074,2021-10-30 12:00,0.735833,26,26,52,54,58,113,295,353,648,0,23,23,26.0,39.41,21.59,27.04,6.08,1.89,1.05,1.47,1.47
9000002074,2021-10-30 13:00,0.733611,52,35,87,98,91,189,485,350,836,0,15,15,31.5,13.21,17.62,45.19,16.97,3.1,0.65,0.49,2.77
9000002074,2021-10-30 14:00,0.750556,64,53,117,111,127,237,494,344,838,0,5,5,32.0,14.63,13.04,40.06,24.01,4.45,1.75,0.48,1.59
9000002074,2021-10-30 15:00,0.767778,61,55,116,96,105,202,331,301,632,0,16,16,31.5,9.69,13.81,50.31,20.0,2.68,0.82,0.62,2.06
9000002074,2021-10-30 16:00,0.773333,59,44,103,105,84,189,361,292,653,0,16,16,27.0,16.24,23.17,46.93,9.11,1.39,0.79,0.4,1.98
9000002074,2021-10-30 17:00,0.476944,38,34,71,99,99,197,348,266,614,0,13,13,29.5,9.9,16.38,54.61,15.02,1.71,0.0,0.68,1.71
9000002074,2021-10-31 07:00,0.705833,27,20,47,20,26,45,67,69,136,0,9,9,40.0,4.17,5.21,39.58,33.33,10.42,3.12,0.0,4.17
9000002074,2021-10-31 08:00,0.794444,23,20,43,23,34,57,117,94,211,0,11,11,35.0,6.55,10.12,42.26,33.33,4.17,1.79,0.6,1.19
9000002074,2021-10-31 09:00,0.803333,30,22,52,25,54,78,154,190,345,0,15,15,35.0,4.69,6.5,45.85,32.49,6.14,1.81,1.08,1.44
9000002074,2021-10-31 10:00,0.791111,28,29,57,47,35,82,216,258,474,0,19,19,32.5,16.0,8.8,39.73,28.53,5.07,0.53,0.53,0.8
9000002074,2021-10-31 11:00,0.783889,27,31,57,66,69,135,232,235,467,0,18,18,32.0,11.75,8.47,44.54,30.33,3.01,0.55,0.82,0.55
9000002074,2021-10-31 12:00,0.756944,41,42,83,69,106,174,308,296,604,0,8,8,35.5,4.81,11.6,42.23,31.07,5.69,1.53,0.88,2.19
9000002074,2021-10-31 13:00,0.771667,63,31,95,76,96,172,328,260,588,0,6,6,36.0,9.25,8.15,41.63,29.52,6.83,0.88,1.76,1.98
9000002074,2021-10-31 14:00,0.773889,65,34,98,75,87,162,371,284,655,0,9,9,31.0,12.43,14.2,48.92,16.96,4.93,0.79,0.2,1.58
9000002074,2021-10-31 15:00,0.7875,53,25,79,109,71,180,367,281,648,0,5,5,29.0,26.86,15.49,40.2,12.35,2.55,1.18,0.78,0.59
9000002074,2021-10-31 16:00,0.461389,13,35,48,89,67,156,338,256,594,0,9,9,31.0,15.33,17.88,44.16,16.79,1.82,0.73,0.36,2.92
9000002109,2021-10-09 10:00,0.014444,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-09 11:00,0.651944,0,0,0,0,5,5,12,21,34,0,0,0,61.0,0.0,4.55,18.18,45.45,9.09,4.55,9.09,9.09
9000002109,2021-10-09 12:00,0.621111,2,2,3,6,0,6,23,13,35,0,0,0,53.5,4.55,4.55,13.64,40.91,13.64,18.18,4.55,0.0
9000002109,2021-10-09 13:00,0.659444,2,2,3,6,8,14,15,32,47,0,0,0,44.5,6.45,0.0,16.13,51.61,12.9,3.23,3.23,6.45
9000002109,2021-10-09 14:00,0.674444,0,0,0,7,1,9,27,27,53,0,0,0,48.5,50.0,11.11,2.78,13.89,5.56,8.33,2.78,5.56
9000002109,2021-10-09 15:00,0.560278,0,2,2,2,7,9,36,37,73,0,0,0,19.0,39.02,41.46,19.51,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-09 16:00,0.518333,0,2,2,6,0,6,14,8,21,0,0,0,25.5,36.36,18.18,45.45,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-09 17:00,0.670556,0,1,1,10,6,16,24,19,43,0,0,0,30.0,3.45,17.24,55.17,20.69,0.0,3.45,0.0,0.0
9000002109,2021-10-09 18:00,0.320833,6,0,6,6,9,16,41,28,69,0,0,0,29.0,13.64,18.18,50.0,13.64,4.55,0.0,0.0,0.0
9000002109,2021-10-10 08:00,0.016667,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-10 09:00,0.781111,0,0,0,1,1,3,10,3,13,0,0,0,38.5,30.0,0.0,30.0,20.0,20.0,0.0,0.0,0.0
9000002109,2021-10-10 10:00,0.7975,0,0,0,0,0,0,10,9,19,0,0,0,61.5,6.67,0.0,20.0,26.67,26.67,0.0,13.33,6.67
9000002109,2021-10-10 11:00,0.795556,0,0,0,1,3,4,13,4,16,0,0,0,36.5,0.0,7.69,23.08,61.54,7.69,0.0,0.0,0.0
9000002109,2021-10-10 12:00,0.808611,0,0,0,1,2,4,7,17,25,0,0,0,47.5,0.0,5.0,15.0,35.0,30.0,5.0,0.0,10.0
9000002109,2021-10-10 13:00,0.796667,3,0,3,6,5,11,15,20,35,0,0,0,46.5,3.57,3.57,21.43,39.29,17.86,10.71,0.0,3.57
9000002109,2021-10-10 14:00,0.783889,1,1,3,8,5,13,17,18,34,0,0,0,31.0,37.04,14.81,14.81,29.63,3.7,0.0,0.0,0.0
9000002109,2021-10-10 15:00,0.71,0,0,0,3,3,6,24,37,61,0,0,0,23.0,18.6,41.86,34.88,0.0,0.0,2.33,0.0,2.33
9000002109,2021-10-10 16:00,0.655556,2,2,3,2,2,3,24,21,46,0,0,0,20.0,56.67,26.67,13.33,3.33,0.0,0.0,0.0,0.0
9000002109,2021-10-10 17:00,0.765,0,0,0,4,8,12,17,26,43,0,0,0,31.5,12.12,15.15,36.36,30.3,6.06,0.0,0.0,0.0
9000002109,2021-10-10 18:00,0.242222,0,4,4,8,4,12,29,33,62,0,0,0,32.0,6.67,6.67,53.33,33.33,0.0,0.0,0.0,0.0
9000002109,2021-10-11 08:00,0.297778,0,3,3,20,3,24,60,60,121,0,0,0,31.5,0.0,19.44,52.78,22.22,5.56,0.0,0.0,0.0
9000002109,2021-10-11 09:00,0.806389,1,4,5,10,10,20,53,33,87,0,0,0,31.0,0.0,24.29,51.43,20.0,2.86,1.43,0.0,0.0
9000002109,2021-10-11 10:00,0.803056,1,2,4,6,6,12,46,47,93,1,0,1,31.0,5.33,24.0,41.33,25.33,4.0,0.0,0.0,0.0
9000002109,2021-10-11 11:00,0.791667,1,3,4,6,4,10,35,57,92,11,0,11,37.0,0.0,15.07,35.62,35.62,5.48,6.85,0.0,1.37
9000002109,2021-10-11 12:00,0.778611,1,1,3,4,9,13,45,40,85,0,0,0,46.5,13.64,12.12,27.27,22.73,10.61,6.06,1.52,6.06
9000002109,2021-10-11 13:00,0.74,7,3,9,9,3,12,35,38,73,0,0,0,34.5,5.56,16.67,37.04,33.33,3.7,0.0,1.85,1.85
9000002109,2021-10-11 14:00,0.744722,3,4,7,12,19,31,26,62,87,7,0,7,35.5,21.54,9.23,32.31,24.62,6.15,4.62,0.0,1.54
9000002109,2021-10-11 15:00,0.715556,0,1,1,10,3,13,49,116,165,7,0,7,22.0,30.51,39.83,27.12,2.54,0.0,0.0,0.0,0.0
9000002109,2021-10-11 16:00,0.713333,0,3,3,7,8,15,39,88,128,8,0,8,30.0,26.37,26.37,26.37,14.29,2.2,1.1,0.0,3.3
9000002109,2021-10-11 17:00,0.767222,4,1,5,16,36,52,36,81,117,0,0,0,31.0,6.67,10.0,50.0,31.11,2.22,0.0,0.0,0.0
9000002109,2021-10-11 18:00,0.292222,0,3,3,14,41,55,34,89,123,0,0,0,32.0,5.56,11.11,55.56,19.44,5.56,0.0,0.0,2.78
9000002109,2021-10-12 08:00,0.465278,0,2,2,0,0,0,6,17,24,0,0,0,104.0,18.18,9.09,27.27,9.09,0.0,9.09,0.0,27.27
9000002109,2021-10-12 09:00,0.655556,0,0,0,2,9,11,26,32,58,0,0,0,30.0,44.74,13.16,18.42,21.05,2.63,0.0,0.0,0.0
9000002109,2021-10-12 10:00,0.719444,1,1,3,13,7,19,32,47,79,1,0,1,33.0,15.79,12.28,40.35,22.81,3.51,1.75,0.0,3.51
9000002109,2021-10-12 11:00,0.713056,1,0,1,14,10,24,39,49,88,3,0,3,35.5,34.92,9.52,23.81,19.05,6.35,4.76,0.0,1.59
9000002109,2021-10-12 12:00,0.722222,4,3,7,7,14,21,35,47,82,0,0,0,32.5,16.95,13.56,28.81,30.51,1.69,0.0,3.39,5.08
9000002109,2021-10-12 13:00,0.742222,3,3,5,8,15,23,44,53,97,0,0,0,41.0,12.5,6.94,31.94,26.39,12.5,5.56,1.39,2.78
9000002109,2021-10-12 14:00,0.744167,0,0,0,9,19,28,27,66,93,0,0,0,39.0,30.43,14.49,18.84,20.29,2.9,2.9,8.7,1.45
9000002109,2021-10-12 15:00,0.705833,1,0,1,11,16,27,43,115,157,3,0,3,23.0,18.92,44.14,30.63,5.41,0.9,0.0,0.0,0.0
9000002109,2021-10-12 16:00,0.745,0,0,0,8,4,12,43,74,117,20,0,20,29.0,24.14,25.29,31.03,17.24,0.0,0.0,0.0,2.3
9000002109,2021-10-12 17:00,0.758889,1,3,4,9,24,33,42,82,124,1,0,1,31.5,4.26,9.57,50.0,30.85,4.26,0.0,1.06,0.0
9000002109,2021-10-12 18:00,0.228333,0,4,4,4,13,18,53,66,118,0,0,0,31.0,0.0,3.7,62.96,33.33,0.0,0.0,0.0,0.0
9000002109,2021-10-13 07:00,0.115278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 08:00,0.3325,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 09:00,0.728056,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 10:00,0.776944,0,0,0,0,0,0,1,0,1,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 11:00,0.752222,0,0,0,0,0,0,4,3,7,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 12:00,0.72,0,0,0,0,0,0,4,6,10,1,0,1,7.5,85.71,14.29,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 13:00,0.656944,0,0,0,0,0,0,12,6,18,0,0,0,3.5,91.67,8.33,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 14:00,0.681944,0,0,0,3,3,6,7,19,26,3,0,3,9.0,83.33,5.56,11.11,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 15:00,0.743889,0,1,1,0,0,0,1,4,5,0,0,0,9.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 16:00,0.761111,0,0,0,1,0,1,1,3,4,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 17:00,0.794167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-13 18:00,0.080833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-14 08:00,0.39,3,3,5,13,0,13,56,46,103,0,0,0,34.0,5.0,12.5,42.5,32.5,7.5,0.0,0.0,0.0
9000002109,2021-10-14 09:00,0.805833,0,2,2,5,4,9,58,45,103,0,0,0,30.5,4.82,13.25,55.42,22.89,2.41,1.2,0.0,0.0
9000002109,2021-10-14 10:00,0.799722,1,1,3,8,6,14,48,39,86,1,0,1,32.0,10.14,11.59,43.48,33.33,1.45,0.0,0.0,0.0
9000002109,2021-10-14 11:00,0.801389,2,4,6,5,6,11,49,52,101,6,0,6,30.0,3.7,24.69,48.15,20.99,0.0,1.23,0.0,1.23
9000002109,2021-10-14 12:00,0.807222,5,4,9,9,11,20,38,53,92,0,0,0,33.5,4.05,9.46,39.19,40.54,6.76,0.0,0.0,0.0
9000002109,2021-10-14 13:00,0.803611,2,2,5,5,1,6,39,44,82,0,0,0,34.0,4.55,13.64,43.94,33.33,4.55,0.0,0.0,0.0
9000002109,2021-10-14 14:00,0.794444,1,4,5,3,9,11,49,79,128,1,0,1,36.0,1.96,11.76,39.22,35.29,5.88,2.94,0.98,1.96
9000002109,2021-10-14 15:00,0.778333,0,8,8,13,21,33,32,71,103,0,0,0,35.0,3.75,2.5,53.75,31.25,6.25,1.25,0.0,1.25
9000002109,2021-10-14 16:00,0.793611,1,5,6,8,19,26,58,91,149,0,0,0,35.0,3.39,7.63,40.68,42.37,3.39,0.85,0.0,1.69
9000002109,2021-10-14 17:00,0.7175,3,6,8,1,14,15,39,81,120,0,0,0,36.5,8.14,5.81,33.72,40.7,10.47,1.16,0.0,0.0
9000002109,2021-10-14 18:00,0.047778,0,0,0,0,0,0,21,105,126,0,0,0,35.0,0.0,0.0,16.67,83.33,0.0,0.0,0.0,0.0
9000002109,2021-10-15 07:00,0.090556,0,0,0,22,11,33,88,44,133,0,0,0,30.5,0.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0
9000002109,2021-10-15 08:00,0.791389,0,3,3,9,9,18,59,54,114,0,0,0,31.5,4.44,12.22,51.11,25.56,4.44,1.11,0.0,1.11
9000002109,2021-10-15 09:00,0.79,4,3,6,8,5,13,47,44,91,0,0,0,31.5,4.17,12.5,54.17,25.0,4.17,0.0,0.0,0.0
9000002109,2021-10-15 10:00,0.796111,1,1,3,5,8,13,45,41,87,0,0,0,30.5,14.49,10.14,52.17,18.84,4.35,0.0,0.0,0.0
9000002109,2021-10-15 11:00,0.782778,4,5,9,9,9,18,38,46,84,1,0,1,31.0,9.09,18.18,40.91,28.79,1.52,1.52,0.0,0.0
9000002109,2021-10-15 12:00,0.787778,10,1,11,9,15,24,36,55,90,0,0,0,33.5,11.27,7.04,36.62,43.66,0.0,1.41,0.0,0.0
9000002109,2021-10-15 13:00,0.786111,3,3,5,5,14,19,39,61,100,0,0,0,34.0,5.06,10.13,41.77,35.44,5.06,0.0,1.27,1.27
9000002109,2021-10-15 14:00,0.790278,3,4,6,9,9,18,47,91,138,3,0,3,37.0,8.26,10.09,31.19,36.7,11.93,1.83,0.0,0.0
9000002109,2021-10-15 15:00,0.801389,2,4,6,2,16,19,42,76,119,1,0,1,34.5,4.21,4.21,52.63,31.58,5.26,1.05,0.0,1.05
9000002109,2021-10-15 16:00,0.717778,1,3,4,10,8,18,36,54,91,1,0,1,32.0,23.08,13.85,30.77,23.08,7.69,0.0,0.0,1.54
9000002109,2021-10-15 17:00,0.767222,0,1,1,8,12,20,39,39,78,0,0,0,39.5,3.33,5.0,35.0,38.33,10.0,3.33,1.67,3.33
9000002109,2021-10-15 18:00,0.121111,0,0,0,0,25,25,41,74,116,0,0,0,42.0,0.0,0.0,28.57,50.0,14.29,7.14,0.0,0.0
9000002109,2021-10-16 07:00,0.081389,0,0,0,0,0,0,0,12,12,0,0,0,26.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-16 08:00,0.732778,0,0,0,0,0,0,23,16,40,0,0,0,36.5,17.24,17.24,34.48,17.24,6.9,3.45,0.0,3.45
9000002109,2021-10-16 09:00,0.805,0,0,0,2,1,4,20,10,30,0,0,0,40.0,4.17,4.17,25.0,45.83,12.5,4.17,0.0,4.17
9000002109,2021-10-16 10:00,0.764167,3,3,5,4,1,5,18,12,30,0,0,0,40.0,13.04,17.39,8.7,43.48,8.7,4.35,4.35,0.0
9000002109,2021-10-16 11:00,0.779167,0,1,1,3,4,6,60,18,78,0,0,0,67.0,4.92,6.56,24.59,29.51,8.2,6.56,4.92,14.75
9000002109,2021-10-16 12:00,0.801667,0,0,0,1,2,4,26,19,45,0,0,0,36.5,0.0,8.33,33.33,47.22,8.33,2.78,0.0,0.0
9000002109,2021-10-16 13:00,0.776389,4,0,4,6,13,19,18,18,36,0,0,0,35.5,0.0,10.71,32.14,46.43,7.14,0.0,3.57,0.0
9000002109,2021-10-16 14:00,0.795556,0,0,0,10,8,18,26,28,54,0,0,0,31.0,4.65,13.95,51.16,30.23,0.0,0.0,0.0,0.0
9000002109,2021-10-16 15:00,0.810278,0,1,1,6,2,9,28,22,51,0,0,0,31.5,4.88,7.32,53.66,31.71,2.44,0.0,0.0,0.0
9000002109,2021-10-16 16:00,0.8025,2,2,5,6,1,7,35,39,74,0,0,0,32.0,0.0,11.86,47.46,33.9,3.39,1.69,1.69,0.0
9000002109,2021-10-16 17:00,0.733889,0,3,3,5,1,7,27,20,48,0,0,0,32.0,0.0,2.86,71.43,20.0,2.86,2.86,0.0,0.0
9000002109,2021-10-16 18:00,0.038056,0,0,0,0,0,0,0,79,79,0,0,0,26.5,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-18 08:00,0.569444,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-18 09:00,0.782222,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-18 10:00,0.803056,0,0,0,1,0,1,0,1,1,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-18 11:00,0.761389,0,0,0,0,1,1,3,4,7,0,0,0,119.0,40.0,0.0,0.0,40.0,0.0,0.0,0.0,20.0
9000002109,2021-10-18 12:00,0.791944,5,4,9,6,6,13,39,44,83,0,0,0,32.0,4.55,9.09,51.52,27.27,7.58,0.0,0.0,0.0
9000002109,2021-10-18 13:00,0.795,1,1,3,13,6,19,40,47,87,0,0,0,32.0,1.45,20.29,46.38,23.19,7.25,1.45,0.0,0.0
9000002109,2021-10-18 14:00,0.794444,3,0,3,10,20,30,30,79,110,1,0,1,30.5,21.84,17.24,39.08,19.54,2.3,0.0,0.0,0.0
9000002109,2021-10-18 15:00,0.789722,3,1,4,4,13,16,58,80,138,0,0,0,21.5,10.09,55.96,32.11,0.0,0.92,0.0,0.0,0.92
9000002109,2021-10-18 16:00,0.793611,0,0,0,14,21,35,47,112,159,0,0,0,27.5,7.14,29.37,48.41,11.9,2.38,0.0,0.79,0.0
9000002109,2021-10-18 17:00,0.802222,0,1,1,10,30,40,45,91,136,0,0,0,31.5,2.75,5.5,57.8,29.36,0.92,2.75,0.0,0.92
9000002109,2021-10-18 18:00,0.017778,0,0,0,56,56,112,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-10-19 07:00,0.118611,0,8,8,25,25,51,42,17,59,0,0,0,31.0,0.0,0.0,42.86,57.14,0.0,0.0,0.0,0.0
9000002109,2021-10-19 08:00,0.8,4,8,11,30,9,39,76,56,132,1,0,1,33.5,4.72,18.87,41.51,25.47,4.72,0.94,1.89,1.89
9000002109,2021-10-19 09:00,0.8,2,8,10,11,9,20,64,48,111,4,0,4,31.5,7.87,21.35,41.57,24.72,3.37,1.12,0.0,0.0
