segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032169,2016-09-18 12:00,1.0,,,,96,,96,,,,,,,
100032169,2016-09-18 13:00,1.0,,,,114,,114,,,,,,,
100032169,2016-09-18 14:00,1.0,,,,85,,85,,,,,,,
100032169,2016-09-18 15:00,1.0,,,,79,,79,,,,,,,
100032169,2016-09-18 16:00,1.0,,,,68,,68,,,,,,,
100032169,2016-09-18 17:00,1.0,,,,71,,71,,,,,,,
100032169,2016-09-18 18:00,1.0,,,,74,,74,,,,,,,
100032169,2016-09-18 19:00,1.0,,,,41,,41,,,,,,,
100032169,2016-09-18 20:00,1.0,,,,33,,33,,,,,,,
100032169,2016-09-18 21:00,1.0,,,,28,,28,,,,,,,
100032169,2016-09-18 22:00,1.0,,,,23,,23,,,,,,,
100032169,2016-09-18 23:00,1.0,,,,10,,10,,,,,,,
100032169,2016-09-19 00:00,1.0,,,,4,,4,,,,,,,
100032169,2016-09-19 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-19 02:00,1.0,,,,4,,4,,,,,,,
100032169,2016-09-19 03:00,1.0,,,,2,,2,,,,,,,
100032169,2016-09-19 04:00,1.0,,,,6,,6,,,,,,,
100032169,2016-09-19 05:00,1.0,,,,29,,29,,,,,,,
100032169,2016-09-19 06:00,1.0,,,,53,,53,,,,,,,
100032169,2016-09-19 07:00,1.0,,,,121,,121,,,,,,,
100032169,2016-09-19 08:00,1.0,,,,150,,150,,,,,,,
100032169,2016-09-19 09:00,1.0,,,,91,,91,,,,,,,
100032169,2016-09-19 10:00,1.0,,,,52,,52,,,,,,,
100032169,2016-09-19 11:00,1.0,,,,54,,54,,,,,,,
100032169,2016-09-19 12:00,1.0,,,,50,,50,,,,,,,
100032169,2016-09-19 13:00,1.0,,,,83,,83,,,,,,,
100032169,2016-09-19 14:00,1.0,,,,74,,74,,,,,,,
100032169,2016-09-19 15:00,1.0,,,,137,,137,,,,,,,
100032169,2016-09-19 16:00,1.0,,,,132,,132,,,,,,,
100032169,2016-09-19 17:00,1.0,,,,138,,138,,,,,,,
100032169,2016-09-19 18:00,1.0,,,,148,,148,,,,,,,
100032169,2016-09-19 19:00,1.0,,,,88,,88,,,,,,,
100032169,2016-09-19 20:00,1.0,,,,59,,59,,,,,,,
100032169,2016-09-19 21:00,1.0,,,,39,,39,,,,,,,
100032169,2016-09-19 22:00,1.0,,,,29,,29,,,,,,,
100032169,2016-09-19 23:00,1.0,,,,23,,23,,,,,,,
100032169,2016-09-20 00:00,1.0,,,,7,,7,,,,,,,
100032169,2016-09-20 01:00,1.0,,,,9,,9,,,,,,,
100032169,2016-09-20 02:00,1.0,,,,3,,3,,,,,,,
100032169,2016-09-20 03:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-20 04:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-20 05:00,1.0,,,,35,,35,,,,,,,
100032169,2016-09-20 06:00,1.0,,,,75,,75,,,,,,,
100032169,2016-09-20 07:00,1.0,,,,119,,119,,,,,,,
100032169,2016-09-20 08:00,1.0,,,,163,,163,,,,,,,
100032169,2016-09-20 09:00,1.0,,,,102,,102,,,,,,,
100032169,2016-09-20 10:00,1.0,,,,63,,63,,,,,,,
100032169,2016-09-20 11:00,1.0,,,,70,,70,,,,,,,
100032169,2016-09-20 12:00,1.0,,,,80,,80,,,,,,,
100032169,2016-09-20 13:00,1.0,,,,74,,74,,,,,,,
100032169,2016-09-20 14:00,1.0,,,,84,,84,,,,,,,
100032169,2016-09-20 15:00,1.0,,,,108,,108,,,,,,,
100032169,2016-09-20 16:00,1.0,,,,151,,151,,,,,,,
100032169,2016-09-20 17:00,1.0,,,,129,,129,,,,,,,
100032169,2016-09-20 18:00,1.0,,,,150,,150,,,,,,,
100032169,2016-09-20 19:00,1.0,,,,89,,89,,,,,,,
100032169,2016-09-20 20:00,1.0,,,,57,,57,,,,,,,
100032169,2016-09-20 21:00,1.0,,,,44,,44,,,,,,,
100032169,2016-09-20 22:00,1.0,,,,29,,29,,,,,,,
100032169,2016-09-20 23:00,1.0,,,,30,,30,,,,,,,
100032169,2016-09-21 00:00,1.0,,,,8,,8,,,,,,,
100032169,2016-09-21 01:00,1.0,,,,9,,9,,,,,,,
100032169,2016-09-21 02:00,1.0,,,,3,,3,,,,,,,
100032169,2016-09-21 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-09-21 04:00,1.0,,,,3,,3,,,,,,,
100032169,2016-09-21 05:00,1.0,,,,26,,26,,,,,,,
100032169,2016-09-21 06:00,1.0,,,,56,,56,,,,,,,
100032169,2016-09-21 07:00,1.0,,,,116,,116,,,,,,,
100032169,2016-09-21 08:00,1.0,,,,147,,147,,,,,,,
100032169,2016-09-21 09:00,1.0,,,,106,,106,,,,,,,
100032169,2016-09-21 10:00,1.0,,,,49,,49,,,,,,,
100032169,2016-09-21 11:00,1.0,,,,78,,78,,,,,,,
100032169,2016-09-21 12:00,1.0,,,,64,,64,,,,,,,
100032169,2016-09-21 13:00,1.0,,,,69,,69,,,,,,,
100032169,2016-09-21 14:00,1.0,,,,79,,79,,,,,,,
100032169,2016-09-21 15:00,1.0,,,,105,,105,,,,,,,
100032169,2016-09-21 16:00,1.0,,,,117,,117,,,,,,,
100032169,2016-09-21 17:00,1.0,,,,131,,131,,,,,,,
100032169,2016-09-21 18:00,1.0,,,,122,,122,,,,,,,
100032169,2016-09-21 19:00,1.0,,,,91,,91,,,,,,,
100032169,2016-09-21 20:00,1.0,,,,65,,65,,,,,,,
100032169,2016-09-21 21:00,1.0,,,,30,,30,,,,,,,
100032169,2016-09-21 22:00,1.0,,,,33,,33,,,,,,,
100032169,2016-09-21 23:00,1.0,,,,15,,15,,,,,,,
100032169,2016-09-22 00:00,1.0,,,,6,,6,,,,,,,
100032169,2016-09-22 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-22 02:00,1.0,,,,1,,1,,,,,,,
100032169,2016-09-22 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-09-22 04:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-22 05:00,1.0,,,,28,,28,,,,,,,
100032169,2016-09-22 06:00,1.0,,,,56,,56,,,,,,,
100032169,2016-09-22 07:00,1.0,,,,116,,116,,,,,,,
100032169,2016-09-22 08:00,1.0,,,,141,,141,,,,,,,
100032169,2016-09-22 09:00,1.0,,,,86,,86,,,,,,,
100032169,2016-09-22 10:00,1.0,,,,48,,48,,,,,,,
100032169,2016-09-22 11:00,1.0,,,,59,,59,,,,,,,
100032169,2016-09-22 12:00,1.0,,,,63,,63,,,,,,,
100032169,2016-09-22 13:00,1.0,,,,77,,77,,,,,,,
100032169,2016-09-22 14:00,1.0,,,,90,,90,,,,,,,
100032169,2016-09-22 15:00,1.0,,,,131,,131,,,,,,,
100032169,2016-09-22 16:00,1.0,,,,124,,124,,,,,,,
100032169,2016-09-22 17:00,1.0,,,,143,,143,,,,,,,
100032169,2016-09-22 18:00,1.0,,,,147,,147,,,,,,,
100032169,2016-09-22 19:00,1.0,,,,88,,88,,,,,,,
100032169,2016-09-22 20:00,1.0,,,,48,,48,,,,,,,
100032169,2016-09-22 21:00,1.0,,,,49,,49,,,,,,,
100032169,2016-09-22 22:00,1.0,,,,30,,30,,,,,,,
100032169,2016-09-22 23:00,1.0,,,,26,,26,,,,,,,
100032169,2016-09-23 00:00,1.0,,,,9,,9,,,,,,,
100032169,2016-09-23 01:00,1.0,,,,6,,6,,,,,,,
100032169,2016-09-23 02:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-23 03:00,1.0,,,,1,,1,,,,,,,
100032169,2016-09-23 04:00,1.0,,,,9,,9,,,,,,,
100032169,2016-09-23 05:00,1.0,,,,33,,33,,,,,,,
100032169,2016-09-23 06:00,1.0,,,,56,,56,,,,,,,
100032169,2016-09-23 07:00,1.0,,,,97,,97,,,,,,,
100032169,2016-09-23 08:00,1.0,,,,120,,120,,,,,,,
100032169,2016-09-23 09:00,1.0,,,,80,,80,,,,,,,
100032169,2016-09-23 10:00,1.0,,,,62,,62,,,,,,,
100032169,2016-09-23 11:00,1.0,,,,47,,47,,,,,,,
100032169,2016-09-23 12:00,1.0,,,,85,,85,,,,,,,
100032169,2016-09-23 13:00,1.0,,,,86,,86,,,,,,,
100032169,2016-09-23 14:00,1.0,,,,91,,91,,,,,,,
100032169,2016-09-23 15:00,1.0,,,,129,,129,,,,,,,
100032169,2016-09-23 16:00,1.0,,,,112,,112,,,,,,,
100032169,2016-09-23 17:00,1.0,,,,105,,105,,,,,,,
100032169,2016-09-23 18:00,1.0,,,,82,,82,,,,,,,
100032169,2016-09-23 19:00,1.0,,,,69,,69,,,,,,,
100032169,2016-09-23 20:00,1.0,,,,60,,60,,,,,,,
100032169,2016-09-23 21:00,1.0,,,,29,,29,,,,,,,
100032169,2016-09-23 22:00,1.0,,,,29,,29,,,,,,,
100032169,2016-09-23 23:00,1.0,,,,16,,16,,,,,,,
100032169,2016-09-24 00:00,1.0,,,,14,,14,,,,,,,
100032169,2016-09-24 01:00,1.0,,,,13,,13,,,,,,,
100032169,2016-09-24 02:00,1.0,,,,8,,8,,,,,,,
100032169,2016-09-24 03:00,1.0,,,,8,,8,,,,,,,
100032169,2016-09-24 04:00,1.0,,,,7,,7,,,,,,,
100032169,2016-09-24 05:00,1.0,,,,8,,8,,,,,,,
100032169,2016-09-24 06:00,1.0,,,,13,,13,,,,,,,
100032169,2016-09-24 07:00,1.0,,,,18,,18,,,,,,,
100032169,2016-09-24 08:00,1.0,,,,26,,26,,,,,,,
100032169,2016-09-24 09:00,1.0,,,,25,,25,,,,,,,
100032169,2016-09-24 10:00,1.0,,,,43,,43,,,,,,,
100032169,2016-09-24 11:00,1.0,,,,56,,56,,,,,,,
100032169,2016-09-24 12:00,1.0,,,,63,,63,,,,,,,
100032169,2016-09-24 13:00,1.0,,,,62,,62,,,,,,,
100032169,2016-09-24 14:00,1.0,,,,67,,67,,,,,,,
100032169,2016-09-24 15:00,1.0,,,,71,,71,,,,,,,
100032169,2016-09-24 16:00,1.0,,,,57,,57,,,,,,,
100032169,2016-09-24 17:00,1.0,,,,53,,53,,,,,,,
100032169,2016-09-24 18:00,1.0,,,,62,,62,,,,,,,
100032169,2016-09-24 19:00,1.0,,,,58,,58,,,,,,,
100032169,2016-09-24 20:00,1.0,,,,41,,41,,,,,,,
100032169,2016-09-24 21:00,1.0,,,,46,,46,,,,,,,
100032169,2016-09-24 22:00,1.0,,,,22,,22,,,,,,,
100032169,2016-09-24 23:00,1.0,,,,26,,26,,,,,,,
100032169,2016-09-25 00:00,1.0,,,,8,,8,,,,,,,
100032169,2016-09-25 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-25 02:00,1.0,,,,11,,11,,,,,,,
100032169,2016-09-25 03:00,1.0,,,,9,,9,,,,,,,
100032169,2016-09-25 04:00,1.0,,,,8,,8,,,,,,,
100032169,2016-09-25 05:00,1.0,,,,14,,14,,,,,,,
100032169,2016-09-25 06:00,1.0,,,,10,,10,,,,,,,
100032169,2016-09-25 07:00,1.0,,,,19,,19,,,,,,,
100032169,2016-09-25 08:00,1.0,,,,37,,37,,,,,,,
100032169,2016-09-25 09:00,1.0,,,,58,,58,,,,,,,
100032169,2016-09-25 10:00,1.0,,,,68,,68,,,,,,,
100032169,2016-09-25 11:00,1.0,,,,96,,96,,,,,,,
100032169,2016-09-25 12:00,1.0,,,,101,,101,,,,,,,
100032169,2016-09-25 13:00,1.0,,,,89,,89,,,,,,,
100032169,2016-09-25 14:00,1.0,,,,88,,88,,,,,,,
100032169,2016-09-25 15:00,1.0,,,,89,,89,,,,,,,
100032169,2016-09-25 16:00,1.0,,,,65,,65,,,,,,,
100032169,2016-09-25 17:00,1.0,,,,55,,55,,,,,,,
100032169,2016-09-25 18:00,1.0,,,,79,,79,,,,,,,
100032169,2016-09-25 19:00,1.0,,,,44,,44,,,,,,,
100032169,2016-09-25 20:00,1.0,,,,52,,52,,,,,,,
100032169,2016-09-25 21:00,1.0,,,,32,,32,,,,,,,
100032169,2016-09-25 22:00,1.0,,,,30,,30,,,,,,,
100032169,2016-09-25 23:00,1.0,,,,12,,12,,,,,,,
100032169,2016-09-26 00:00,1.0,,,,9,,9,,,,,,,
100032169,2016-09-26 01:00,1.0,,,,3,,3,,,,,,,
100032169,2016-09-26 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-09-26 03:00,1.0,,,,8,,8,,,,,,,
100032169,2016-09-26 04:00,1.0,,,,6,,6,,,,,,,
100032169,2016-09-26 05:00,1.0,,,,39,,39,,,,,,,
100032169,2016-09-26 06:00,1.0,,,,71,,71,,,,,,,
100032169,2016-09-26 07:00,1.0,,,,110,,110,,,,,,,
100032169,2016-09-26 08:00,1.0,,,,129,,129,,,,,,,
100032169,2016-09-26 09:00,1.0,,,,82,,82,,,,,,,
100032169,2016-09-26 10:00,1.0,,,,77,,77,,,,,,,
100032169,2016-09-26 11:00,1.0,,,,64,,64,,,,,,,
100032169,2016-09-26 12:00,1.0,,,,81,,81,,,,,,,
100032169,2016-09-26 13:00,1.0,,,,92,,92,,,,,,,
100032169,2016-09-26 14:00,1.0,,,,79,,79,,,,,,,
100032169,2016-09-26 15:00,1.0,,,,136,,136,,,,,,,
100032169,2016-09-26 16:00,1.0,,,,142,,142,,,,,,,
100032169,2016-09-26 17:00,1.0,,,,150,,150,,,,,,,
100032169,2016-09-26 18:00,1.0,,,,120,,120,,,,,,,
100032169,2016-09-26 19:00,1.0,,,,77,,77,,,,,,,
100032169,2016-09-26 20:00,1.0,,,,56,,56,,,,,,,
100032169,2016-09-26 21:00,1.0,,,,40,,40,,,,,,,
100032169,2016-09-26 22:00,1.0,,,,33,,33,,,,,,,
100032169,2016-09-26 23:00,1.0,,,,17,,17,,,,,,,
100032169,2016-09-27 00:00,1.0,,,,8,,8,,,,,,,
100032169,2016-09-27 01:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-27 02:00,1.0,,,,6,,6,,,,,,,
100032169,2016-09-27 03:00,1.0,,,,4,,4,,,,,,,
100032169,2016-09-27 04:00,1.0,,,,9,,9,,,,,,,
100032169,2016-09-27 05:00,1.0,,,,33,,33,,,,,,,
100032169,2016-09-27 06:00,1.0,,,,76,,76,,,,,,,
100032169,2016-09-27 07:00,1.0,,,,137,,137,,,,,,,
100032169,2016-09-27 08:00,1.0,,,,115,,115,,,,,,,
100032169,2016-09-27 09:00,1.0,,,,96,,96,,,,,,,
100032169,2016-09-27 10:00,1.0,,,,61,,61,,,,,,,
100032169,2016-09-27 11:00,1.0,,,,59,,59,,,,,,,
100032169,2016-09-27 12:00,1.0,,,,70,,70,,,,,,,
100032169,2016-09-27 13:00,1.0,,,,84,,84,,,,,,,
100032169,2016-09-27 14:00,1.0,,,,89,,89,,,,,,,
100032169,2016-09-27 15:00,1.0,,,,127,,127,,,,,,,
100032169,2016-09-27 16:00,1.0,,,,156,,156,,,,,,,
100032169,2016-09-27 17:00,1.0,,,,147,,147,,,,,,,
100032169,2016-09-27 18:00,1.0,,,,145,,145,,,,,,,
100032169,2016-09-27 19:00,1.0,,,,98,,98,,,,,,,
100032169,2016-09-27 20:00,1.0,,,,69,,69,,,,,,,
100032169,2016-09-27 21:00,1.0,,,,39,,39,,,,,,,
100032169,2016-09-27 22:00,1.0,,,,40,,40,,,,,,,
100032169,2016-09-27 23:00,1.0,,,,17,,17,,,,,,,
100032169,2016-09-28 00:00,1.0,,,,10,,10,,,,,,,
100032169,2016-09-28 01:00,1.0,,,,7,,7,,,,,,,
100032169,2016-09-28 02:00,1.0,,,,4,,4,,,,,,,
100032169,2016-09-28 03:00,1.0,,,,3,,3,,,,,,,
100032169,2016-09-28 04:00,1.0,,,,14,,14,,,,,,,
100032169,2016-09-28 05:00,1.0,,,,34,,34,,,,,,,
100032169,2016-09-28 06:00,1.0,,,,65,,65,,,,,,,
100032169,2016-09-28 07:00,1.0,,,,139,,139,,,,,,,
100032169,2016-09-28 08:00,1.0,,,,121,,121,,,,,,,
100032169,2016-09-28 09:00,1.0,,,,81,,81,,,,,,,
100032169,2016-09-28 10:00,1.0,,,,54,,54,,,,,,,
100032169,2016-09-28 11:00,1.0,,,,60,,60,,,,,,,
100032169,2016-09-28 12:00,1.0,,,,69,,69,,,,,,,
100032169,2016-09-28 13:00,1.0,,,,60,,60,,,,,,,
100032169,2016-09-28 14:00,1.0,,,,89,,89,,,,,,,
100032169,2016-09-28 15:00,1.0,,,,110,,110,,,,,,,
100032169,2016-09-28 16:00,1.0,,,,128,,128,,,,,,,
100032169,2016-09-28 17:00,1.0,,,,112,,112,,,,,,,
100032169,2016-09-28 18:00,1.0,,,,120,,120,,,,,,,
100032169,2016-09-28 19:00,1.0,,,,72,,72,,,,,,,
100032169,2016-09-28 20:00,1.0,,,,58,,58,,,,,,,
100032169,2016-09-28 21:00,1.0,,,,32,,32,,,,,,,
100032169,2016-09-28 22:00,1.0,,,,39,,39,,,,,,,
100032169,2016-09-28 23:00,1.0,,,,18,,18,,,,,,,
100032169,2016-09-29 00:00,1.0,,,,14,,14,,,,,,,
100032169,2016-09-29 01:00,1.0,,,,7,,7,,,,,,,
100032169,2016-09-29 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-09-29 03:00,1.0,,,,4,,4,,,,,,,
100032169,2016-09-29 04:00,1.0,,,,7,,7,,,,,,,
100032169,2016-09-29 05:00,1.0,,,,32,,32,,,,,,,
100032169,2016-09-29 06:00,1.0,,,,67,,67,,,,,,,
100032169,2016-09-29 07:00,1.0,,,,104,,104,,,,,,,
100032169,2016-09-29 08:00,1.0,,,,115,,115,,,,,,,
100032169,2016-09-29 09:00,1.0,,,,92,,92,,,,,,,
100032169,2016-09-29 10:00,1.0,,,,84,,84,,,,,,,
100032169,2016-09-29 11:00,1.0,,,,54,,54,,,,,,,
100032169,2016-09-29 12:00,1.0,,,,84,,84,,,,,,,
100032169,2016-09-29 13:00,1.0,,,,83,,83,,,,,,,
100032169,2016-09-29 14:00,1.0,,,,95,,95,,,,,,,
100032169,2016-09-29 15:00,1.0,,,,146,,146,,,,,,,
100032169,2016-09-29 16:00,1.0,,,,124,,124,,,,,,,
100032169,2016-09-29 17:00,1.0,,,,151,,151,,,,,,,
100032169,2016-09-29 18:00,1.0,,,,107,,107,,,,,,,
100032169,2016-09-29 19:00,1.0,,,,97,,97,,,,,,,
100032169,2016-09-29 20:00,1.0,,,,55,,55,,,,,,,
100032169,2016-09-29 21:00,1.0,,,,53,,53,,,,,,,
100032169,2016-09-29 22:00,1.0,,,,35,,35,,,,,,,
100032169,2016-09-29 23:00,1.0,,,,21,,21,,,,,,,
100032169,2016-09-30 00:00,1.0,,,,7,,7,,,,,,,
100032169,2016-09-30 01:00,1.0,,,,9,,9,,,,,,,
100032169,2016-09-30 02:00,1.0,,,,2,,2,,,,,,,
100032169,2016-09-30 03:00,1.0,,,,6,,6,,,,,,,
100032169,2016-09-30 04:00,1.0,,,,5,,5,,,,,,,
100032169,2016-09-30 05:00,1.0,,,,28,,28,,,,,,,
100032169,2016-09-30 06:00,1.0,,,,54,,54,,,,,,,
100032169,2016-09-30 07:00,1.0,,,,93,,93,,,,,,,
100032169,2016-09-30 08:00,1.0,,,,89,,89,,,,,,,
100032169,2016-09-30 09:00,1.0,,,,81,,81,,,,,,,
100032169,2016-09-30 10:00,1.0,,,,47,,47,,,,,,,
100032169,2016-09-30 11:00,1.0,,,,58,,58,,,,,,,
100032169,2016-09-30 12:00,1.0,,,,61,,61,,,,,,,
100032169,2016-09-30 13:00,1.0,,,,75,,75,,,,,,,
100032169,2016-09-30 14:00,1.0,,,,83,,83,,,,,,,
100032169,2016-09-30 15:00,1.0,,,,92,,92,,,,,,,
100032169,2016-09-30 16:00,1.0,,,,87,,87,,,,,,,
100032169,2016-09-30 17:00,1.0,,,,99,,99,,,,,,,
100032169,2016-09-30 18:00,1.0,,,,60,,60,,,,,,,
100032169,2016-09-30 19:00,1.0,,,,62,,62,,,,,,,
100032169,2016-09-30 20:00,1.0,,,,54,,54,,,,,,,
100032169,2016-09-30 21:00,1.0,,,,14,,14,,,,,,,
100032169,2016-09-30 22:00,1.0,,,,31,,31,,,,,,,
100032169,2016-09-30 23:00,1.0,,,,15,,15,,,,,,,
100032236,2016-09-01 00:00,1.0,,,,114,,114,,,,,,,
100032236,2016-09-01 01:00,1.0,,,,76,,76,,,,,,,
100032236,2016-09-01 02:00,1.0,,,,33,,33,,,,,,,
100032236,2016-09-01 03:00,1.0,,,,14,,14,,,,,,,
100032236,2016-09-01 04:00,1.0,,,,18,,18,,,,,,,
100032236,2016-09-01 05:00,1.0,,,,26,,26,,,,,,,
100032236,2016-09-01 06:00,1.0,,,,61,,61,,,,,,,
100032236,2016-09-01 07:00,1.0,,,,208,,208,,,,,,,
100032236,2016-09-01 08:00,1.0,,,,598,,598,,,,,,,
100032236,2016-09-01 09:00,1.0,,,,533,,533,,,,,,,
100032236,2016-09-01 10:00,1.0,,,,274,,274,,,,,,,
100032236,2016-09-01 11:00,1.0,,,,283,,283,,,,,,,
100032236,2016-09-01 12:00,1.0,,,,312,,312,,,,,,,
100032236,2016-09-01 13:00,1.0,,,,305,,305,,,,,,,
100032236,2016-09-01 14:00,1.0,,,,334,,334,,,,,,,
100032236,2016-09-01 15:00,1.0,,,,408,,408,,,,,,,
100032236,2016-09-01 16:00,1.0,,,,454,,454,,,,,,,
100032236,2016-09-01 17:00,1.0,,,,524,,524,,,,,,,
100032236,2016-09-01 18:00,1.0,,,,650,,650,,,,,,,
100032236,2016-09-01 19:00,1.0,,,,573,,573,,,,,,,
100032236,2016-09-01 20:00,1.0,,,,405,,405,,,,,,,
100032236,2016-09-01 21:00,1.0,,,,268,,268,,,,,,,
100032236,2016-09-01 22:00,1.0,,,,260,,260,,,,,,,
100032236,2016-09-01 23:00,1.0,,,,196,,196,,,,,,,
100032236,2016-09-02 00:00,1.0,,,,153,,153,,,,,,,
100032236,2016-09-02 01:00,1.0,,,,65,,65,,,,,,,
100032236,2016-09-02 02:00,1.0,,,,43,,43,,,,,,,
100032236,2016-09-02 03:00,1.0,,,,17,,17,,,,,,,
100032236,2016-09-02 04:00,1.0,,,,16,,16,,,,,,,
100032236,2016-09-02 05:00,1.0,,,,24,,24,,,,,,,
100032236,2016-09-02 06:00,1.0,,,,68,,68,,,,,,,
100032236,2016-09-02 07:00,1.0,,,,210,,210,,,,,,,
100032236,2016-09-02 08:00,1.0,,,,419,,419,,,,,,,
100032236,2016-09-02 09:00,1.0,,,,476,,476,,,,,,,
100032236,2016-09-02 10:00,1.0,,,,305,,305,,,,,,,
100032236,2016-09-02 11:00,1.0,,,,296,,296,,,,,,,
100032236,2016-09-02 12:00,1.0,,,,343,,343,,,,,,,
100032236,2016-09-02 13:00,1.0,,,,374,,374,,,,,,,
100032236,2016-09-02 14:00,1.0,,,,409,,409,,,,,,,
100032236,2016-09-02 15:00,1.0,,,,537,,537,,,,,,,
100032236,2016-09-02 16:00,1.0,,,,494,,494,,,,,,,
100032236,2016-09-02 17:00,1.0,,,,552,,552,,,,,,,
100032236,2016-09-02 18:00,1.0,,,,657,,657,,,,,,,
100032236,2016-09-02 19:00,1.0,,,,513,,513,,,,,,,
100032236,2016-09-02 20:00,1.0,,,,396,,396,,,,,,,
100032236,2016-09-02 21:00,1.0,,,,266,,266,,,,,,,
100032236,2016-09-02 22:00,1.0,,,,243,,243,,,,,,,
100032236,2016-09-02 23:00,1.0,,,,217,,217,,,,,,,
100032236,2016-09-03 00:00,1.0,,,,232,,232,,,,,,,
100032236,2016-09-03 01:00,1.0,,,,134,,134,,,,,,,
100032236,2016-09-03 02:00,1.0,,,,90,,90,,,,,,,
100032236,2016-09-03 03:00,1.0,,,,55,,55,,,,,,,
100032236,2016-09-03 04:00,1.0,,,,54,,54,,,,,,,
100032236,2016-09-03 05:00,1.0,,,,25,,25,,,,,,,
100032236,2016-09-03 06:00,1.0,,,,32,,32,,,,,,,
100032236,2016-09-03 07:00,1.0,,,,52,,52,,,,,,,
100032236,2016-09-03 08:00,1.0,,,,86,,86,,,,,,,
100032236,2016-09-03 09:00,1.0,,,,146,,146,,,,,,,
100032236,2016-09-03 10:00,1.0,,,,256,,256,,,,,,,
100032236,2016-09-03 11:00,1.0,,,,271,,271,,,,,,,
100032236,2016-09-03 12:00,1.0,,,,358,,358,,,,,,,
100032236,2016-09-03 13:00,1.0,,,,364,,364,,,,,,,
100032236,2016-09-03 14:00,1.0,,,,400,,400,,,,,,,
100032236,2016-09-03 15:00,1.0,,,,433,,433,,,,,,,
100032236,2016-09-03 16:00,1.0,,,,474,,474,,,,,,,
100032236,2016-09-03 17:00,1.0,,,,401,,401,,,,,,,
100032236,2016-09-03 18:00,1.0,,,,418,,418,,,,,,,
100032236,2016-09-03 19:00,1.0,,,,438,,438,,,,,,,
100032236,2016-09-03 20:00,1.0,,,,321,,321,,,,,,,
100032236,2016-09-03 21:00,1.0,,,,245,,245,,,,,,,
100032236,2016-09-03 22:00,1.0,,,,202,,202,,,,,,,
100032236,2016-09-03 23:00,1.0,,,,214,,214,,,,,,,
100032236,2016-09-04 00:00,1.0,,,,180,,180,,,,,,,
100032236,2016-09-04 01:00,1.0,,,,128,,128,,,,,,,
100032236,2016-09-04 02:00,1.0,,,,80,,80,,,,,,,
100032236,2016-09-04 03:00,1.0,,,,60,,60,,,,,,,
100032236,2016-09-04 04:00,1.0,,,,50,,50,,,,,,,
100032236,2016-09-04 05:00,1.0,,,,28,,28,,,,,,,
100032236,2016-09-04 06:00,1.0,,,,23,,23,,,,,,,
100032236,2016-09-04 07:00,1.0,,,,31,,31,,,,,,,
100032236,2016-09-04 08:00,1.0,,,,49,,49,,,,,,,
100032236,2016-09-04 09:00,1.0,,,,98,,98,,,,,,,
100032236,2016-09-04 10:00,1.0,,,,137,,137,,,,,,,
100032236,2016-09-04 11:00,1.0,,,,162,,162,,,,,,,
100032236,2016-09-04 12:00,1.0,,,,161,,161,,,,,,,
100032236,2016-09-04 13:00,1.0,,,,161,,161,,,,,,,
100032236,2016-09-04 14:00,1.0,,,,194,,194,,,,,,,
100032236,2016-09-04 15:00,1.0,,,,251,,251,,,,,,,
100032236,2016-09-04 16:00,1.0,,,,302,,302,,,,,,,
100032236,2016-09-04 17:00,1.0,,,,218,,218,,,,,,,
100032236,2016-09-04 18:00,1.0,,,,210,,210,,,,,,,
100032236,2016-09-04 19:00,1.0,,,,203,,203,,,,,,,
100032236,2016-09-04 20:00,1.0,,,,142,,142,,,,,,,
100032236,2016-09-04 21:00,1.0,,,,97,,97,,,,,,,
100032236,2016-09-04 22:00,1.0,,,,88,,88,,,,,,,
100032236,2016-09-04 23:00,1.0,,,,51,,51,,,,,,,
100032236,2016-09-05 00:00,1.0,,,,36,,36,,,,,,,
100032236,2016-09-05 01:00,1.0,,,,25,,25,,,,,,,
100032236,2016-09-05 02:00,1.0,,,,10,,10,,,,,,,
100032236,2016-09-05 03:00,1.0,,,,6,,6,,,,,,,
100032236,2016-09-05 04:00,1.0,,,,8,,8,,,,,,,
100032236,2016-09-05 05:00,1.0,,,,12,,12,,,,,,,
100032236,2016-09-05 06:00,1.0,,,,45,,45,,,,,,,
100032236,2016-09-05 07:00,1.0,,,,187,,187,,,,,,,
100032236,2016-09-05 08:00,1.0,,,,368,,368,,,,,,,
100032236,2016-09-05 09:00,1.0,,,,356,,356,,,,,,,
100032236,2016-09-05 10:00,1.0,,,,238,,238,,,,,,,
