segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032169,2017-09-26 02:00,1.0,,,,2,,2,,,,,,,
100032169,2017-09-26 03:00,1.0,,,,4,,4,,,,,,,
100032169,2017-09-26 04:00,1.0,,,,4,,4,,,,,,,
100032169,2017-09-26 05:00,1.0,,,,26,,26,,,,,,,
100032169,2017-09-26 06:00,1.0,,,,65,,65,,,,,,,
100032169,2017-09-26 07:00,1.0,,,,111,,111,,,,,,,
100032169,2017-09-26 08:00,1.0,,,,116,,116,,,,,,,
100032169,2017-09-26 09:00,1.0,,,,80,,80,,,,,,,
100032169,2017-09-26 10:00,1.0,,,,52,,52,,,,,,,
100032169,2017-09-26 11:00,1.0,,,,70,,70,,,,,,,
100032169,2017-09-26 12:00,1.0,,,,61,,61,,,,,,,
100032169,2017-09-26 13:00,1.0,,,,66,,66,,,,,,,
100032169,2017-09-26 14:00,1.0,,,,80,,80,,,,,,,
100032169,2017-09-26 15:00,1.0,,,,89,,89,,,,,,,
100032169,2017-09-26 16:00,1.0,,,,119,,119,,,,,,,
100032169,2017-09-26 17:00,1.0,,,,128,,128,,,,,,,
100032169,2017-09-26 18:00,1.0,,,,111,,111,,,,,,,
100032169,2017-09-26 19:00,1.0,,,,80,,80,,,,,,,
100032169,2017-09-26 20:00,1.0,,,,49,,49,,,,,,,
100032169,2017-09-26 21:00,1.0,,,,35,,35,,,,,,,
100032169,2017-09-26 22:00,1.0,,,,29,,29,,,,,,,
100032169,2017-09-26 23:00,1.0,,,,14,,14,,,,,,,
100032169,2017-09-27 00:00,1.0,,,,6,,6,,,,,,,
100032169,2017-09-27 01:00,1.0,,,,6,,6,,,,,,,
100032169,2017-09-27 02:00,1.0,,,,4,,4,,,,,,,
100032169,2017-09-27 03:00,1.0,,,,3,,3,,,,,,,
100032169,2017-09-27 04:00,1.0,,,,6,,6,,,,,,,
100032169,2017-09-27 05:00,1.0,,,,26,,26,,,,,,,
100032169,2017-09-27 06:00,1.0,,,,33,,33,,,,,,,
100032169,2017-09-27 07:00,1.0,,,,105,,105,,,,,,,
100032169,2017-09-27 08:00,1.0,,,,130,,130,,,,,,,
100032169,2017-09-27 09:00,1.0,,,,80,,80,,,,,,,
100032169,2017-09-27 10:00,1.0,,,,51,,51,,,,,,,
100032169,2017-09-27 11:00,1.0,,,,55,,55,,,,,,,
100032169,2017-09-27 12:00,1.0,,,,52,,52,,,,,,,
100032169,2017-09-27 13:00,1.0,,,,78,,78,,,,,,,
100032169,2017-09-27 14:00,1.0,,,,66,,66,,,,,,,
100032169,2017-09-27 15:00,1.0,,,,112,,112,,,,,,,
100032169,2017-09-27 16:00,1.0,,,,106,,106,,,,,,,
100032169,2017-09-27 17:00,1.0,,,,115,,115,,,,,,,
100032169,2017-09-27 18:00,1.0,,,,107,,107,,,,,,,
100032169,2017-09-27 19:00,1.0,,,,82,,82,,,,,,,
100032169,2017-09-27 20:00,1.0,,,,43,,43,,,,,,,
100032169,2017-09-27 21:00,1.0,,,,39,,39,,,,,,,
100032169,2017-09-27 22:00,1.0,,,,34,,34,,,,,,,
100032169,2017-09-27 23:00,1.0,,,,16,,16,,,,,,,
100032169,2017-09-28 00:00,1.0,,,,4,,4,,,,,,,
100032169,2017-09-28 01:00,1.0,,,,6,,6,,,,,,,
100032169,2017-09-28 02:00,1.0,,,,4,,4,,,,,,,
100032169,2017-09-28 03:00,1.0,,,,12,,12,,,,,,,
100032169,2017-09-28 04:00,1.0,,,,7,,7,,,,,,,
100032169,2017-09-28 05:00,1.0,,,,23,,23,,,,,,,
100032169,2017-09-28 06:00,1.0,,,,50,,50,,,,,,,
100032169,2017-09-28 07:00,1.0,,,,122,,122,,,,,,,
100032169,2017-09-28 08:00,1.0,,,,137,,137,,,,,,,
100032169,2017-09-28 09:00,1.0,,,,66,,66,,,,,,,
100032169,2017-09-28 10:00,1.0,,,,53,,53,,,,,,,
100032169,2017-09-28 11:00,1.0,,,,54,,54,,,,,,,
100032169,2017-09-28 12:00,1.0,,,,77,,77,,,,,,,
100032169,2017-09-28 13:00,1.0,,,,77,,77,,,,,,,
100032169,2017-09-28 14:00,1.0,,,,79,,79,,,,,,,
100032169,2017-09-28 15:00,1.0,,,,116,,116,,,,,,,
100032169,2017-09-28 16:00,1.0,,,,119,,119,,,,,,,
100032169,2017-09-28 17:00,1.0,,,,99,,99,,,,,,,
100032169,2017-09-28 18:00,1.0,,,,119,,119,,,,,,,
100032169,2017-09-28 19:00,1.0,,,,64,,64,,,,,,,
100032169,2017-09-28 20:00,1.0,,,,58,,58,,,,,,,
100032169,2017-09-28 21:00,1.0,,,,32,,32,,,,,,,
100032169,2017-09-28 22:00,1.0,,,,37,,37,,,,,,,
100032169,2017-09-28 23:00,1.0,,,,19,,19,,,,,,,
100032169,2017-09-29 00:00,1.0,,,,6,,6,,,,,,,
100032169,2017-09-29 01:00,1.0,,,,3,,3,,,,,,,
100032169,2017-09-29 02:00,1.0,,,,5,,5,,,,,,,
100032169,2017-09-29 03:00,1.0,,,,5,,5,,,,,,,
100032169,2017-09-29 04:00,1.0,,,,6,,6,,,,,,,
100032169,2017-09-29 05:00,1.0,,,,29,,29,,,,,,,
100032169,2017-09-29 06:00,1.0,,,,63,,63,,,,,,,
100032169,2017-09-29 07:00,1.0,,,,93,,93,,,,,,,
100032169,2017-09-29 08:00,1.0,,,,128,,128,,,,,,,
100032169,2017-09-29 09:00,1.0,,,,69,,69,,,,,,,
100032169,2017-09-29 10:00,1.0,,,,64,,64,,,,,,,
100032169,2017-09-29 11:00,1.0,,,,76,,76,,,,,,,
100032169,2017-09-29 12:00,1.0,,,,84,,84,,,,,,,
100032169,2017-09-29 13:00,1.0,,,,89,,89,,,,,,,
100032169,2017-09-29 14:00,1.0,,,,84,,84,,,,,,,
100032169,2017-09-29 15:00,1.0,,,,116,,116,,,,,,,
100032169,2017-09-29 16:00,1.0,,,,114,,114,,,,,,,
100032169,2017-09-29 17:00,1.0,,,,106,,106,,,,,,,
100032169,2017-09-29 18:00,1.0,,,,90,,90,,,,,,,
100032169,2017-09-29 19:00,1.0,,,,73,,73,,,,,,,
100032169,2017-09-29 20:00,1.0,,,,41,,41,,,,,,,
100032169,2017-09-29 21:00,1.0,,,,33,,33,,,,,,,
100032169,2017-09-29 22:00,1.0,,,,32,,32,,,,,,,
100032169,2017-09-29 23:00,1.0,,,,17,,17,,,,,,,
100032169,2017-09-30 00:00,1.0,,,,10,,10,,,,,,,
100032169,2017-09-30 01:00,1.0,,,,5,,5,,,,,,,
100032169,2017-09-30 02:00,1.0,,,,3,,3,,,,,,,
100032169,2017-09-30 03:00,1.0,,,,4,,4,,,,,,,
100032169,2017-09-30 04:00,1.0,,,,4,,4,,,,,,,
100032169,2017-09-30 05:00,1.0,,,,11,,11,,,,,,,
100032169,2017-09-30 06:00,1.0,,,,18,,18,,,,,,,
100032169,2017-09-30 07:00,1.0,,,,14,,14,,,,,,,
100032169,2017-09-30 08:00,1.0,,,,38,,38,,,,,,,
100032169,2017-09-30 09:00,1.0,,,,36,,36,,,,,,,
100032169,2017-09-30 10:00,1.0,,,,53,,53,,,,,,,
100032169,2017-09-30 11:00,1.0,,,,53,,53,,,,,,,
100032169,2017-09-30 12:00,1.0,,,,44,,44,,,,,,,
100032169,2017-09-30 13:00,1.0,,,,85,,85,,,,,,,
100032169,2017-09-30 14:00,1.0,,,,72,,72,,,,,,,
100032169,2017-09-30 15:00,1.0,,,,65,,65,,,,,,,
100032169,2017-09-30 16:00,1.0,,,,59,,59,,,,,,,
100032169,2017-09-30 17:00,1.0,,,,50,,50,,,,,,,
100032169,2017-09-30 18:00,1.0,,,,47,,47,,,,,,,
100032169,2017-09-30 19:00,1.0,,,,28,,28,,,,,,,
100032169,2017-09-30 20:00,1.0,,,,36,,36,,,,,,,
100032169,2017-09-30 21:00,1.0,,,,22,,22,,,,,,,
100032169,2017-09-30 22:00,1.0,,,,31,,31,,,,,,,
100032169,2017-09-30 23:00,1.0,,,,15,,15,,,,,,,
100032236,2017-09-01 00:00,1.0,,,,88,,88,,,,,,,
100032236,2017-09-01 01:00,1.0,,,,42,,42,,,,,,,
100032236,2017-09-01 02:00,1.0,,,,14,,14,,,,,,,
100032236,2017-09-01 03:00,1.0,,,,12,,12,,,,,,,
100032236,2017-09-01 04:00,1.0,,,,12,,12,,,,,,,
100032236,2017-09-01 05:00,1.0,,,,18,,18,,,,,,,
100032236,2017-09-01 06:00,1.0,,,,59,,59,,,,,,,
100032236,2017-09-01 07:00,1.0,,,,174,,174,,,,,,,
100032236,2017-09-01 08:00,1.0,,,,406,,406,,,,,,,
100032236,2017-09-01 09:00,1.0,,,,472,,472,,,,,,,
100032236,2017-09-01 10:00,1.0,,,,291,,291,,,,,,,
100032236,2017-09-01 11:00,1.0,,,,310,,310,,,,,,,
100032236,2017-09-01 12:00,1.0,,,,328,,328,,,,,,,
100032236,2017-09-01 13:00,1.0,,,,381,,381,,,,,,,
100032236,2017-09-01 14:00,1.0,,,,372,,372,,,,,,,
100032236,2017-09-01 15:00,1.0,,,,478,,478,,,,,,,
100032236,2017-09-01 16:00,1.0,,,,495,,495,,,,,,,
100032236,2017-09-01 17:00,1.0,,,,512,,512,,,,,,,
100032236,2017-09-01 18:00,1.0,,,,492,,492,,,,,,,
100032236,2017-09-01 19:00,1.0,,,,418,,418,,,,,,,
100032236,2017-09-01 20:00,1.0,,,,327,,327,,,,,,,
100032236,2017-09-01 21:00,1.0,,,,236,,236,,,,,,,
100032236,2017-09-01 22:00,1.0,,,,183,,183,,,,,,,
100032236,2017-09-01 23:00,1.0,,,,201,,201,,,,,,,
100032236,2017-09-02 00:00,1.0,,,,148,,148,,,,,,,
100032236,2017-09-02 01:00,1.0,,,,87,,87,,,,,,,
100032236,2017-09-02 02:00,1.0,,,,75,,75,,,,,,,
100032236,2017-09-02 03:00,1.0,,,,37,,37,,,,,,,
100032236,2017-09-02 04:00,1.0,,,,43,,43,,,,,,,
100032236,2017-09-02 05:00,1.0,,,,26,,26,,,,,,,
100032236,2017-09-02 06:00,1.0,,,,36,,36,,,,,,,
100032236,2017-09-02 07:00,1.0,,,,26,,26,,,,,,,
100032236,2017-09-02 08:00,1.0,,,,69,,69,,,,,,,
100032236,2017-09-02 09:00,1.0,,,,153,,153,,,,,,,
100032236,2017-09-02 10:00,1.0,,,,208,,208,,,,,,,
100032236,2017-09-02 11:00,1.0,,,,284,,284,,,,,,,
100032236,2017-09-02 12:00,1.0,,,,333,,333,,,,,,,
100032236,2017-09-02 13:00,1.0,,,,341,,341,,,,,,,
100032236,2017-09-02 14:00,1.0,,,,360,,360,,,,,,,
100032236,2017-09-02 15:00,1.0,,,,341,,341,,,,,,,
100032236,2017-09-02 16:00,1.0,,,,342,,342,,,,,,,
100032236,2017-09-02 17:00,1.0,,,,328,,328,,,,,,,
100032236,2017-09-02 18:00,1.0,,,,313,,313,,,,,,,
100032236,2017-09-02 19:00,1.0,,,,328,,328,,,,,,,
100032236,2017-09-02 20:00,1.0,,,,263,,263,,,,,,,
100032236,2017-09-02 21:00,1.0,,,,239,,239,,,,,,,
100032236,2017-09-02 22:00,1.0,,,,152,,152,,,,,,,
100032236,2017-09-02 23:00,1.0,,,,169,,169,,,,,,,
100032236,2017-09-03 00:00,1.0,,,,127,,127,,,,,,,
100032236,2017-09-03 01:00,1.0,,,,107,,107,,,,,,,
100032236,2017-09-03 02:00,1.0,,,,69,,69,,,,,,,
100032236,2017-09-03 03:00,1.0,,,,45,,45,,,,,,,
100032236,2017-09-03 04:00,1.0,,,,32,,32,,,,,,,
100032236,2017-09-03 05:00,1.0,,,,46,,46,,,,,,,
100032236,2017-09-03 06:00,1.0,,,,68,,68,,,,,,,
100032236,2017-09-03 07:00,1.0,,,,45,,45,,,,,,,
100032236,2017-09-03 08:00,1.0,,,,69,,69,,,,,,,
100032236,2017-09-03 09:00,1.0,,,,102,,102,,,,,,,
100032236,2017-09-03 10:00,1.0,,,,146,,146,,,,,,,
100032236,2017-09-03 11:00,1.0,,,,154,,154,,,,,,,
100032236,2017-09-03 12:00,1.0,,,,189,,189,,,,,,,
100032236,2017-09-03 13:00,1.0,,,,163,,163,,,,,,,
100032236,2017-09-03 14:00,1.0,,,,220,,220,,,,,,,
100032236,2017-09-03 15:00,1.0,,,,183,,183,,,,,,,
100032236,2017-09-03 16:00,1.0,,,,225,,225,,,,,,,
100032236,2017-09-03 17:00,1.0,,,,263,,263,,,,,,,
100032236,2017-09-03 18:00,1.0,,,,343,,343,,,,,,,
100032236,2017-09-03 19:00,1.0,,,,234,,234,,,,,,,
100032236,2017-09-03 20:00,1.0,,,,177,,177,,,,,,,
100032236,2017-09-03 21:00,1.0,,,,106,,106,,,,,,,
100032236,2017-09-03 22:00,1.0,,,,141,,141,,,,,,,
100032236,2017-09-03 23:00,1.0,,,,88,,88,,,,,,,
100032236,2017-09-04 00:00,1.0,,,,40,,40,,,,,,,
100032236,2017-09-04 01:00,1.0,,,,29,,29,,,,,,,
100032236,2017-09-04 02:00,1.0,,,,11,,11,,,,,,,
100032236,2017-09-04 03:00,1.0,,,,10,,10,,,,,,,
100032236,2017-09-04 04:00,1.0,,,,11,,11,,,,,,,
100032236,2017-09-04 05:00,1.0,,,,20,,20,,,,,,,
100032236,2017-09-04 06:00,1.0,,,,82,,82,,,,,,,
100032236,2017-09-04 07:00,1.0,,,,302,,302,,,,,,,
100032236,2017-09-04 08:00,1.0,,,,591,,591,,,,,,,
100032236,2017-09-04 09:00,1.0,,,,539,,539,,,,,,,
100032236,2017-09-04 10:00,1.0,,,,275,,275,,,,,,,
100032236,2017-09-04 11:00,1.0,,,,231,,231,,,,,,,
100032236,2017-09-04 12:00,1.0,,,,283,,283,,,,,,,
100032236,2017-09-04 13:00,1.0,,,,267,,267,,,,,,,
100032236,2017-09-04 14:00,1.0,,,,363,,363,,,,,,,
100032236,2017-09-04 15:00,1.0,,,,435,,435,,,,,,,
100032236,2017-09-04 16:00,1.0,,,,440,,440,,,,,,,
100032236,2017-09-04 17:00,1.0,,,,552,,552,,,,,,,
100032236,2017-09-04 18:00,1.0,,,,707,,707,,,,,,,
100032236,2017-09-04 19:00,1.0,,,,614,,614,,,,,,,
100032236,2017-09-04 20:00,1.0,,,,363,,363,,,,,,,
100032236,2017-09-04 21:00,1.0,,,,219,,219,,,,,,,
100032236,2017-09-04 22:00,1.0,,,,188,,188,,,,,,,
100032236,2017-09-04 23:00,1.0,,,,112,,112,,,,,,,
100032236,2017-09-05 00:00,1.0,,,,65,,65,,,,,,,
100032236,2017-09-05 01:00,1.0,,,,37,,37,,,,,,,
100032236,2017-09-05 02:00,1.0,,,,11,,11,,,,,,,
100032236,2017-09-05 03:00,1.0,,,,12,,12,,,,,,,
100032236,2017-09-05 04:00,1.0,,,,4,,4,,,,,,,
100032236,2017-09-05 05:00,1.0,,,,24,,24,,,,,,,
100032236,2017-09-05 06:00,1.0,,,,75,,75,,,,,,,
100032236,2017-09-05 07:00,1.0,,,,319,,319,,,,,,,
100032236,2017-09-05 08:00,1.0,,,,617,,617,,,,,,,
100032236,2017-09-05 09:00,1.0,,,,582,,582,,,,,,,
100032236,2017-09-05 10:00,1.0,,,,350,,350,,,,,,,
100032236,2017-09-05 11:00,1.0,,,,270,,270,,,,,,,
100032236,2017-09-05 12:00,1.0,,,,343,,343,,,,,,,
100032236,2017-09-05 13:00,1.0,,,,392,,392,,,,,,,
100032236,2017-09-05 14:00,1.0,,,,372,,372,,,,,,,
100032236,2017-09-05 15:00,1.0,,,,532,,532,,,,,,,
100032236,2017-09-05 16:00,1.0,,,,569,,569,,,,,,,
100032236,2017-09-05 17:00,1.0,,,,625,,625,,,,,,,
100032236,2017-09-05 18:00,1.0,,,,796,,796,,,,,,,
100032236,2017-09-05 19:00,1.0,,,,660,,660,,,,,,,
100032236,2017-09-05 20:00,1.0,,,,415,,415,,,,,,,
100032236,2017-09-05 21:00,1.0,,,,336,,336,,,,,,,
100032236,2017-09-05 22:00,1.0,,,,254,,254,,,,,,,
100032236,2017-09-05 23:00,1.0,,,,129,,129,,,,,,,
100032236,2017-09-06 00:00,1.0,,,,108,,108,,,,,,,
100032236,2017-09-06 01:00,1.0,,,,44,,44,,,,,,,
100032236,2017-09-06 02:00,1.0,,,,30,,30,,,,,,,
100032236,2017-09-06 03:00,1.0,,,,13,,13,,,,,,,
100032236,2017-09-06 04:00,1.0,,,,5,,5,,,,,,,
100032236,2017-09-06 05:00,1.0,,,,18,,18,,,,,,,
100032236,2017-09-06 06:00,1.0,,,,58,,58,,,,,,,
100032236,2017-09-06 07:00,1.0,,,,264,,264,,,,,,,
100032236,2017-09-06 08:00,1.0,,,,498,,498,,,,,,,
100032236,2017-09-06 09:00,1.0,,,,440,,440,,,,,,,
100032236,2017-09-06 10:00,1.0,,,,174,,174,,,,,,,
100032236,2017-09-06 11:00,1.0,,,,151,,151,,,,,,,
100032236,2017-09-06 12:00,1.0,,,,222,,222,,,,,,,
100032236,2017-09-06 13:00,1.0,,,,196,,196,,,,,,,
100032236,2017-09-06 14:00,1.0,,,,261,,261,,,,,,,
100032236,2017-09-06 15:00,1.0,,,,354,,354,,,,,,,
100032236,2017-09-06 16:00,1.0,,,,254,,254,,,,,,,
100032236,2017-09-06 17:00,1.0,,,,381,,381,,,,,,,
100032236,2017-09-06 18:00,1.0,,,,511,,511,,,,,,,
100032236,2017-09-06 19:00,1.0,,,,420,,420,,,,,,,
100032236,2017-09-06 20:00,1.0,,,,286,,286,,,,,,,
100032236,2017-09-06 21:00,1.0,,,,209,,209,,,,,,,
100032236,2017-09-06 22:00,1.0,,,,140,,140,,,,,,,
100032236,2017-09-06 23:00,1.0,,,,119,,119,,,,,,,
100032236,2017-09-07 00:00,1.0,,,,62,,62,,,,,,,
100032236,2017-09-07 01:00,1.0,,,,36,,36,,,,,,,
100032236,2017-09-07 02:00,1.0,,,,15,,15,,,,,,,
100032236,2017-09-07 03:00,1.0,,,,11,,11,,,,,,,
100032236,2017-09-07 04:00,1.0,,,,4,,4,,,,,,,
100032236,2017-09-07 05:00,1.0,,,,15,,15,,,,,,,
100032236,2017-09-07 06:00,1.0,,,,64,,64,,,,,,,
100032236,2017-09-07 07:00,1.0,,,,282,,282,,,,,,,
100032236,2017-09-07 08:00,1.0,,,,558,,558,,,,,,,
100032236,2017-09-07 09:00,1.0,,,,497,,497,,,,,,,
100032236,2017-09-07 10:00,1.0,,,,270,,270,,,,,,,
100032236,2017-09-07 11:00,1.0,,,,235,,235,,,,,,,
100032236,2017-09-07 12:00,1.0,,,,258,,258,,,,,,,
100032236,2017-09-07 13:00,1.0,,,,298,,298,,,,,,,
100032236,2017-09-07 14:00,1.0,,,,282,,282,,,,,,,
100032236,2017-09-07 15:00,1.0,,,,384,,384,,,,,,,
100032236,2017-09-07 16:00,1.0,,,,384,,384,,,,,,,
100032236,2017-09-07 17:00,1.0,,,,462,,462,,,,,,,
100032236,2017-09-07 18:00,1.0,,,,489,,489,,,,,,,
100032236,2017-09-07 19:00,1.0,,,,553,,553,,,,,,,
100032236,2017-09-07 20:00,1.0,,,,314,,314,,,,,,,
100032236,2017-09-07 21:00,1.0,,,,257,,257,,,,,,,
100032236,2017-09-07 22:00,1.0,,,,206,,206,,,,,,,
100032236,2017-09-07 23:00,1.0,,,,154,,154,,,,,,,
100032236,2017-09-08 00:00,1.0,,,,89,,89,,,,,,,
100032236,2017-09-08 01:00,1.0,,,,52,,52,,,,,,,
100032236,2017-09-08 02:00,1.0,,,,29,,29,,,,,,,
100032236,2017-09-08 03:00,1.0,,,,17,,17,,,,,,,
100032236,2017-09-08 04:00,1.0,,,,16,,16,,,,,,,
100032236,2017-09-08 05:00,1.0,,,,19,,19,,,,,,,
100032236,2017-09-08 06:00,1.0,,,,64,,64,,,,,,,
100032236,2017-09-08 07:00,1.0,,,,221,,221,,,,,,,
100032236,2017-09-08 08:00,1.0,,,,350,,350,,,,,,,
100032236,2017-09-08 09:00,1.0,,,,444,,444,,,,,,,
100032236,2017-09-08 10:00,1.0,,,,259,,259,,,,,,,
100032236,2017-09-08 11:00,1.0,,,,291,,291,,,,,,,
100032236,2017-09-08 12:00,1.0,,,,274,,274,,,,,,,
100032236,2017-09-08 13:00,1.0,,,,326,,326,,,,,,,
100032236,2017-09-08 14:00,1.0,,,,343,,343,,,,,,,
100032236,2017-09-08 15:00,1.0,,,,366,,366,,,,,,,
100032236,2017-09-08 16:00,1.0,,,,345,,345,,,,,,,
100032236,2017-09-08 17:00,1.0,,,,454,,454,,,,,,,
100032236,2017-09-08 18:00,1.0,,,,437,,437,,,,,,,
100032236,2017-09-08 19:00,1.0,,,,329,,329,,,,,,,
100032236,2017-09-08 20:00,1.0,,,,265,,265,,,,,,,
100032236,2017-09-08 21:00,1.0,,,,189,,189,,,,,,,
100032236,2017-09-08 22:00,1.0,,,,160,,160,,,,,,,
100032236,2017-09-08 23:00,1.0,,,,115,,115,,,,,,,
100032236,2017-09-09 00:00,1.0,,,,101,,101,,,,,,,
100032236,2017-09-09 01:00,1.0,,,,85,,85,,,,,,,
100032236,2017-09-09 02:00,1.0,,,,48,,48,,,,,,,
100032236,2017-09-09 03:00,1.0,,,,50,,50,,,,,,,
100032236,2017-09-09 04:00,1.0,,,,25,,25,,,,,,,
100032236,2017-09-09 05:00,1.0,,,,21,,21,,,,,,,
100032236,2017-09-09 06:00,1.0,,,,24,,24,,,,,,,
100032236,2017-09-09 07:00,1.0,,,,25,,25,,,,,,,
100032236,2017-09-09 08:00,1.0,,,,95,,95,,,,,,,
100032236,2017-09-09 09:00,1.0,,,,130,,130,,,,,,,
100032236,2017-09-09 10:00,1.0,,,,135,,135,,,,,,,
100032236,2017-09-09 11:00,1.0,,,,169,,169,,,,,,,
100032236,2017-09-09 12:00,1.0,,,,175,,175,,,,,,,
100032236,2017-09-09 13:00,1.0,,,,198,,198,,,,,,,
100032236,2017-09-09 14:00,1.0,,,,218,,218,,,,,,,
100032236,2017-09-09 15:00,1.0,,,,214,,214,,,,,,,
100032236,2017-09-09 16:00,1.0,,,,237,,237,,,,,,,
100032236,2017-09-09 17:00,1.0,,,,275,,275,,,,,,,
100032236,2017-09-09 18:00,1.0,,,,254,,254,,,,,,,
100032236,2017-09-09 19:00,1.0,,,,263,,263,,,,,,,
100032236,2017-09-09 20:00,1.0,,,,209,,209,,,,,,,
100032236,2017-09-09 21:00,1.0,,,,172,,172,,,,,,,
100032236,2017-09-09 22:00,1.0,,,,140,,140,,,,,,,
100032236,2017-09-09 23:00,1.0,,,,128,,128,,,,,,,
100032236,2017-09-10 00:00,1.0,,,,107,,107,,,,,,,
100032236,2017-09-10 01:00,1.0,,,,92,,92,,,,,,,
100032236,2017-09-10 02:00,1.0,,,,59,,59,,,,,,,
100032236,2017-09-10 03:00,1.0,,,,50,,50,,,,,,,
100032236,2017-09-10 04:00,1.0,,,,40,,40,,,,,,,
100032236,2017-09-10 05:00,1.0,,,,30,,30,,,,,,,
100032236,2017-09-10 06:00,1.0,,,,30,,30,,,,,,,
100032236,2017-09-10 07:00,1.0,,,,27,,27,,,,,,,
100032236,2017-09-10 08:00,1.0,,,,53,,53,,,,,,,
100032236,2017-09-10 09:00,1.0,,,,105,,105,,,,,,,
100032236,2017-09-10 10:00,1.0,,,,147,,147,,,,,,,
100032236,2017-09-10 11:00,1.0,,,,211,,211,,,,,,,
100032236,2017-09-10 12:00,1.0,,,,280,,280,,,,,,,
100032236,2017-09-10 13:00,1.0,,,,288,,288,,,,,,,
100032236,2017-09-10 14:00,1.0,,,,382,,382,,,,,,,
100032236,2017-09-10 15:00,1.0,,,,371,,371,,,,,,,
100032236,2017-09-10 16:00,1.0,,,,335,,335,,,,,,,
100032236,2017-09-10 17:00,1.0,,,,321,,321,,,,,,,
100032236,2017-09-10 18:00,1.0,,,,304,,304,,,,,,,
100032236,2017-09-10 19:00,1.0,,,,312,,312,,,,,,,
100032236,2017-09-10 20:00,1.0,,,,183,,183,,,,,,,
100032236,2017-09-10 21:00,1.0,,,,142,,142,,,,,,,
100032236,2017-09-10 22:00,1.0,,,,137,,137,,,,,,,
100032236,2017-09-10 23:00,1.0,,,,65,,65,,,,,,,
100032236,2017-09-11 00:00,1.0,,,,36,,36,,,,,,,
100032236,2017-09-11 01:00,1.0,,,,32,,32,,,,,,,
100032236,2017-09-11 02:00,1.0,,,,8,,8,,,,,,,
100032236,2017-09-11 03:00,1.0,,,,6,,6,,,,,,,
100032236,2017-09-11 04:00,1.0,,,,7,,7,,,,,,,
100032236,2017-09-11 05:00,1.0,,,,22,,22,,,,,,,
100032236,2017-09-11 06:00,1.0,,,,69,,69,,,,,,,
100032236,2017-09-11 07:00,1.0,,,,285,,285,,,,,,,
100032236,2017-09-11 08:00,1.0,,,,560,,560,,,,,,,
100032236,2017-09-11 09:00,1.0,,,,522,,522,,,,,,,
100032236,2017-09-11 10:00,1.0,,,,291,,291,,,,,,,
100032236,2017-09-11 11:00,1.0,,,,251,,251,,,,,,,
100032236,2017-09-11 12:00,1.0,,,,273,,273,,,,,,,
100032236,2017-09-11 13:00,1.0,,,,268,,268,,,,,,,
100032236,2017-09-11 14:00,1.0,,,,315,,315,,,,,,,
100032236,2017-09-11 15:00,1.0,,,,393,,393,,,,,,,
100032236,2017-09-11 16:00,1.0,,,,440,,440,,,,,,,
100032236,2017-09-11 17:00,1.0,,,,495,,495,,,,,,,
100032236,2017-09-11 18:00,1.0,,,,614,,614,,,,,,,
100032236,2017-09-11 19:00,1.0,,,,478,,478,,,,,,,
100032236,2017-09-11 20:00,1.0,,,,332,,332,,,,,,,
100032236,2017-09-11 21:00,1.0,,,,233,,233,,,,,,,
100032236,2017-09-11 22:00,1.0,,,,163,,163,,,,,,,
100032236,2017-09-11 23:00,1.0,,,,90,,90,,,,,,,
100032236,2017-09-12 00:00,1.0,,,,51,,51,,,,,,,
100032236,2017-09-12 01:00,1.0,,,,32,,32,,,,,,,
100032236,2017-09-12 02:00,1.0,,,,10,,10,,,,,,,
100032236,2017-09-12 03:00,1.0,,,,9,,9,,,,,,,
100032236,2017-09-12 04:00,1.0,,,,8,,8,,,,,,,
100032236,2017-09-12 05:00,1.0,,,,17,,17,,,,,,,
100032236,2017-09-12 06:00,1.0,,,,69,,69,,,,,,,
100032236,2017-09-12 07:00,1.0,,,,301,,301,,,,,,,
100032236,2017-09-12 08:00,1.0,,,,568,,568,,,,,,,
100032236,2017-09-12 09:00,1.0,,,,535,,535,,,,,,,
100032236,2017-09-12 10:00,1.0,,,,276,,276,,,,,,,
100032236,2017-09-12 11:00,1.0,,,,279,,279,,,,,,,
100032236,2017-09-12 12:00,1.0,,,,320,,320,,,,,,,
100032236,2017-09-12 13:00,1.0,,,,352,,352,,,,,,,
100032236,2017-09-12 14:00,1.0,,,,365,,365,,,,,,,
100032236,2017-09-12 15:00,1.0,,,,418,,418,,,,,,,
100032236,2017-09-12 16:00,1.0,,,,455,,455,,,,,,,
100032236,2017-09-12 17:00,1.0,,,,591,,591,,,,,,,
100032236,2017-09-12 18:00,1.0,,,,689,,689,,,,,,,
100032236,2017-09-12 19:00,1.0,,,,538,,538,,,,,,,
100032236,2017-09-12 20:00,1.0,,,,330,,330,,,,,,,
100032236,2017-09-12 21:00,1.0,,,,251,,251,,,,,,,
100032236,2017-09-12 22:00,1.0,,,,225,,225,,,,,,,
100032236,2017-09-12 23:00,1.0,,,,129,,129,,,,,,,
100032236,2017-09-13 00:00,1.0,,,,74,,74,,,,,,,
