segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2022-04-22 08:00,1.0,,,,285,,285,,,,,,,
100032236,2022-04-22 09:00,1.0,,,,318,,318,,,,,,,
100032236,2022-04-22 10:00,1.0,,,,243,,243,,,,,,,
100032236,2022-04-22 11:00,1.0,,,,266,,266,,,,,,,
100032236,2022-04-22 12:00,1.0,,,,297,,297,,,,,,,
100032236,2022-04-22 13:00,1.0,,,,307,,307,,,,,,,
100032236,2022-04-22 14:00,1.0,,,,320,,320,,,,,,,
100032236,2022-04-22 15:00,1.0,,,,332,,332,,,,,,,
100032236,2022-04-22 16:00,1.0,,,,392,,392,,,,,,,
100032236,2022-04-22 17:00,1.0,,,,418,,418,,,,,,,
100032236,2022-04-22 18:00,1.0,,,,424,,424,,,,,,,
100032236,2022-04-22 19:00,1.0,,,,406,,406,,,,,,,
100032236,2022-04-22 20:00,1.0,,,,236,,236,,,,,,,
100032236,2022-04-22 21:00,1.0,,,,193,,193,,,,,,,
100032236,2022-04-22 22:00,1.0,,,,150,,150,,,,,,,
100032236,2022-04-22 23:00,1.0,,,,113,,113,,,,,,,
100032236,2022-04-23 00:00,1.0,,,,108,,108,,,,,,,
100032236,2022-04-23 01:00,1.0,,,,52,,52,,,,,,,
100032236,2022-04-23 02:00,1.0,,,,38,,38,,,,,,,
100032236,2022-04-23 03:00,1.0,,,,19,,19,,,,,,,
100032236,2022-04-23 04:00,1.0,,,,29,,29,,,,,,,
100032236,2022-04-23 05:00,1.0,,,,23,,23,,,,,,,
100032236,2022-04-23 06:00,1.0,,,,15,,15,,,,,,,
100032236,2022-04-23 07:00,1.0,,,,28,,28,,,,,,,
100032236,2022-04-23 08:00,1.0,,,,69,,69,,,,,,,
100032236,2022-04-23 09:00,1.0,,,,149,,149,,,,,,,
100032236,2022-04-23 10:00,1.0,,,,182,,182,,,,,,,
100032236,2022-04-23 11:00,1.0,,,,292,,292,,,,,,,
100032236,2022-04-23 12:00,1.0,,,,334,,334,,,,,,,
100032236,2022-04-23 13:00,1.0,,,,406,,406,,,,,,,
100032236,2022-04-23 14:00,1.0,,,,381,,381,,,,,,,
100032236,2022-04-23 15:00,1.0,,,,411,,411,,,,,,,
100032236,2022-04-23 16:00,1.0,,,,435,,435,,,,,,,
100032236,2022-04-23 17:00,1.0,,,,361,,361,,,,,,,
100032236,2022-04-23 18:00,1.0,,,,409,,409,,,,,,,
100032236,2022-04-23 19:00,1.0,,,,372,,372,,,,,,,
100032236,2022-04-23 20:00,1.0,,,,294,,294,,,,,,,
100032236,2022-04-23 21:00,1.0,,,,204,,204,,,,,,,
100032236,2022-04-23 22:00,1.0,,,,129,,129,,,,,,,
100032236,2022-04-23 23:00,1.0,,,,115,,115,,,,,,,
100032236,2022-04-24 00:00,1.0,,,,98,,98,,,,,,,
100032236,2022-04-24 01:00,1.0,,,,60,,60,,,,,,,
100032236,2022-04-24 02:00,1.0,,,,25,,25,,,,,,,
100032236,2022-04-24 03:00,1.0,,,,29,,29,,,,,,,
100032236,2022-04-24 04:00,1.0,,,,25,,25,,,,,,,
100032236,2022-04-24 05:00,1.0,,,,22,,22,,,,,,,
100032236,2022-04-24 06:00,1.0,,,,17,,17,,,,,,,
100032236,2022-04-24 07:00,1.0,,,,17,,17,,,,,,,
100032236,2022-04-24 08:00,1.0,,,,35,,35,,,,,,,
100032236,2022-04-24 09:00,1.0,,,,94,,94,,,,,,,
100032236,2022-04-24 10:00,1.0,,,,114,,114,,,,,,,
100032236,2022-04-24 11:00,1.0,,,,188,,188,,,,,,,
100032236,2022-04-24 12:00,1.0,,,,270,,270,,,,,,,
100032236,2022-04-24 13:00,1.0,,,,299,,299,,,,,,,
100032236,2022-04-24 14:00,1.0,,,,376,,376,,,,,,,
100032236,2022-04-24 15:00,1.0,,,,349,,349,,,,,,,
100032236,2022-04-24 16:00,1.0,,,,349,,349,,,,,,,
100032236,2022-04-24 17:00,1.0,,,,331,,331,,,,,,,
100032236,2022-04-24 18:00,1.0,,,,350,,350,,,,,,,
100032236,2022-04-24 19:00,1.0,,,,202,,202,,,,,,,
100032236,2022-04-24 20:00,1.0,,,,169,,169,,,,,,,
100032236,2022-04-24 21:00,1.0,,,,110,,110,,,,,,,
100032236,2022-04-24 22:00,1.0,,,,89,,89,,,,,,,
100032236,2022-04-24 23:00,1.0,,,,37,,37,,,,,,,
100032236,2022-04-25 00:00,1.0,,,,28,,28,,,,,,,
100032236,2022-04-25 01:00,1.0,,,,8,,8,,,,,,,
100032236,2022-04-25 02:00,1.0,,,,7,,7,,,,,,,
100032236,2022-04-25 03:00,1.0,,,,6,,6,,,,,,,
100032236,2022-04-25 04:00,1.0,,,,7,,7,,,,,,,
100032236,2022-04-25 05:00,1.0,,,,18,,18,,,,,,,
100032236,2022-04-25 06:00,1.0,,,,79,,79,,,,,,,
100032236,2022-04-25 07:00,1.0,,,,258,,258,,,,,,,
100032236,2022-04-25 08:00,1.0,,,,463,,463,,,,,,,
100032236,2022-04-25 09:00,1.0,,,,417,,417,,,,,,,
100032236,2022-04-25 10:00,1.0,,,,234,,234,,,,,,,
100032236,2022-04-25 11:00,1.0,,,,207,,207,,,,,,,
100032236,2022-04-25 12:00,1.0,,,,240,,240,,,,,,,
100032236,2022-04-25 13:00,1.0,,,,260,,260,,,,,,,
100032236,2022-04-25 14:00,1.0,,,,287,,287,,,,,,,
100032236,2022-04-25 15:00,1.0,,,,365,,365,,,,,,,
100032236,2022-04-25 16:00,1.0,,,,424,,424,,,,,,,
100032236,2022-04-25 17:00,1.0,,,,481,,481,,,,,,,
100032236,2022-04-25 18:00,1.0,,,,582,,582,,,,,,,
100032236,2022-04-25 19:00,1.0,,,,480,,480,,,,,,,
100032236,2022-04-25 20:00,1.0,,,,298,,298,,,,,,,
100032236,2022-04-25 21:00,1.0,,,,232,,232,,,,,,,
100032236,2022-04-25 22:00,1.0,,,,160,,160,,,,,,,
100032236,2022-04-25 23:00,1.0,,,,103,,103,,,,,,,
100032236,2022-04-26 00:00,1.0,,,,40,,40,,,,,,,
100032236,2022-04-26 01:00,1.0,,,,8,,8,,,,,,,
100032236,2022-04-26 02:00,1.0,,,,4,,4,,,,,,,
100032236,2022-04-26 03:00,1.0,,,,0,,0,,,,,,,
100032236,2022-04-26 04:00,1.0,,,,5,,5,,,,,,,
100032236,2022-04-26 05:00,1.0,,,,23,,23,,,,,,,
100032236,2022-04-26 06:00,1.0,,,,78,,78,,,,,,,
100032236,2022-04-26 07:00,1.0,,,,351,,351,,,,,,,
100032236,2022-04-26 08:00,1.0,,,,523,,523,,,,,,,
100032236,2022-04-26 09:00,1.0,,,,468,,468,,,,,,,
100032236,2022-04-26 10:00,1.0,,,,243,,243,,,,,,,
100032236,2022-04-26 11:00,1.0,,,,282,,282,,,,,,,
100032236,2022-04-26 12:00,1.0,,,,315,,315,,,,,,,
100032236,2022-04-26 13:00,1.0,,,,360,,360,,,,,,,
100032236,2022-04-26 14:00,1.0,,,,382,,382,,,,,,,
100032236,2022-04-26 15:00,1.0,,,,469,,469,,,,,,,
100032236,2022-04-26 16:00,1.0,,,,486,,486,,,,,,,
100032236,2022-04-26 17:00,1.0,,,,589,,589,,,,,,,
100032236,2022-04-26 18:00,1.0,,,,662,,662,,,,,,,
100032236,2022-04-26 19:00,1.0,,,,534,,534,,,,,,,
100032236,2022-04-26 20:00,1.0,,,,376,,376,,,,,,,
100032236,2022-04-26 21:00,1.0,,,,270,,270,,,,,,,
100032236,2022-04-26 22:00,1.0,,,,188,,188,,,,,,,
100032236,2022-04-26 23:00,1.0,,,,110,,110,,,,,,,
100032236,2022-04-27 00:00,1.0,,,,61,,61,,,,,,,
100032236,2022-04-27 01:00,1.0,,,,17,,17,,,,,,,
100032236,2022-04-27 02:00,1.0,,,,8,,8,,,,,,,
100032236,2022-04-27 03:00,1.0,,,,6,,6,,,,,,,
100032236,2022-04-27 04:00,1.0,,,,6,,6,,,,,,,
100032236,2022-04-27 05:00,1.0,,,,24,,24,,,,,,,
100032236,2022-04-27 06:00,1.0,,,,75,,75,,,,,,,
100032236,2022-04-27 07:00,1.0,,,,327,,327,,,,,,,
100032236,2022-04-27 08:00,1.0,,,,565,,565,,,,,,,
100032236,2022-04-27 09:00,1.0,,,,470,,470,,,,,,,
100032236,2022-04-27 10:00,1.0,,,,257,,257,,,,,,,
100032236,2022-04-27 11:00,1.0,,,,258,,258,,,,,,,
100032236,2022-04-27 12:00,1.0,,,,295,,295,,,,,,,
100032236,2022-04-27 13:00,1.0,,,,292,,292,,,,,,,
100032236,2022-04-27 14:00,1.0,,,,328,,328,,,,,,,
100032236,2022-04-27 15:00,1.0,,,,429,,429,,,,,,,
100032236,2022-04-27 16:00,1.0,,,,444,,444,,,,,,,
100032236,2022-04-27 17:00,1.0,,,,471,,471,,,,,,,
100032236,2022-04-27 18:00,1.0,,,,571,,571,,,,,,,
100032236,2022-04-27 19:00,1.0,,,,534,,534,,,,,,,
100032236,2022-04-27 20:00,1.0,,,,364,,364,,,,,,,
100032236,2022-04-27 21:00,1.0,,,,257,,257,,,,,,,
100032236,2022-04-27 22:00,1.0,,,,225,,225,,,,,,,
100032236,2022-04-27 23:00,1.0,,,,136,,136,,,,,,,
100032236,2022-04-28 00:00,1.0,,,,56,,56,,,,,,,
100032236,2022-04-28 01:00,1.0,,,,34,,34,,,,,,,
100032236,2022-04-28 02:00,1.0,,,,9,,9,,,,,,,
100032236,2022-04-28 03:00,1.0,,,,7,,7,,,,,,,
100032236,2022-04-28 04:00,1.0,,,,3,,3,,,,,,,
100032236,2022-04-28 05:00,1.0,,,,24,,24,,,,,,,
100032236,2022-04-28 06:00,1.0,,,,58,,58,,,,,,,
100032236,2022-04-28 07:00,1.0,,,,261,,261,,,,,,,
100032236,2022-04-28 08:00,1.0,,,,531,,531,,,,,,,
100032236,2022-04-28 09:00,1.0,,,,479,,479,,,,,,,
100032236,2022-04-28 10:00,1.0,,,,253,,253,,,,,,,
100032236,2022-04-28 11:00,1.0,,,,249,,249,,,,,,,
100032236,2022-04-28 12:00,1.0,,,,296,,296,,,,,,,
100032236,2022-04-28 13:00,1.0,,,,323,,323,,,,,,,
100032236,2022-04-28 14:00,1.0,,,,326,,326,,,,,,,
100032236,2022-04-28 15:00,1.0,,,,427,,427,,,,,,,
100032236,2022-04-28 16:00,1.0,,,,431,,431,,,,,,,
100032236,2022-04-28 17:00,1.0,,,,548,,548,,,,,,,
100032236,2022-04-28 18:00,1.0,,,,664,,664,,,,,,,
100032236,2022-04-28 19:00,1.0,,,,523,,523,,,,,,,
100032236,2022-04-28 20:00,1.0,,,,334,,334,,,,,,,
100032236,2022-04-28 21:00,1.0,,,,251,,251,,,,,,,
100032236,2022-04-28 22:00,1.0,,,,220,,220,,,,,,,
100032236,2022-04-28 23:00,1.0,,,,149,,149,,,,,,,
100032236,2022-04-29 00:00,1.0,,,,89,,89,,,,,,,
100032236,2022-04-29 01:00,1.0,,,,36,,36,,,,,,,
100032236,2022-04-29 02:00,1.0,,,,19,,19,,,,,,,
100032236,2022-04-29 03:00,1.0,,,,4,,4,,,,,,,
100032236,2022-04-29 04:00,1.0,,,,9,,9,,,,,,,
100032236,2022-04-29 05:00,1.0,,,,25,,25,,,,,,,
100032236,2022-04-29 06:00,1.0,,,,66,,66,,,,,,,
100032236,2022-04-29 07:00,1.0,,,,268,,268,,,,,,,
100032236,2022-04-29 08:00,1.0,,,,433,,433,,,,,,,
100032236,2022-04-29 09:00,1.0,,,,430,,430,,,,,,,
100032236,2022-04-29 10:00,1.0,,,,278,,278,,,,,,,
100032236,2022-04-29 11:00,1.0,,,,351,,351,,,,,,,
100032236,2022-04-29 12:00,1.0,,,,397,,397,,,,,,,
100032236,2022-04-29 13:00,1.0,,,,450,,450,,,,,,,
100032236,2022-04-29 14:00,1.0,,,,472,,472,,,,,,,
100032236,2022-04-29 15:00,1.0,,,,519,,519,,,,,,,
100032236,2022-04-29 16:00,1.0,,,,526,,526,,,,,,,
100032236,2022-04-29 17:00,1.0,,,,529,,529,,,,,,,
100032236,2022-04-29 18:00,1.0,,,,580,,580,,,,,,,
100032236,2022-04-29 19:00,1.0,,,,540,,540,,,,,,,
100032236,2022-04-29 20:00,1.0,,,,354,,354,,,,,,,
100032236,2022-04-29 21:00,1.0,,,,275,,275,,,,,,,
100032236,2022-04-29 22:00,1.0,,,,203,,203,,,,,,,
100032236,2022-04-29 23:00,1.0,,,,195,,195,,,,,,,
100032236,2022-04-30 00:00,1.0,,,,136,,136,,,,,,,
100032236,2022-04-30 01:00,1.0,,,,101,,101,,,,,,,
100032236,2022-04-30 02:00,1.0,,,,47,,47,,,,,,,
100032236,2022-04-30 03:00,1.0,,,,31,,31,,,,,,,
100032236,2022-04-30 04:00,1.0,,,,28,,28,,,,,,,
100032236,2022-04-30 05:00,1.0,,,,16,,16,,,,,,,
100032236,2022-04-30 06:00,1.0,,,,25,,25,,,,,,,
100032236,2022-04-30 07:00,1.0,,,,31,,31,,,,,,,
100032236,2022-04-30 08:00,1.0,,,,73,,73,,,,,,,
100032236,2022-04-30 09:00,1.0,,,,154,,154,,,,,,,
100032236,2022-04-30 10:00,1.0,,,,249,,249,,,,,,,
100032236,2022-04-30 11:00,1.0,,,,309,,309,,,,,,,
100032236,2022-04-30 12:00,1.0,,,,351,,351,,,,,,,
100032236,2022-04-30 13:00,1.0,,,,404,,404,,,,,,,
100032236,2022-04-30 14:00,1.0,,,,455,,455,,,,,,,
100032236,2022-04-30 15:00,1.0,,,,374,,374,,,,,,,
100032236,2022-04-30 16:00,1.0,,,,448,,448,,,,,,,
100032236,2022-04-30 17:00,1.0,,,,431,,431,,,,,,,
100032236,2022-04-30 18:00,1.0,,,,394,,394,,,,,,,
100032236,2022-04-30 19:00,1.0,,,,420,,420,,,,,,,
100032236,2022-04-30 20:00,1.0,,,,293,,293,,,,,,,
100032236,2022-04-30 21:00,1.0,,,,237,,237,,,,,,,
100032236,2022-04-30 22:00,1.0,,,,188,,188,,,,,,,
100032236,2022-04-30 23:00,1.0,,,,136,,136,,,,,,,
100032237,2022-04-01 00:00,1.0,,,,2,,2,,,,,,,
100032237,2022-04-01 01:00,1.0,,,,4,,4,,,,,,,
100032237,2022-04-01 02:00,1.0,,,,2,,2,,,,,,,
100032237,2022-04-01 03:00,1.0,,,,3,,3,,,,,,,
100032237,2022-04-01 04:00,1.0,,,,9,,9,,,,,,,
100032237,2022-04-01 05:00,1.0,,,,25,,25,,,,,,,
100032237,2022-04-01 06:00,1.0,,,,45,,45,,,,,,,
100032237,2022-04-01 07:00,1.0,,,,119,,119,,,,,,,
100032237,2022-04-01 08:00,1.0,,,,137,,137,,,,,,,
100032237,2022-04-01 09:00,1.0,,,,67,,67,,,,,,,
100032237,2022-04-01 10:00,1.0,,,,46,,46,,,,,,,
100032237,2022-04-01 11:00,1.0,,,,55,,55,,,,,,,
100032237,2022-04-01 12:00,1.0,,,,72,,72,,,,,,,
100032237,2022-04-01 13:00,1.0,,,,84,,84,,,,,,,
100032237,2022-04-01 14:00,1.0,,,,103,,103,,,,,,,
100032237,2022-04-01 15:00,1.0,,,,118,,118,,,,,,,
100032237,2022-04-01 16:00,1.0,,,,112,,112,,,,,,,
100032237,2022-04-01 17:00,1.0,,,,88,,88,,,,,,,
100032237,2022-04-01 18:00,1.0,,,,85,,85,,,,,,,
100032237,2022-04-01 19:00,1.0,,,,47,,47,,,,,,,
100032237,2022-04-01 20:00,1.0,,,,38,,38,,,,,,,
100032237,2022-04-01 21:00,1.0,,,,28,,28,,,,,,,
100032237,2022-04-01 22:00,1.0,,,,18,,18,,,,,,,
100032237,2022-04-01 23:00,1.0,,,,18,,18,,,,,,,
100032237,2022-04-02 00:00,1.0,,,,10,,10,,,,,,,
100032237,2022-04-02 01:00,1.0,,,,8,,8,,,,,,,
100032237,2022-04-02 02:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-02 03:00,1.0,,,,5,,5,,,,,,,
100032237,2022-04-02 04:00,1.0,,,,3,,3,,,,,,,
100032237,2022-04-02 05:00,1.0,,,,11,,11,,,,,,,
100032237,2022-04-02 06:00,1.0,,,,4,,4,,,,,,,
100032237,2022-04-02 07:00,1.0,,,,11,,11,,,,,,,
100032237,2022-04-02 08:00,1.0,,,,25,,25,,,,,,,
100032237,2022-04-02 09:00,1.0,,,,58,,58,,,,,,,
100032237,2022-04-02 10:00,1.0,,,,47,,47,,,,,,,
100032237,2022-04-02 11:00,1.0,,,,57,,57,,,,,,,
100032237,2022-04-02 12:00,1.0,,,,80,,80,,,,,,,
100032237,2022-04-02 13:00,1.0,,,,49,,49,,,,,,,
100032237,2022-04-02 14:00,1.0,,,,40,,40,,,,,,,
100032237,2022-04-02 15:00,1.0,,,,47,,47,,,,,,,
100032237,2022-04-02 16:00,1.0,,,,51,,51,,,,,,,
100032237,2022-04-02 17:00,1.0,,,,66,,66,,,,,,,
100032237,2022-04-02 18:00,1.0,,,,52,,52,,,,,,,
100032237,2022-04-02 19:00,1.0,,,,35,,35,,,,,,,
100032237,2022-04-02 20:00,1.0,,,,26,,26,,,,,,,
100032237,2022-04-02 21:00,1.0,,,,24,,24,,,,,,,
100032237,2022-04-02 22:00,1.0,,,,16,,16,,,,,,,
100032237,2022-04-02 23:00,1.0,,,,12,,12,,,,,,,
100032237,2022-04-03 00:00,1.0,,,,4,,4,,,,,,,
100032237,2022-04-03 01:00,1.0,,,,9,,9,,,,,,,
100032237,2022-04-03 02:00,1.0,,,,4,,4,,,,,,,
100032237,2022-04-03 03:00,1.0,,,,3,,3,,,,,,,
100032237,2022-04-03 04:00,1.0,,,,2,,2,,,,,,,
100032237,2022-04-03 05:00,1.0,,,,5,,5,,,,,,,
100032237,2022-04-03 06:00,1.0,,,,6,,6,,,,,,,
100032237,2022-04-03 07:00,1.0,,,,3,,3,,,,,,,
100032237,2022-04-03 08:00,1.0,,,,3,,3,,,,,,,
100032237,2022-04-03 09:00,1.0,,,,21,,21,,,,,,,
100032237,2022-04-03 10:00,1.0,,,,30,,30,,,,,,,
100032237,2022-04-03 11:00,1.0,,,,32,,32,,,,,,,
100032237,2022-04-03 12:00,1.0,,,,44,,44,,,,,,,
100032237,2022-04-03 13:00,1.0,,,,46,,46,,,,,,,
100032237,2022-04-03 14:00,1.0,,,,45,,45,,,,,,,
100032237,2022-04-03 15:00,1.0,,,,43,,43,,,,,,,
100032237,2022-04-03 16:00,1.0,,,,56,,56,,,,,,,
100032237,2022-04-03 17:00,1.0,,,,47,,47,,,,,,,
100032237,2022-04-03 18:00,1.0,,,,47,,47,,,,,,,
100032237,2022-04-03 19:00,1.0,,,,39,,39,,,,,,,
100032237,2022-04-03 20:00,1.0,,,,31,,31,,,,,,,
100032237,2022-04-03 21:00,1.0,,,,22,,22,,,,,,,
100032237,2022-04-03 22:00,1.0,,,,11,,11,,,,,,,
100032237,2022-04-03 23:00,1.0,,,,5,,5,,,,,,,
100032237,2022-04-04 00:00,1.0,,,,3,,3,,,,,,,
100032237,2022-04-04 01:00,1.0,,,,2,,2,,,,,,,
100032237,2022-04-04 02:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-04 03:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-04 04:00,1.0,,,,9,,9,,,,,,,
100032237,2022-04-04 05:00,1.0,,,,21,,21,,,,,,,
100032237,2022-04-04 06:00,1.0,,,,37,,37,,,,,,,
100032237,2022-04-04 07:00,1.0,,,,123,,123,,,,,,,
100032237,2022-04-04 08:00,1.0,,,,134,,134,,,,,,,
100032237,2022-04-04 09:00,1.0,,,,88,,88,,,,,,,
100032237,2022-04-04 10:00,1.0,,,,51,,51,,,,,,,
100032237,2022-04-04 11:00,1.0,,,,45,,45,,,,,,,
100032237,2022-04-04 12:00,1.0,,,,52,,52,,,,,,,
100032237,2022-04-04 13:00,1.0,,,,60,,60,,,,,,,
100032237,2022-04-04 14:00,1.0,,,,87,,87,,,,,,,
100032237,2022-04-04 15:00,1.0,,,,115,,115,,,,,,,
100032237,2022-04-04 16:00,1.0,,,,76,,76,,,,,,,
100032237,2022-04-04 17:00,1.0,,,,77,,77,,,,,,,
100032237,2022-04-04 18:00,1.0,,,,63,,63,,,,,,,
100032237,2022-04-04 19:00,1.0,,,,38,,38,,,,,,,
100032237,2022-04-04 20:00,1.0,,,,28,,28,,,,,,,
100032237,2022-04-04 21:00,1.0,,,,16,,16,,,,,,,
100032237,2022-04-04 22:00,1.0,,,,13,,13,,,,,,,
100032237,2022-04-04 23:00,1.0,,,,6,,6,,,,,,,
100032237,2022-04-05 00:00,1.0,,,,2,,2,,,,,,,
100032237,2022-04-05 01:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-05 02:00,1.0,,,,0,,0,,,,,,,
100032237,2022-04-05 03:00,1.0,,,,0,,0,,,,,,,
100032237,2022-04-05 04:00,1.0,,,,7,,7,,,,,,,
100032237,2022-04-05 05:00,1.0,,,,26,,26,,,,,,,
100032237,2022-04-05 06:00,1.0,,,,38,,38,,,,,,,
100032237,2022-04-05 07:00,1.0,,,,135,,135,,,,,,,
100032237,2022-04-05 08:00,1.0,,,,110,,110,,,,,,,
100032237,2022-04-05 09:00,1.0,,,,65,,65,,,,,,,
100032237,2022-04-05 10:00,1.0,,,,52,,52,,,,,,,
100032237,2022-04-05 11:00,1.0,,,,61,,61,,,,,,,
100032237,2022-04-05 12:00,1.0,,,,58,,58,,,,,,,
100032237,2022-04-05 13:00,1.0,,,,58,,58,,,,,,,
100032237,2022-04-05 14:00,1.0,,,,82,,82,,,,,,,
100032237,2022-04-05 15:00,1.0,,,,153,,153,,,,,,,
100032237,2022-04-05 16:00,1.0,,,,102,,102,,,,,,,
100032237,2022-04-05 17:00,1.0,,,,95,,95,,,,,,,
100032237,2022-04-05 18:00,1.0,,,,73,,73,,,,,,,
100032237,2022-04-05 19:00,1.0,,,,57,,57,,,,,,,
100032237,2022-04-05 20:00,1.0,,,,34,,34,,,,,,,
100032237,2022-04-05 21:00,1.0,,,,26,,26,,,,,,,
100032237,2022-04-05 22:00,1.0,,,,20,,20,,,,,,,
100032237,2022-04-05 23:00,1.0,,,,15,,15,,,,,,,
100032237,2022-04-06 00:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-06 01:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-06 02:00,1.0,,,,0,,0,,,,,,,
100032237,2022-04-06 03:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-06 04:00,1.0,,,,4,,4,,,,,,,
100032237,2022-04-06 05:00,1.0,,,,18,,18,,,,,,,
100032237,2022-04-06 06:00,1.0,,,,44,,44,,,,,,,
100032237,2022-04-06 07:00,1.0,,,,111,,111,,,,,,,
100032237,2022-04-06 08:00,1.0,,,,119,,119,,,,,,,
100032237,2022-04-06 09:00,1.0,,,,86,,86,,,,,,,
100032237,2022-04-06 10:00,1.0,,,,55,,55,,,,,,,
100032237,2022-04-06 11:00,1.0,,,,59,,59,,,,,,,
100032237,2022-04-06 12:00,1.0,,,,66,,66,,,,,,,
100032237,2022-04-06 13:00,1.0,,,,75,,75,,,,,,,
100032237,2022-04-06 14:00,1.0,,,,75,,75,,,,,,,
100032237,2022-04-06 15:00,1.0,,,,126,,126,,,,,,,
100032237,2022-04-06 16:00,1.0,,,,121,,121,,,,,,,
100032237,2022-04-06 17:00,1.0,,,,115,,115,,,,,,,
100032237,2022-04-06 18:00,1.0,,,,106,,106,,,,,,,
100032237,2022-04-06 19:00,1.0,,,,65,,65,,,,,,,
100032237,2022-04-06 20:00,1.0,,,,49,,49,,,,,,,
100032237,2022-04-06 21:00,1.0,,,,34,,34,,,,,,,
100032237,2022-04-06 22:00,1.0,,,,16,,16,,,,,,,
100032237,2022-04-06 23:00,1.0,,,,18,,18,,,,,,,
100032237,2022-04-07 00:00,1.0,,,,6,,6,,,,,,,
100032237,2022-04-07 01:00,1.0,,,,5,,5,,,,,,,
100032237,2022-04-07 02:00,1.0,,,,2,,2,,,,,,,
100032237,2022-04-07 03:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-07 04:00,1.0,,,,9,,9,,,,,,,
100032237,2022-04-07 05:00,1.0,,,,24,,24,,,,,,,
100032237,2022-04-07 06:00,1.0,,,,46,,46,,,,,,,
100032237,2022-04-07 07:00,1.0,,,,113,,113,,,,,,,
100032237,2022-04-07 08:00,1.0,,,,134,,134,,,,,,,
100032237,2022-04-07 09:00,1.0,,,,91,,91,,,,,,,
100032237,2022-04-07 10:00,1.0,,,,46,,46,,,,,,,
100032237,2022-04-07 11:00,1.0,,,,58,,58,,,,,,,
100032237,2022-04-07 12:00,1.0,,,,69,,69,,,,,,,
100032237,2022-04-07 13:00,1.0,,,,77,,77,,,,,,,
100032237,2022-04-07 14:00,1.0,,,,76,,76,,,,,,,
100032237,2022-04-07 15:00,1.0,,,,100,,100,,,,,,,
100032237,2022-04-07 16:00,1.0,,,,80,,80,,,,,,,
100032237,2022-04-07 17:00,1.0,,,,90,,90,,,,,,,
100032237,2022-04-07 18:00,1.0,,,,99,,99,,,,,,,
100032237,2022-04-07 19:00,1.0,,,,60,,60,,,,,,,
100032237,2022-04-07 20:00,1.0,,,,49,,49,,,,,,,
100032237,2022-04-07 21:00,1.0,,,,28,,28,,,,,,,
100032237,2022-04-07 22:00,1.0,,,,18,,18,,,,,,,
100032237,2022-04-07 23:00,1.0,,,,17,,17,,,,,,,
100032237,2022-04-08 00:00,1.0,,,,3,,3,,,,,,,
100032237,2022-04-08 01:00,1.0,,,,4,,4,,,,,,,
100032237,2022-04-08 02:00,1.0,,,,1,,1,,,,,,,
100032237,2022-04-08 03:00,1.0,,,,2,,2,,,,,,,
100032237,2022-04-08 04:00,1.0,,,,8,,8,,,,,,,
100032237,2022-04-08 05:00,1.0,,,,19,,19,,,,,,,
100032237,2022-04-08 06:00,1.0,,,,34,,34,,,,,,,
100032237,2022-04-08 07:00,1.0,,,,96,,96,,,,,,,
100032237,2022-04-08 08:00,1.0,,,,97,,97,,,,,,,
100032237,2022-04-08 09:00,1.0,,,,62,,62,,,,,,,
100032237,2022-04-08 10:00,1.0,,,,37,,37,,,,,,,
100032237,2022-04-08 11:00,1.0,,,,57,,57,,,,,,,
100032237,2022-04-08 12:00,1.0,,,,81,,81,,,,,,,
100032237,2022-04-08 13:00,1.0,,,,95,,95,,,,,,,
100032237,2022-04-08 14:00,1.0,,,,82,,82,,,,,,,
100032237,2022-04-08 15:00,1.0,,,,104,,104,,,,,,,
100032237,2022-04-08 16:00,1.0,,,,75,,75,,,,,,,
100032237,2022-04-08 17:00,1.0,,,,118,,118,,,,,,,
100032237,2022-04-08 18:00,1.0,,,,84,,84,,,,,,,
100032237,2022-04-08 19:00,1.0,,,,61,,61,,,,,,,
100032237,2022-04-08 20:00,1.0,,,,36,,36,,,,,,,
100032237,2022-04-08 21:00,1.0,,,,21,,21,,,,,,,
100032237,2022-04-08 22:00,1.0,,,,29,,29,,,,,,,
100032237,2022-04-08 23:00,1.0,,,,17,,17,,,,,,,
100032237,2022-04-09 00:00,1.0,,,,8,,8,,,,,,,
100032237,2022-04-09 01:00,1.0,,,,4,,4,,,,,,,
100032237,2022-04-09 02:00,1.0,,,,4,,4,,,,,,,
100032237,2022-04-09 03:00,1.0,,,,7,,7,,,,,,,
100032237,2022-04-09 04:00,1.0,,,,3,,3,,,,,,,
100032237,2022-04-09 05:00,1.0,,,,9,,9,,,,,,,
100032237,2022-04-09 06:00,1.0,,,,10,,10,,,,,,,
