segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032237,2022-03-18 10:00,1.0,,,,49,,49,,,,,,,
100032237,2022-03-18 11:00,1.0,,,,88,,88,,,,,,,
100032237,2022-03-18 12:00,1.0,,,,98,,98,,,,,,,
100032237,2022-03-18 13:00,1.0,,,,97,,97,,,,,,,
100032237,2022-03-18 14:00,1.0,,,,113,,113,,,,,,,
100032237,2022-03-18 15:00,1.0,,,,144,,144,,,,,,,
100032237,2022-03-18 16:00,1.0,,,,144,,144,,,,,,,
100032237,2022-03-18 17:00,1.0,,,,130,,130,,,,,,,
100032237,2022-03-18 18:00,1.0,,,,97,,97,,,,,,,
100032237,2022-03-18 19:00,1.0,,,,64,,64,,,,,,,
100032237,2022-03-18 20:00,1.0,,,,57,,57,,,,,,,
100032237,2022-03-18 21:00,1.0,,,,45,,45,,,,,,,
100032237,2022-03-18 22:00,1.0,,,,24,,24,,,,,,,
100032237,2022-03-18 23:00,1.0,,,,20,,20,,,,,,,
100032237,2022-03-19 00:00,1.0,,,,10,,10,,,,,,,
100032237,2022-03-19 01:00,1.0,,,,11,,11,,,,,,,
100032237,2022-03-19 02:00,1.0,,,,4,,4,,,,,,,
100032237,2022-03-19 03:00,1.0,,,,0,,0,,,,,,,
100032237,2022-03-19 04:00,1.0,,,,4,,4,,,,,,,
100032237,2022-03-19 05:00,1.0,,,,6,,6,,,,,,,
100032237,2022-03-19 06:00,1.0,,,,14,,14,,,,,,,
100032237,2022-03-19 07:00,1.0,,,,11,,11,,,,,,,
100032237,2022-03-19 08:00,1.0,,,,22,,22,,,,,,,
100032237,2022-03-19 09:00,1.0,,,,43,,43,,,,,,,
100032237,2022-03-19 10:00,1.0,,,,54,,54,,,,,,,
100032237,2022-03-19 11:00,1.0,,,,61,,61,,,,,,,
100032237,2022-03-19 12:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-19 13:00,1.0,,,,91,,91,,,,,,,
100032237,2022-03-19 14:00,1.0,,,,65,,65,,,,,,,
100032237,2022-03-19 15:00,1.0,,,,82,,82,,,,,,,
100032237,2022-03-19 16:00,1.0,,,,97,,97,,,,,,,
100032237,2022-03-19 17:00,1.0,,,,85,,85,,,,,,,
100032237,2022-03-19 18:00,1.0,,,,70,,70,,,,,,,
100032237,2022-03-19 19:00,1.0,,,,57,,57,,,,,,,
100032237,2022-03-19 20:00,1.0,,,,19,,19,,,,,,,
100032237,2022-03-19 21:00,1.0,,,,21,,21,,,,,,,
100032237,2022-03-19 22:00,1.0,,,,12,,12,,,,,,,
100032237,2022-03-19 23:00,1.0,,,,16,,16,,,,,,,
100032237,2022-03-20 00:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-20 01:00,1.0,,,,4,,4,,,,,,,
100032237,2022-03-20 02:00,1.0,,,,6,,6,,,,,,,
100032237,2022-03-20 03:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-20 04:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-20 05:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-20 06:00,1.0,,,,4,,4,,,,,,,
100032237,2022-03-20 07:00,1.0,,,,9,,9,,,,,,,
100032237,2022-03-20 08:00,1.0,,,,12,,12,,,,,,,
100032237,2022-03-20 09:00,1.0,,,,22,,22,,,,,,,
100032237,2022-03-20 10:00,1.0,,,,43,,43,,,,,,,
100032237,2022-03-20 11:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-20 12:00,1.0,,,,85,,85,,,,,,,
100032237,2022-03-20 13:00,1.0,,,,93,,93,,,,,,,
100032237,2022-03-20 14:00,1.0,,,,117,,117,,,,,,,
100032237,2022-03-20 15:00,1.0,,,,119,,119,,,,,,,
100032237,2022-03-20 16:00,1.0,,,,112,,112,,,,,,,
100032237,2022-03-20 17:00,1.0,,,,88,,88,,,,,,,
100032237,2022-03-20 18:00,1.0,,,,72,,72,,,,,,,
100032237,2022-03-20 19:00,1.0,,,,34,,34,,,,,,,
100032237,2022-03-20 20:00,1.0,,,,31,,31,,,,,,,
100032237,2022-03-20 21:00,1.0,,,,17,,17,,,,,,,
100032237,2022-03-20 22:00,1.0,,,,24,,24,,,,,,,
100032237,2022-03-20 23:00,1.0,,,,8,,8,,,,,,,
100032237,2022-03-21 00:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-21 01:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-21 02:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-21 03:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-21 04:00,1.0,,,,6,,6,,,,,,,
100032237,2022-03-21 05:00,1.0,,,,32,,32,,,,,,,
100032237,2022-03-21 06:00,1.0,,,,50,,50,,,,,,,
100032237,2022-03-21 07:00,1.0,,,,154,,154,,,,,,,
100032237,2022-03-21 08:00,1.0,,,,161,,161,,,,,,,
100032237,2022-03-21 09:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-21 10:00,1.0,,,,45,,45,,,,,,,
100032237,2022-03-21 11:00,1.0,,,,51,,51,,,,,,,
100032237,2022-03-21 12:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-21 13:00,1.0,,,,99,,99,,,,,,,
100032237,2022-03-21 14:00,1.0,,,,116,,116,,,,,,,
100032237,2022-03-21 15:00,1.0,,,,181,,181,,,,,,,
100032237,2022-03-21 16:00,1.0,,,,151,,151,,,,,,,
100032237,2022-03-21 17:00,1.0,,,,142,,142,,,,,,,
100032237,2022-03-21 18:00,1.0,,,,106,,106,,,,,,,
100032237,2022-03-21 19:00,1.0,,,,55,,55,,,,,,,
100032237,2022-03-21 20:00,1.0,,,,38,,38,,,,,,,
100032237,2022-03-21 21:00,1.0,,,,19,,19,,,,,,,
100032237,2022-03-21 22:00,1.0,,,,11,,11,,,,,,,
100032237,2022-03-21 23:00,1.0,,,,11,,11,,,,,,,
100032237,2022-03-22 00:00,1.0,,,,9,,9,,,,,,,
100032237,2022-03-22 01:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-22 02:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-22 03:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-22 04:00,1.0,,,,8,,8,,,,,,,
100032237,2022-03-22 05:00,1.0,,,,36,,36,,,,,,,
100032237,2022-03-22 06:00,1.0,,,,58,,58,,,,,,,
100032237,2022-03-22 07:00,1.0,,,,160,,160,,,,,,,
100032237,2022-03-22 08:00,1.0,,,,158,,158,,,,,,,
100032237,2022-03-22 09:00,1.0,,,,88,,88,,,,,,,
100032237,2022-03-22 10:00,1.0,,,,70,,70,,,,,,,
100032237,2022-03-22 11:00,1.0,,,,57,,57,,,,,,,
100032237,2022-03-22 12:00,1.0,,,,75,,75,,,,,,,
100032237,2022-03-22 13:00,1.0,,,,87,,87,,,,,,,
100032237,2022-03-22 14:00,1.0,,,,133,,133,,,,,,,
100032237,2022-03-22 15:00,1.0,,,,196,,196,,,,,,,
100032237,2022-03-22 16:00,1.0,,,,169,,169,,,,,,,
100032237,2022-03-22 17:00,1.0,,,,167,,167,,,,,,,
100032237,2022-03-22 18:00,1.0,,,,141,,141,,,,,,,
100032237,2022-03-22 19:00,1.0,,,,68,,68,,,,,,,
100032237,2022-03-22 20:00,1.0,,,,49,,49,,,,,,,
100032237,2022-03-22 21:00,1.0,,,,22,,22,,,,,,,
100032237,2022-03-22 22:00,1.0,,,,26,,26,,,,,,,
100032237,2022-03-22 23:00,1.0,,,,7,,7,,,,,,,
100032237,2022-03-23 00:00,1.0,,,,4,,4,,,,,,,
100032237,2022-03-23 01:00,1.0,,,,1,,1,,,,,,,
100032237,2022-03-23 02:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-23 03:00,1.0,,,,5,,5,,,,,,,
100032237,2022-03-23 04:00,1.0,,,,5,,5,,,,,,,
100032237,2022-03-23 05:00,1.0,,,,26,,26,,,,,,,
100032237,2022-03-23 06:00,1.0,,,,49,,49,,,,,,,
100032237,2022-03-23 07:00,1.0,,,,146,,146,,,,,,,
100032237,2022-03-23 08:00,1.0,,,,155,,155,,,,,,,
100032237,2022-03-23 09:00,1.0,,,,88,,88,,,,,,,
100032237,2022-03-23 10:00,1.0,,,,61,,61,,,,,,,
100032237,2022-03-23 11:00,1.0,,,,57,,57,,,,,,,
100032237,2022-03-23 12:00,1.0,,,,90,,90,,,,,,,
100032237,2022-03-23 13:00,1.0,,,,99,,99,,,,,,,
100032237,2022-03-23 14:00,1.0,,,,138,,138,,,,,,,
100032237,2022-03-23 15:00,1.0,,,,210,,210,,,,,,,
100032237,2022-03-23 16:00,1.0,,,,190,,190,,,,,,,
100032237,2022-03-23 17:00,1.0,,,,156,,156,,,,,,,
100032237,2022-03-23 18:00,1.0,,,,170,,170,,,,,,,
100032237,2022-03-23 19:00,1.0,,,,80,,80,,,,,,,
100032237,2022-03-23 20:00,1.0,,,,52,,52,,,,,,,
100032237,2022-03-23 21:00,1.0,,,,43,,43,,,,,,,
100032237,2022-03-23 22:00,1.0,,,,15,,15,,,,,,,
100032237,2022-03-23 23:00,1.0,,,,9,,9,,,,,,,
100032237,2022-03-24 00:00,1.0,,,,4,,4,,,,,,,
100032237,2022-03-24 01:00,1.0,,,,1,,1,,,,,,,
100032237,2022-03-24 02:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-24 03:00,1.0,,,,5,,5,,,,,,,
100032237,2022-03-24 04:00,1.0,,,,9,,9,,,,,,,
100032237,2022-03-24 05:00,1.0,,,,35,,35,,,,,,,
100032237,2022-03-24 06:00,1.0,,,,52,,52,,,,,,,
100032237,2022-03-24 07:00,1.0,,,,146,,146,,,,,,,
100032237,2022-03-24 08:00,1.0,,,,151,,151,,,,,,,
100032237,2022-03-24 09:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-24 10:00,1.0,,,,57,,57,,,,,,,
100032237,2022-03-24 11:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-24 12:00,1.0,,,,78,,78,,,,,,,
100032237,2022-03-24 13:00,1.0,,,,117,,117,,,,,,,
100032237,2022-03-24 14:00,1.0,,,,115,,115,,,,,,,
100032237,2022-03-24 15:00,1.0,,,,165,,165,,,,,,,
100032237,2022-03-24 16:00,1.0,,,,171,,171,,,,,,,
100032237,2022-03-24 17:00,1.0,,,,140,,140,,,,,,,
100032237,2022-03-24 18:00,1.0,,,,165,,165,,,,,,,
100032237,2022-03-24 19:00,1.0,,,,83,,83,,,,,,,
100032237,2022-03-24 20:00,1.0,,,,56,,56,,,,,,,
100032237,2022-03-24 21:00,1.0,,,,46,,46,,,,,,,
100032237,2022-03-24 22:00,1.0,,,,25,,25,,,,,,,
100032237,2022-03-24 23:00,1.0,,,,14,,14,,,,,,,
100032237,2022-03-25 00:00,1.0,,,,5,,5,,,,,,,
100032237,2022-03-25 01:00,1.0,,,,5,,5,,,,,,,
100032237,2022-03-25 02:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-25 03:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-25 04:00,1.0,,,,10,,10,,,,,,,
100032237,2022-03-25 05:00,1.0,,,,29,,29,,,,,,,
100032237,2022-03-25 06:00,1.0,,,,51,,51,,,,,,,
100032237,2022-03-25 07:00,1.0,,,,130,,130,,,,,,,
100032237,2022-03-25 08:00,1.0,,,,134,,134,,,,,,,
100032237,2022-03-25 09:00,1.0,,,,56,,56,,,,,,,
100032237,2022-03-25 10:00,1.0,,,,64,,64,,,,,,,
100032237,2022-03-25 11:00,1.0,,,,68,,68,,,,,,,
100032237,2022-03-25 12:00,1.0,,,,91,,91,,,,,,,
100032237,2022-03-25 13:00,1.0,,,,87,,87,,,,,,,
100032237,2022-03-25 14:00,1.0,,,,147,,147,,,,,,,
100032237,2022-03-25 15:00,1.0,,,,175,,175,,,,,,,
100032237,2022-03-25 16:00,1.0,,,,115,,115,,,,,,,
100032237,2022-03-25 17:00,1.0,,,,123,,123,,,,,,,
100032237,2022-03-25 18:00,1.0,,,,92,,92,,,,,,,
100032237,2022-03-25 19:00,1.0,,,,58,,58,,,,,,,
100032237,2022-03-25 20:00,1.0,,,,53,,53,,,,,,,
100032237,2022-03-25 21:00,1.0,,,,34,,34,,,,,,,
100032237,2022-03-25 22:00,1.0,,,,22,,22,,,,,,,
100032237,2022-03-25 23:00,1.0,,,,14,,14,,,,,,,
100032237,2022-03-26 00:00,1.0,,,,7,,7,,,,,,,
100032237,2022-03-26 01:00,1.0,,,,7,,7,,,,,,,
100032237,2022-03-26 02:00,1.0,,,,5,,5,,,,,,,
100032237,2022-03-26 03:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-26 04:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-26 05:00,1.0,,,,11,,11,,,,,,,
100032237,2022-03-26 06:00,1.0,,,,8,,8,,,,,,,
100032237,2022-03-26 07:00,1.0,,,,11,,11,,,,,,,
100032237,2022-03-26 08:00,1.0,,,,22,,22,,,,,,,
100032237,2022-03-26 09:00,1.0,,,,39,,39,,,,,,,
100032237,2022-03-26 10:00,1.0,,,,62,,62,,,,,,,
100032237,2022-03-26 11:00,1.0,,,,78,,78,,,,,,,
100032237,2022-03-26 12:00,1.0,,,,89,,89,,,,,,,
100032237,2022-03-26 13:00,1.0,,,,96,,96,,,,,,,
100032237,2022-03-26 14:00,1.0,,,,87,,87,,,,,,,
100032237,2022-03-26 15:00,1.0,,,,93,,93,,,,,,,
100032237,2022-03-26 16:00,1.0,,,,86,,86,,,,,,,
100032237,2022-03-26 17:00,1.0,,,,81,,81,,,,,,,
100032237,2022-03-26 18:00,1.0,,,,66,,66,,,,,,,
100032237,2022-03-26 19:00,1.0,,,,44,,44,,,,,,,
100032237,2022-03-26 20:00,1.0,,,,43,,43,,,,,,,
100032237,2022-03-26 21:00,1.0,,,,28,,28,,,,,,,
100032237,2022-03-26 22:00,1.0,,,,19,,19,,,,,,,
100032237,2022-03-26 23:00,1.0,,,,18,,18,,,,,,,
100032237,2022-03-27 00:00,1.0,,,,8,,8,,,,,,,
100032237,2022-03-27 01:00,1.0,,,,13,,13,,,,,,,
100032237,2022-03-27 03:00,1.0,,,,13,,13,,,,,,,
100032237,2022-03-27 04:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-27 05:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-27 06:00,1.0,,,,7,,7,,,,,,,
100032237,2022-03-27 07:00,1.0,,,,10,,10,,,,,,,
100032237,2022-03-27 08:00,1.0,,,,10,,10,,,,,,,
100032237,2022-03-27 09:00,1.0,,,,23,,23,,,,,,,
100032237,2022-03-27 10:00,1.0,,,,46,,46,,,,,,,
100032237,2022-03-27 11:00,1.0,,,,64,,64,,,,,,,
100032237,2022-03-27 12:00,1.0,,,,95,,95,,,,,,,
100032237,2022-03-27 13:00,1.0,,,,105,,105,,,,,,,
100032237,2022-03-27 14:00,1.0,,,,120,,120,,,,,,,
100032237,2022-03-27 15:00,1.0,,,,177,,177,,,,,,,
100032237,2022-03-27 16:00,1.0,,,,120,,120,,,,,,,
100032237,2022-03-27 17:00,1.0,,,,154,,154,,,,,,,
100032237,2022-03-27 18:00,1.0,,,,122,,122,,,,,,,
100032237,2022-03-27 19:00,1.0,,,,71,,71,,,,,,,
100032237,2022-03-27 20:00,1.0,,,,62,,62,,,,,,,
100032237,2022-03-27 21:00,1.0,,,,27,,27,,,,,,,
100032237,2022-03-27 22:00,1.0,,,,19,,19,,,,,,,
100032237,2022-03-27 23:00,1.0,,,,7,,7,,,,,,,
100032237,2022-03-28 00:00,1.0,,,,11,,11,,,,,,,
100032237,2022-03-28 01:00,1.0,,,,4,,4,,,,,,,
100032237,2022-03-28 02:00,1.0,,,,1,,1,,,,,,,
100032237,2022-03-28 03:00,1.0,,,,1,,1,,,,,,,
100032237,2022-03-28 04:00,1.0,,,,6,,6,,,,,,,
100032237,2022-03-28 05:00,1.0,,,,20,,20,,,,,,,
100032237,2022-03-28 06:00,1.0,,,,51,,51,,,,,,,
100032237,2022-03-28 07:00,1.0,,,,157,,157,,,,,,,
100032237,2022-03-28 08:00,1.0,,,,169,,169,,,,,,,
100032237,2022-03-28 09:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-28 10:00,1.0,,,,70,,70,,,,,,,
100032237,2022-03-28 11:00,1.0,,,,55,,55,,,,,,,
100032237,2022-03-28 12:00,1.0,,,,81,,81,,,,,,,
100032237,2022-03-28 13:00,1.0,,,,93,,93,,,,,,,
100032237,2022-03-28 14:00,1.0,,,,110,,110,,,,,,,
100032237,2022-03-28 15:00,1.0,,,,227,,227,,,,,,,
100032237,2022-03-28 16:00,1.0,,,,177,,177,,,,,,,
100032237,2022-03-28 17:00,1.0,,,,191,,191,,,,,,,
100032237,2022-03-28 18:00,1.0,,,,152,,152,,,,,,,
100032237,2022-03-28 19:00,1.0,,,,97,,97,,,,,,,
100032237,2022-03-28 20:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-28 21:00,1.0,,,,21,,21,,,,,,,
100032237,2022-03-28 22:00,1.0,,,,15,,15,,,,,,,
100032237,2022-03-28 23:00,1.0,,,,12,,12,,,,,,,
100032237,2022-03-29 00:00,1.0,,,,6,,6,,,,,,,
100032237,2022-03-29 01:00,1.0,,,,1,,1,,,,,,,
100032237,2022-03-29 02:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-29 03:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-29 04:00,1.0,,,,5,,5,,,,,,,
100032237,2022-03-29 05:00,1.0,,,,24,,24,,,,,,,
100032237,2022-03-29 06:00,1.0,,,,68,,68,,,,,,,
100032237,2022-03-29 07:00,1.0,,,,130,,130,,,,,,,
100032237,2022-03-29 08:00,1.0,,,,152,,152,,,,,,,
100032237,2022-03-29 09:00,1.0,,,,82,,82,,,,,,,
100032237,2022-03-29 10:00,1.0,,,,69,,69,,,,,,,
100032237,2022-03-29 11:00,1.0,,,,54,,54,,,,,,,
100032237,2022-03-29 12:00,1.0,,,,68,,68,,,,,,,
100032237,2022-03-29 13:00,1.0,,,,87,,87,,,,,,,
100032237,2022-03-29 14:00,1.0,,,,130,,130,,,,,,,
100032237,2022-03-29 15:00,1.0,,,,177,,177,,,,,,,
100032237,2022-03-29 16:00,1.0,,,,172,,172,,,,,,,
100032237,2022-03-29 17:00,1.0,,,,153,,153,,,,,,,
100032237,2022-03-29 18:00,1.0,,,,111,,111,,,,,,,
100032237,2022-03-29 19:00,1.0,,,,74,,74,,,,,,,
100032237,2022-03-29 20:00,1.0,,,,58,,58,,,,,,,
100032237,2022-03-29 21:00,1.0,,,,38,,38,,,,,,,
100032237,2022-03-29 22:00,1.0,,,,17,,17,,,,,,,
100032237,2022-03-29 23:00,1.0,,,,21,,21,,,,,,,
100032237,2022-03-30 00:00,1.0,,,,6,,6,,,,,,,
100032237,2022-03-30 01:00,1.0,,,,6,,6,,,,,,,
100032237,2022-03-30 02:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-30 03:00,1.0,,,,2,,2,,,,,,,
100032237,2022-03-30 04:00,1.0,,,,8,,8,,,,,,,
100032237,2022-03-30 05:00,1.0,,,,29,,29,,,,,,,
100032237,2022-03-30 06:00,1.0,,,,50,,50,,,,,,,
100032237,2022-03-30 07:00,1.0,,,,147,,147,,,,,,,
100032237,2022-03-30 08:00,1.0,,,,152,,152,,,,,,,
100032237,2022-03-30 09:00,1.0,,,,78,,78,,,,,,,
100032237,2022-03-30 10:00,1.0,,,,73,,73,,,,,,,
100032237,2022-03-30 11:00,1.0,,,,58,,58,,,,,,,
100032237,2022-03-30 12:00,1.0,,,,86,,86,,,,,,,
100032237,2022-03-30 13:00,1.0,,,,78,,78,,,,,,,
100032237,2022-03-30 14:00,1.0,,,,98,,98,,,,,,,
100032237,2022-03-30 15:00,1.0,,,,150,,150,,,,,,,
100032237,2022-03-30 16:00,1.0,,,,136,,136,,,,,,,
100032237,2022-03-30 17:00,1.0,,,,131,,131,,,,,,,
100032237,2022-03-30 18:00,1.0,,,,108,,108,,,,,,,
100032237,2022-03-30 19:00,1.0,,,,78,,78,,,,,,,
100032237,2022-03-30 20:00,1.0,,,,59,,59,,,,,,,
100032237,2022-03-30 21:00,1.0,,,,31,,31,,,,,,,
100032237,2022-03-30 22:00,1.0,,,,13,,13,,,,,,,
100032237,2022-03-30 23:00,1.0,,,,19,,19,,,,,,,
100032237,2022-03-31 00:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-31 01:00,1.0,,,,6,,6,,,,,,,
100032237,2022-03-31 02:00,1.0,,,,0,,0,,,,,,,
100032237,2022-03-31 03:00,1.0,,,,3,,3,,,,,,,
100032237,2022-03-31 04:00,1.0,,,,4,,4,,,,,,,
100032237,2022-03-31 05:00,1.0,,,,27,,27,,,,,,,
100032237,2022-03-31 06:00,1.0,,,,53,,53,,,,,,,
100032237,2022-03-31 07:00,1.0,,,,138,,138,,,,,,,
100032237,2022-03-31 08:00,1.0,,,,137,,137,,,,,,,
100032237,2022-03-31 09:00,1.0,,,,73,,73,,,,,,,
100032237,2022-03-31 10:00,1.0,,,,67,,67,,,,,,,
100032237,2022-03-31 11:00,1.0,,,,56,,56,,,,,,,
100032237,2022-03-31 12:00,1.0,,,,59,,59,,,,,,,
100032237,2022-03-31 13:00,1.0,,,,77,,77,,,,,,,
100032237,2022-03-31 14:00,1.0,,,,101,,101,,,,,,,
100032237,2022-03-31 15:00,1.0,,,,165,,165,,,,,,,
100032237,2022-03-31 16:00,1.0,,,,132,,132,,,,,,,
100032237,2022-03-31 17:00,1.0,,,,118,,118,,,,,,,
100032237,2022-03-31 18:00,1.0,,,,95,,95,,,,,,,
100032237,2022-03-31 19:00,1.0,,,,53,,53,,,,,,,
100032237,2022-03-31 20:00,1.0,,,,56,,56,,,,,,,
100032237,2022-03-31 21:00,1.0,,,,31,,31,,,,,,,
100032237,2022-03-31 22:00,1.0,,,,21,,21,,,,,,,
100032237,2022-03-31 23:00,1.0,,,,9,,9,,,,,,,
100033035,2022-03-01 00:00,1.0,,,,5,,5,,,,,,,
100033035,2022-03-01 01:00,1.0,,,,3,,3,,,,,,,
100033035,2022-03-01 02:00,1.0,,,,1,,1,,,,,,,
100033035,2022-03-01 03:00,1.0,,,,2,,2,,,,,,,
100033035,2022-03-01 04:00,1.0,,,,4,,4,,,,,,,
100033035,2022-03-01 05:00,1.0,,,,36,,36,,,,,,,
100033035,2022-03-01 06:00,1.0,,,,87,,87,,,,,,,
100033035,2022-03-01 07:00,1.0,,,,267,,267,,,,,,,
100033035,2022-03-01 08:00,1.0,,,,303,,303,,,,,,,
100033035,2022-03-01 09:00,1.0,,,,184,,184,,,,,,,
100033035,2022-03-01 10:00,1.0,,,,131,,131,,,,,,,
100033035,2022-03-01 11:00,1.0,,,,107,,107,,,,,,,
100033035,2022-03-01 12:00,1.0,,,,128,,128,,,,,,,
100033035,2022-03-01 13:00,1.0,,,,161,,161,,,,,,,
100033035,2022-03-01 14:00,1.0,,,,208,,208,,,,,,,
100033035,2022-03-01 15:00,1.0,,,,289,,289,,,,,,,
100033035,2022-03-01 16:00,1.0,,,,324,,324,,,,,,,
100033035,2022-03-01 17:00,1.0,,,,306,,306,,,,,,,
100033035,2022-03-01 18:00,1.0,,,,250,,250,,,,,,,
100033035,2022-03-01 19:00,1.0,,,,156,,156,,,,,,,
100033035,2022-03-01 20:00,1.0,,,,88,,88,,,,,,,
100033035,2022-03-01 21:00,1.0,,,,65,,65,,,,,,,
100033035,2022-03-01 22:00,1.0,,,,43,,43,,,,,,,
100033035,2022-03-01 23:00,1.0,,,,36,,36,,,,,,,
100033035,2022-03-02 00:00,1.0,,,,8,,8,,,,,,,
100033035,2022-03-02 01:00,1.0,,,,4,,4,,,,,,,
100033035,2022-03-02 02:00,1.0,,,,3,,3,,,,,,,
100033035,2022-03-02 03:00,1.0,,,,2,,2,,,,,,,
100033035,2022-03-02 04:00,1.0,,,,4,,4,,,,,,,
100033035,2022-03-02 05:00,1.0,,,,24,,24,,,,,,,
100033035,2022-03-02 06:00,1.0,,,,88,,88,,,,,,,
100033035,2022-03-02 07:00,1.0,,,,272,,272,,,,,,,
100033035,2022-03-02 08:00,1.0,,,,306,,306,,,,,,,
100033035,2022-03-02 09:00,1.0,,,,176,,176,,,,,,,
100033035,2022-03-02 10:00,1.0,,,,124,,124,,,,,,,
100033035,2022-03-02 11:00,1.0,,,,104,,104,,,,,,,
100033035,2022-03-02 12:00,1.0,,,,113,,113,,,,,,,
100033035,2022-03-02 13:00,1.0,,,,154,,154,,,,,,,
100033035,2022-03-02 14:00,1.0,,,,158,,158,,,,,,,
100033035,2022-03-02 15:00,1.0,,,,237,,237,,,,,,,
100033035,2022-03-02 16:00,1.0,,,,240,,240,,,,,,,
100033035,2022-03-02 17:00,1.0,,,,243,,243,,,,,,,
100033035,2022-03-02 18:00,1.0,,,,229,,229,,,,,,,
100033035,2022-03-02 19:00,1.0,,,,122,,122,,,,,,,
100033035,2022-03-02 20:00,1.0,,,,82,,82,,,,,,,
100033035,2022-03-02 21:00,1.0,,,,38,,38,,,,,,,
100033035,2022-03-02 22:00,1.0,,,,40,,40,,,,,,,
100033035,2022-03-02 23:00,1.0,,,,19,,19,,,,,,,
100033035,2022-03-03 00:00,1.0,,,,8,,8,,,,,,,
100033035,2022-03-03 01:00,1.0,,,,8,,8,,,,,,,
100033035,2022-03-03 02:00,1.0,,,,3,,3,,,,,,,
100033035,2022-03-03 03:00,1.0,,,,3,,3,,,,,,,
100033035,2022-03-03 04:00,1.0,,,,3,,3,,,,,,,
100033035,2022-03-03 05:00,1.0,,,,21,,21,,,,,,,
100033035,2022-03-03 06:00,1.0,,,,68,,68,,,,,,,
100033035,2022-03-03 07:00,1.0,,,,223,,223,,,,,,,
100033035,2022-03-03 08:00,1.0,,,,225,,225,,,,,,,
100033035,2022-03-03 09:00,1.0,,,,139,,139,,,,,,,
100033035,2022-03-03 10:00,1.0,,,,72,,72,,,,,,,
100033035,2022-03-03 11:00,1.0,,,,79,,79,,,,,,,
100033035,2022-03-03 12:00,1.0,,,,89,,89,,,,,,,
100033035,2022-03-03 13:00,1.0,,,,85,,85,,,,,,,
100033035,2022-03-03 14:00,1.0,,,,97,,97,,,,,,,
100033035,2022-03-03 15:00,1.0,,,,175,,175,,,,,,,
100033035,2022-03-03 16:00,1.0,,,,181,,181,,,,,,,
100033035,2022-03-03 17:00,1.0,,,,166,,166,,,,,,,
100033035,2022-03-03 18:00,1.0,,,,189,,189,,,,,,,
100033035,2022-03-03 19:00,1.0,,,,108,,108,,,,,,,
100033035,2022-03-03 20:00,1.0,,,,65,,65,,,,,,,
100033035,2022-03-03 21:00,1.0,,,,58,,58,,,,,,,
100033035,2022-03-03 22:00,1.0,,,,34,,34,,,,,,,
100033035,2022-03-03 23:00,1.0,,,,24,,24,,,,,,,
100033035,2022-03-04 00:00,1.0,,,,8,,8,,,,,,,
100033035,2022-03-04 01:00,1.0,,,,1,,1,,,,,,,
100033035,2022-03-04 02:00,1.0,,,,2,,2,,,,,,,
100033035,2022-03-04 03:00,1.0,,,,2,,2,,,,,,,
100033035,2022-03-04 04:00,1.0,,,,3,,3,,,,,,,
100033035,2022-03-04 05:00,1.0,,,,28,,28,,,,,,,
100033035,2022-03-04 06:00,1.0,,,,46,,46,,,,,,,
100033035,2022-03-04 07:00,1.0,,,,207,,207,,,,,,,
100033035,2022-03-04 08:00,1.0,,,,187,,187,,,,,,,
100033035,2022-03-04 09:00,1.0,,,,100,,100,,,,,,,
