segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032161,2021-06-30 11:00,1.0,,,,14,10,24,,,,,,,
100032161,2021-06-30 12:00,1.0,,,,14,16,30,,,,,,,
100032161,2021-06-30 13:00,1.0,,,,23,26,49,,,,,,,
100032161,2021-06-30 14:00,1.0,,,,19,31,50,,,,,,,
100032161,2021-06-30 15:00,1.0,,,,13,24,37,,,,,,,
100032161,2021-06-30 16:00,1.0,,,,22,18,40,,,,,,,
100032161,2021-06-30 17:00,1.0,,,,14,25,39,,,,,,,
100032161,2021-06-30 18:00,1.0,,,,12,22,34,,,,,,,
100032161,2021-06-30 19:00,1.0,,,,15,23,38,,,,,,,
100032161,2021-06-30 20:00,1.0,,,,9,9,18,,,,,,,
100032161,2021-06-30 21:00,1.0,,,,9,13,22,,,,,,,
100032161,2021-06-30 22:00,1.0,,,,9,14,23,,,,,,,
100032161,2021-06-30 23:00,1.0,,,,5,6,11,,,,,,,
100032165,2021-06-01 00:00,1.0,,,,41,,41,,,,,,,
100032165,2021-06-01 01:00,1.0,,,,22,,22,,,,,,,
100032165,2021-06-01 02:00,1.0,,,,7,,7,,,,,,,
100032165,2021-06-01 03:00,1.0,,,,1,,1,,,,,,,
100032165,2021-06-01 04:00,1.0,,,,6,,6,,,,,,,
100032165,2021-06-01 05:00,1.0,,,,31,,31,,,,,,,
100032165,2021-06-01 06:00,1.0,,,,67,,67,,,,,,,
100032165,2021-06-01 07:00,1.0,,,,295,,295,,,,,,,
100032165,2021-06-01 08:00,1.0,,,,610,,610,,,,,,,
100032165,2021-06-01 09:00,1.0,,,,410,,410,,,,,,,
100032165,2021-06-01 10:00,1.0,,,,252,,252,,,,,,,
100032165,2021-06-01 11:00,1.0,,,,254,,254,,,,,,,
100032165,2021-06-01 12:00,1.0,,,,305,,305,,,,,,,
100032165,2021-06-01 13:00,1.0,,,,304,,304,,,,,,,
100032165,2021-06-01 14:00,1.0,,,,338,,338,,,,,,,
100032165,2021-06-01 15:00,1.0,,,,431,,431,,,,,,,
100032165,2021-06-01 16:00,1.0,,,,463,,463,,,,,,,
100032165,2021-06-01 17:00,1.0,,,,563,,563,,,,,,,
100032165,2021-06-01 18:00,1.0,,,,599,,599,,,,,,,
100032165,2021-06-01 19:00,1.0,,,,426,,426,,,,,,,
100032165,2021-06-01 20:00,1.0,,,,300,,300,,,,,,,
100032165,2021-06-01 21:00,1.0,,,,207,,207,,,,,,,
100032165,2021-06-01 22:00,1.0,,,,159,,159,,,,,,,
100032165,2021-06-01 23:00,1.0,,,,88,,88,,,,,,,
100032165,2021-06-02 00:00,1.0,,,,49,,49,,,,,,,
100032165,2021-06-02 01:00,1.0,,,,19,,19,,,,,,,
100032165,2021-06-02 02:00,1.0,,,,7,,7,,,,,,,
100032165,2021-06-02 03:00,1.0,,,,2,,2,,,,,,,
100032165,2021-06-02 04:00,1.0,,,,4,,4,,,,,,,
100032165,2021-06-02 05:00,1.0,,,,26,,26,,,,,,,
100032165,2021-06-02 06:00,1.0,,,,59,,59,,,,,,,
100032165,2021-06-02 07:00,1.0,,,,296,,296,,,,,,,
100032165,2021-06-02 08:00,1.0,,,,556,,556,,,,,,,
100032165,2021-06-02 09:00,1.0,,,,397,,397,,,,,,,
100032165,2021-06-02 10:00,1.0,,,,277,,277,,,,,,,
100032165,2021-06-02 11:00,1.0,,,,265,,265,,,,,,,
100032165,2021-06-02 12:00,1.0,,,,233,,233,,,,,,,
100032165,2021-06-02 13:00,1.0,,,,280,,280,,,,,,,
100032165,2021-06-02 14:00,1.0,,,,355,,355,,,,,,,
100032165,2021-06-02 15:00,1.0,,,,394,,394,,,,,,,
100032165,2021-06-02 16:00,1.0,,,,443,,443,,,,,,,
100032165,2021-06-02 17:00,1.0,,,,509,,509,,,,,,,
100032165,2021-06-02 18:00,1.0,,,,628,,628,,,,,,,
100032165,2021-06-02 19:00,1.0,,,,433,,433,,,,,,,
100032165,2021-06-02 20:00,1.0,,,,321,,321,,,,,,,
100032165,2021-06-02 21:00,1.0,,,,212,,212,,,,,,,
100032165,2021-06-02 22:00,1.0,,,,176,,176,,,,,,,
100032165,2021-06-02 23:00,1.0,,,,127,,127,,,,,,,
100032165,2021-06-03 00:00,1.0,,,,70,,70,,,,,,,
100032165,2021-06-03 01:00,1.0,,,,26,,26,,,,,,,
100032165,2021-06-03 02:00,1.0,,,,6,,6,,,,,,,
100032165,2021-06-03 03:00,1.0,,,,4,,4,,,,,,,
100032165,2021-06-03 04:00,1.0,,,,10,,10,,,,,,,
100032165,2021-06-03 05:00,1.0,,,,20,,20,,,,,,,
100032165,2021-06-03 06:00,1.0,,,,75,,75,,,,,,,
100032165,2021-06-03 07:00,1.0,,,,294,,294,,,,,,,
100032165,2021-06-03 08:00,1.0,,,,558,,558,,,,,,,
100032165,2021-06-03 09:00,1.0,,,,422,,422,,,,,,,
100032165,2021-06-03 10:00,1.0,,,,294,,294,,,,,,,
100032165,2021-06-03 11:00,1.0,,,,277,,277,,,,,,,
100032165,2021-06-03 12:00,1.0,,,,300,,300,,,,,,,
100032165,2021-06-03 13:00,1.0,,,,345,,345,,,,,,,
100032165,2021-06-03 14:00,1.0,,,,410,,410,,,,,,,
100032165,2021-06-03 15:00,1.0,,,,458,,458,,,,,,,
100032165,2021-06-03 16:00,1.0,,,,497,,497,,,,,,,
100032165,2021-06-03 17:00,1.0,,,,538,,538,,,,,,,
100032165,2021-06-03 18:00,1.0,,,,659,,659,,,,,,,
100032165,2021-06-03 19:00,1.0,,,,483,,483,,,,,,,
100032165,2021-06-03 20:00,1.0,,,,343,,343,,,,,,,
100032165,2021-06-03 21:00,1.0,,,,243,,243,,,,,,,
100032165,2021-06-03 22:00,1.0,,,,239,,239,,,,,,,
100032165,2021-06-03 23:00,1.0,,,,150,,150,,,,,,,
100032165,2021-06-04 00:00,1.0,,,,86,,86,,,,,,,
100032165,2021-06-04 01:00,1.0,,,,37,,37,,,,,,,
100032165,2021-06-04 02:00,1.0,,,,8,,8,,,,,,,
100032165,2021-06-04 03:00,1.0,,,,3,,3,,,,,,,
100032165,2021-06-04 04:00,1.0,,,,12,,12,,,,,,,
100032165,2021-06-04 05:00,1.0,,,,27,,27,,,,,,,
100032165,2021-06-04 06:00,1.0,,,,67,,67,,,,,,,
100032165,2021-06-04 07:00,1.0,,,,198,,198,,,,,,,
100032165,2021-06-04 08:00,1.0,,,,355,,355,,,,,,,
100032165,2021-06-04 09:00,1.0,,,,344,,344,,,,,,,
100032165,2021-06-04 10:00,1.0,,,,241,,241,,,,,,,
100032165,2021-06-04 11:00,1.0,,,,265,,265,,,,,,,
100032165,2021-06-04 12:00,1.0,,,,248,,248,,,,,,,
100032165,2021-06-04 13:00,1.0,,,,308,,308,,,,,,,
100032165,2021-06-04 14:00,1.0,,,,345,,345,,,,,,,
100032165,2021-06-04 15:00,1.0,,,,381,,381,,,,,,,
100032165,2021-06-04 16:00,1.0,,,,467,,467,,,,,,,
100032165,2021-06-04 17:00,1.0,,,,453,,453,,,,,,,
100032165,2021-06-04 18:00,1.0,,,,526,,526,,,,,,,
100032165,2021-06-04 19:00,1.0,,,,450,,450,,,,,,,
100032165,2021-06-04 20:00,1.0,,,,337,,337,,,,,,,
100032165,2021-06-04 21:00,1.0,,,,207,,207,,,,,,,
100032165,2021-06-04 22:00,1.0,,,,195,,195,,,,,,,
100032165,2021-06-04 23:00,1.0,,,,214,,214,,,,,,,
100032165,2021-06-05 00:00,1.0,,,,152,,152,,,,,,,
100032165,2021-06-05 01:00,1.0,,,,85,,85,,,,,,,
100032165,2021-06-05 02:00,1.0,,,,53,,53,,,,,,,
100032165,2021-06-05 03:00,1.0,,,,23,,23,,,,,,,
100032165,2021-06-05 04:00,1.0,,,,18,,18,,,,,,,
100032165,2021-06-05 05:00,1.0,,,,17,,17,,,,,,,
100032165,2021-06-05 06:00,1.0,,,,19,,19,,,,,,,
100032165,2021-06-05 07:00,1.0,,,,58,,58,,,,,,,
100032165,2021-06-05 08:00,1.0,,,,94,,94,,,,,,,
100032165,2021-06-05 09:00,1.0,,,,196,,196,,,,,,,
100032165,2021-06-05 10:00,1.0,,,,244,,244,,,,,,,
100032165,2021-06-05 11:00,1.0,,,,276,,276,,,,,,,
100032165,2021-06-05 12:00,1.0,,,,326,,326,,,,,,,
100032165,2021-06-05 13:00,1.0,,,,345,,345,,,,,,,
100032165,2021-06-05 14:00,1.0,,,,426,,426,,,,,,,
100032165,2021-06-05 15:00,1.0,,,,402,,402,,,,,,,
100032165,2021-06-05 16:00,1.0,,,,370,,370,,,,,,,
100032165,2021-06-05 17:00,1.0,,,,422,,422,,,,,,,
100032165,2021-06-05 18:00,1.0,,,,436,,436,,,,,,,
100032165,2021-06-05 19:00,1.0,,,,377,,377,,,,,,,
100032165,2021-06-05 20:00,1.0,,,,289,,289,,,,,,,
100032165,2021-06-05 21:00,1.0,,,,218,,218,,,,,,,
100032165,2021-06-05 22:00,1.0,,,,246,,246,,,,,,,
100032165,2021-06-05 23:00,1.0,,,,153,,153,,,,,,,
100032165,2021-06-06 00:00,1.0,,,,162,,162,,,,,,,
100032165,2021-06-06 01:00,1.0,,,,79,,79,,,,,,,
100032165,2021-06-06 02:00,1.0,,,,67,,67,,,,,,,
100032165,2021-06-06 03:00,1.0,,,,16,,16,,,,,,,
100032165,2021-06-06 04:00,1.0,,,,25,,25,,,,,,,
100032165,2021-06-06 05:00,1.0,,,,12,,12,,,,,,,
100032165,2021-06-06 06:00,1.0,,,,9,,9,,,,,,,
100032165,2021-06-06 07:00,1.0,,,,26,,26,,,,,,,
100032165,2021-06-06 08:00,1.0,,,,81,,81,,,,,,,
100032165,2021-06-06 09:00,1.0,,,,131,,131,,,,,,,
100032165,2021-06-06 10:00,1.0,,,,263,,263,,,,,,,
100032165,2021-06-06 11:00,1.0,,,,222,,222,,,,,,,
100032165,2021-06-06 12:00,1.0,,,,281,,281,,,,,,,
100032165,2021-06-06 13:00,1.0,,,,319,,319,,,,,,,
100032165,2021-06-06 14:00,1.0,,,,355,,355,,,,,,,
100032165,2021-06-06 15:00,1.0,,,,363,,363,,,,,,,
100032165,2021-06-06 16:00,1.0,,,,376,,376,,,,,,,
100032165,2021-06-06 17:00,1.0,,,,364,,364,,,,,,,
100032165,2021-06-06 18:00,1.0,,,,323,,323,,,,,,,
100032165,2021-06-06 19:00,1.0,,,,334,,334,,,,,,,
100032165,2021-06-06 20:00,1.0,,,,257,,257,,,,,,,
100032165,2021-06-06 21:00,1.0,,,,207,,207,,,,,,,
100032165,2021-06-06 22:00,1.0,,,,123,,123,,,,,,,
100032165,2021-06-06 23:00,1.0,,,,93,,93,,,,,,,
100032165,2021-06-07 00:00,1.0,,,,49,,49,,,,,,,
100032165,2021-06-07 01:00,1.0,,,,20,,20,,,,,,,
100032165,2021-06-07 02:00,1.0,,,,7,,7,,,,,,,
100032165,2021-06-07 03:00,1.0,,,,1,,1,,,,,,,
100032165,2021-06-07 04:00,1.0,,,,14,,14,,,,,,,
100032165,2021-06-07 05:00,1.0,,,,25,,25,,,,,,,
100032165,2021-06-07 06:00,1.0,,,,63,,63,,,,,,,
100032165,2021-06-07 07:00,1.0,,,,295,,295,,,,,,,
100032165,2021-06-07 08:00,1.0,,,,558,,558,,,,,,,
100032165,2021-06-07 09:00,1.0,,,,416,,416,,,,,,,
100032165,2021-06-07 10:00,1.0,,,,252,,252,,,,,,,
100032165,2021-06-07 11:00,1.0,,,,212,,212,,,,,,,
100032165,2021-06-07 12:00,1.0,,,,280,,280,,,,,,,
100032165,2021-06-07 13:00,1.0,,,,300,,300,,,,,,,
100032165,2021-06-07 14:00,1.0,,,,349,,349,,,,,,,
100032165,2021-06-07 15:00,1.0,,,,418,,418,,,,,,,
100032165,2021-06-07 16:00,1.0,,,,424,,424,,,,,,,
100032165,2021-06-07 17:00,1.0,,,,568,,568,,,,,,,
100032165,2021-06-07 18:00,1.0,,,,598,,598,,,,,,,
100032165,2021-06-07 19:00,1.0,,,,463,,463,,,,,,,
100032165,2021-06-07 20:00,1.0,,,,305,,305,,,,,,,
100032165,2021-06-07 21:00,1.0,,,,247,,247,,,,,,,
100032165,2021-06-07 22:00,1.0,,,,192,,192,,,,,,,
100032165,2021-06-07 23:00,1.0,,,,118,,118,,,,,,,
100032165,2021-06-08 00:00,1.0,,,,54,,54,,,,,,,
100032165,2021-06-08 01:00,1.0,,,,16,,16,,,,,,,
100032165,2021-06-08 02:00,1.0,,,,9,,9,,,,,,,
100032165,2021-06-08 03:00,1.0,,,,2,,2,,,,,,,
100032165,2021-06-08 04:00,1.0,,,,9,,9,,,,,,,
100032165,2021-06-08 05:00,1.0,,,,26,,26,,,,,,,
100032165,2021-06-08 06:00,1.0,,,,78,,78,,,,,,,
100032165,2021-06-08 07:00,1.0,,,,281,,281,,,,,,,
100032165,2021-06-08 08:00,1.0,,,,616,,616,,,,,,,
100032165,2021-06-08 09:00,1.0,,,,461,,461,,,,,,,
100032165,2021-06-08 10:00,1.0,,,,252,,252,,,,,,,
100032165,2021-06-08 11:00,1.0,,,,251,,251,,,,,,,
100032165,2021-06-08 12:00,1.0,,,,287,,287,,,,,,,
100032165,2021-06-08 13:00,1.0,,,,333,,333,,,,,,,
100032165,2021-06-08 14:00,1.0,,,,364,,364,,,,,,,
100032165,2021-06-08 15:00,1.0,,,,440,,440,,,,,,,
100032165,2021-06-08 16:00,1.0,,,,454,,454,,,,,,,
100032165,2021-06-08 17:00,1.0,,,,586,,586,,,,,,,
100032165,2021-06-08 18:00,1.0,,,,610,,610,,,,,,,
100032165,2021-06-08 19:00,1.0,,,,449,,449,,,,,,,
100032165,2021-06-08 20:00,1.0,,,,333,,333,,,,,,,
100032165,2021-06-08 21:00,1.0,,,,234,,234,,,,,,,
100032165,2021-06-08 22:00,1.0,,,,259,,259,,,,,,,
100032165,2021-06-08 23:00,1.0,,,,149,,149,,,,,,,
100032165,2021-06-09 00:00,1.0,,,,68,,68,,,,,,,
100032165,2021-06-09 01:00,1.0,,,,26,,26,,,,,,,
100032165,2021-06-09 02:00,1.0,,,,5,,5,,,,,,,
100032165,2021-06-09 03:00,1.0,,,,6,,6,,,,,,,
100032165,2021-06-09 04:00,1.0,,,,11,,11,,,,,,,
100032165,2021-06-09 05:00,1.0,,,,30,,30,,,,,,,
100032165,2021-06-09 06:00,1.0,,,,66,,66,,,,,,,
100032165,2021-06-09 07:00,1.0,,,,308,,308,,,,,,,
100032165,2021-06-09 08:00,1.0,,,,631,,631,,,,,,,
100032165,2021-06-09 09:00,1.0,,,,455,,455,,,,,,,
100032165,2021-06-09 10:00,1.0,,,,297,,297,,,,,,,
100032165,2021-06-09 11:00,1.0,,,,267,,267,,,,,,,
100032165,2021-06-09 12:00,1.0,,,,305,,305,,,,,,,
100032165,2021-06-09 13:00,1.0,,,,342,,342,,,,,,,
100032165,2021-06-09 14:00,1.0,,,,358,,358,,,,,,,
100032165,2021-06-09 15:00,1.0,,,,442,,442,,,,,,,
100032165,2021-06-09 16:00,1.0,,,,461,,461,,,,,,,
100032165,2021-06-09 17:00,1.0,,,,549,,549,,,,,,,
100032165,2021-06-09 18:00,1.0,,,,667,,667,,,,,,,
100032165,2021-06-09 19:00,1.0,,,,535,,535,,,,,,,
100032165,2021-06-09 20:00,1.0,,,,349,,349,,,,,,,
100032165,2021-06-09 21:00,1.0,,,,238,,238,,,,,,,
100032165,2021-06-09 22:00,1.0,,,,291,,291,,,,,,,
100032165,2021-06-09 23:00,1.0,,,,152,,152,,,,,,,
100032165,2021-06-10 00:00,1.0,,,,119,,119,,,,,,,
100032165,2021-06-10 01:00,1.0,,,,31,,31,,,,,,,
100032165,2021-06-10 02:00,1.0,,,,11,,11,,,,,,,
100032165,2021-06-10 03:00,1.0,,,,1,,1,,,,,,,
100032165,2021-06-10 04:00,1.0,,,,10,,10,,,,,,,
100032165,2021-06-10 05:00,1.0,,,,32,,32,,,,,,,
100032165,2021-06-10 06:00,1.0,,,,72,,72,,,,,,,
100032165,2021-06-10 07:00,1.0,,,,292,,292,,,,,,,
100032165,2021-06-10 08:00,1.0,,,,613,,613,,,,,,,
100032165,2021-06-10 09:00,1.0,,,,439,,439,,,,,,,
100032165,2021-06-10 10:00,1.0,,,,255,,255,,,,,,,
100032165,2021-06-10 11:00,1.0,,,,278,,278,,,,,,,
100032165,2021-06-10 12:00,1.0,,,,261,,261,,,,,,,
100032165,2021-06-10 13:00,1.0,,,,327,,327,,,,,,,
100032165,2021-06-10 14:00,1.0,,,,353,,353,,,,,,,
100032165,2021-06-10 15:00,1.0,,,,433,,433,,,,,,,
100032165,2021-06-10 16:00,1.0,,,,499,,499,,,,,,,
100032165,2021-06-10 17:00,1.0,,,,571,,571,,,,,,,
100032165,2021-06-10 18:00,1.0,,,,660,,660,,,,,,,
100032165,2021-06-10 19:00,1.0,,,,534,,534,,,,,,,
100032165,2021-06-10 20:00,1.0,,,,428,,428,,,,,,,
100032165,2021-06-10 21:00,1.0,,,,222,,222,,,,,,,
100032165,2021-06-10 22:00,1.0,,,,220,,220,,,,,,,
100032165,2021-06-10 23:00,1.0,,,,185,,185,,,,,,,
100032165,2021-06-11 00:00,1.0,,,,132,,132,,,,,,,
100032165,2021-06-11 01:00,1.0,,,,35,,35,,,,,,,
100032165,2021-06-11 02:00,1.0,,,,15,,15,,,,,,,
100032165,2021-06-11 03:00,1.0,,,,9,,9,,,,,,,
100032165,2021-06-11 04:00,1.0,,,,6,,6,,,,,,,
100032165,2021-06-11 05:00,1.0,,,,23,,23,,,,,,,
100032165,2021-06-11 06:00,1.0,,,,63,,63,,,,,,,
100032165,2021-06-11 07:00,1.0,,,,260,,260,,,,,,,
100032165,2021-06-11 08:00,1.0,,,,511,,511,,,,,,,
100032165,2021-06-11 09:00,1.0,,,,405,,405,,,,,,,
100032165,2021-06-11 10:00,1.0,,,,270,,270,,,,,,,
100032165,2021-06-11 11:00,1.0,,,,287,,287,,,,,,,
100032165,2021-06-11 12:00,1.0,,,,307,,307,,,,,,,
100032165,2021-06-11 13:00,1.0,,,,315,,315,,,,,,,
100032165,2021-06-11 14:00,1.0,,,,400,,400,,,,,,,
100032165,2021-06-11 15:00,1.0,,,,413,,413,,,,,,,
100032165,2021-06-11 16:00,1.0,,,,427,,427,,,,,,,
100032165,2021-06-11 17:00,1.0,,,,440,,440,,,,,,,
100032165,2021-06-11 18:00,1.0,,,,553,,553,,,,,,,
100032165,2021-06-11 19:00,1.0,,,,525,,525,,,,,,,
100032165,2021-06-11 20:00,1.0,,,,336,,336,,,,,,,
100032165,2021-06-11 21:00,1.0,,,,237,,237,,,,,,,
100032165,2021-06-11 22:00,1.0,,,,206,,206,,,,,,,
100032165,2021-06-11 23:00,1.0,,,,218,,218,,,,,,,
100032165,2021-06-12 00:00,1.0,,,,154,,154,,,,,,,
100032165,2021-06-12 01:00,1.0,,,,94,,94,,,,,,,
100032165,2021-06-12 02:00,1.0,,,,42,,42,,,,,,,
100032165,2021-06-12 03:00,1.0,,,,42,,42,,,,,,,
100032165,2021-06-12 04:00,1.0,,,,17,,17,,,,,,,
100032165,2021-06-12 05:00,1.0,,,,20,,20,,,,,,,
100032165,2021-06-12 06:00,1.0,,,,23,,23,,,,,,,
100032165,2021-06-12 07:00,1.0,,,,26,,26,,,,,,,
100032165,2021-06-12 08:00,1.0,,,,101,,101,,,,,,,
100032165,2021-06-12 09:00,1.0,,,,151,,151,,,,,,,
100032165,2021-06-12 10:00,1.0,,,,161,,161,,,,,,,
100032165,2021-06-12 11:00,1.0,,,,180,,180,,,,,,,
100032165,2021-06-12 12:00,1.0,,,,208,,208,,,,,,,
100032165,2021-06-12 13:00,1.0,,,,198,,198,,,,,,,
100032165,2021-06-12 14:00,1.0,,,,189,,189,,,,,,,
100032165,2021-06-12 15:00,1.0,,,,226,,226,,,,,,,
100032165,2021-06-12 16:00,1.0,,,,260,,260,,,,,,,
100032165,2021-06-12 17:00,1.0,,,,263,,263,,,,,,,
100032165,2021-06-12 18:00,1.0,,,,270,,270,,,,,,,
100032165,2021-06-12 19:00,1.0,,,,276,,276,,,,,,,
100032165,2021-06-12 20:00,1.0,,,,182,,182,,,,,,,
100032165,2021-06-12 21:00,1.0,,,,159,,159,,,,,,,
100032165,2021-06-12 22:00,1.0,,,,112,,112,,,,,,,
100032165,2021-06-12 23:00,1.0,,,,125,,125,,,,,,,
100032165,2021-06-13 00:00,1.0,,,,98,,98,,,,,,,
100032165,2021-06-13 01:00,1.0,,,,48,,48,,,,,,,
100032165,2021-06-13 02:00,1.0,,,,29,,29,,,,,,,
100032165,2021-06-13 03:00,1.0,,,,26,,26,,,,,,,
100032165,2021-06-13 04:00,1.0,,,,17,,17,,,,,,,
100032165,2021-06-13 05:00,1.0,,,,9,,9,,,,,,,
100032165,2021-06-13 06:00,1.0,,,,11,,11,,,,,,,
100032165,2021-06-13 07:00,1.0,,,,28,,28,,,,,,,
100032165,2021-06-13 08:00,1.0,,,,50,,50,,,,,,,
100032165,2021-06-13 09:00,1.0,,,,106,,106,,,,,,,
100032165,2021-06-13 10:00,1.0,,,,125,,125,,,,,,,
100032165,2021-06-13 11:00,1.0,,,,155,,155,,,,,,,
100032165,2021-06-13 12:00,1.0,,,,206,,206,,,,,,,
100032165,2021-06-13 13:00,1.0,,,,217,,217,,,,,,,
100032165,2021-06-13 14:00,1.0,,,,264,,264,,,,,,,
100032165,2021-06-13 15:00,1.0,,,,270,,270,,,,,,,
100032165,2021-06-13 16:00,1.0,,,,291,,291,,,,,,,
100032165,2021-06-13 17:00,1.0,,,,328,,328,,,,,,,
100032165,2021-06-13 18:00,1.0,,,,338,,338,,,,,,,
100032165,2021-06-13 19:00,1.0,,,,296,,296,,,,,,,
100032165,2021-06-13 20:00,1.0,,,,149,,149,,,,,,,
100032165,2021-06-13 21:00,1.0,,,,74,,74,,,,,,,
100032165,2021-06-13 22:00,1.0,,,,94,,94,,,,,,,
100032165,2021-06-13 23:00,1.0,,,,69,,69,,,,,,,
100032165,2021-06-14 00:00,1.0,,,,35,,35,,,,,,,
100032165,2021-06-14 01:00,1.0,,,,13,,13,,,,,,,
100032165,2021-06-14 02:00,1.0,,,,12,,12,,,,,,,
100032165,2021-06-14 03:00,1.0,,,,4,,4,,,,,,,
100032165,2021-06-14 04:00,1.0,,,,12,,12,,,,,,,
100032165,2021-06-14 05:00,1.0,,,,20,,20,,,,,,,
100032165,2021-06-14 06:00,1.0,,,,76,,76,,,,,,,
100032165,2021-06-14 07:00,1.0,,,,300,,300,,,,,,,
100032165,2021-06-14 08:00,1.0,,,,594,,594,,,,,,,
100032165,2021-06-14 09:00,1.0,,,,401,,401,,,,,,,
100032165,2021-06-14 10:00,1.0,,,,289,,289,,,,,,,
100032165,2021-06-14 11:00,1.0,,,,263,,263,,,,,,,
100032165,2021-06-14 12:00,1.0,,,,252,,252,,,,,,,
100032165,2021-06-14 13:00,1.0,,,,319,,319,,,,,,,
100032165,2021-06-14 14:00,1.0,,,,343,,343,,,,,,,
100032165,2021-06-14 15:00,1.0,,,,408,,408,,,,,,,
100032165,2021-06-14 16:00,1.0,,,,486,,486,,,,,,,
100032165,2021-06-14 17:00,1.0,,,,493,,493,,,,,,,
100032165,2021-06-14 18:00,1.0,,,,647,,647,,,,,,,
100032165,2021-06-14 19:00,1.0,,,,461,,461,,,,,,,
100032165,2021-06-14 20:00,1.0,,,,324,,324,,,,,,,
100032165,2021-06-14 21:00,1.0,,,,263,,263,,,,,,,
100032165,2021-06-14 22:00,1.0,,,,210,,210,,,,,,,
100032165,2021-06-14 23:00,1.0,,,,128,,128,,,,,,,
100032165,2021-06-15 00:00,1.0,,,,47,,47,,,,,,,
100032165,2021-06-15 01:00,1.0,,,,19,,19,,,,,,,
100032165,2021-06-15 02:00,1.0,,,,9,,9,,,,,,,
100032165,2021-06-15 03:00,1.0,,,,10,,10,,,,,,,
100032165,2021-06-15 04:00,1.0,,,,11,,11,,,,,,,
100032165,2021-06-15 05:00,1.0,,,,30,,30,,,,,,,
100032165,2021-06-15 06:00,1.0,,,,80,,80,,,,,,,
100032165,2021-06-15 07:00,1.0,,,,344,,344,,,,,,,
100032165,2021-06-15 08:00,1.0,,,,681,,681,,,,,,,
100032165,2021-06-15 09:00,1.0,,,,458,,458,,,,,,,
100032165,2021-06-15 10:00,1.0,,,,258,,258,,,,,,,
100032165,2021-06-15 11:00,1.0,,,,276,,276,,,,,,,
100032165,2021-06-15 12:00,1.0,,,,222,,222,,,,,,,
100032165,2021-06-15 13:00,1.0,,,,345,,345,,,,,,,
100032165,2021-06-15 14:00,1.0,,,,399,,399,,,,,,,
100032165,2021-06-15 15:00,1.0,,,,404,,404,,,,,,,
100032165,2021-06-15 16:00,1.0,,,,462,,462,,,,,,,
100032165,2021-06-15 17:00,1.0,,,,584,,584,,,,,,,
100032165,2021-06-15 18:00,1.0,,,,657,,657,,,,,,,
100032165,2021-06-15 19:00,1.0,,,,499,,499,,,,,,,
100032165,2021-06-15 20:00,1.0,,,,377,,377,,,,,,,
100032165,2021-06-15 21:00,1.0,,,,222,,222,,,,,,,
100032165,2021-06-15 22:00,1.0,,,,136,,136,,,,,,,
100032165,2021-06-15 23:00,1.0,,,,244,,244,,,,,,,
100032165,2021-06-16 00:00,1.0,,,,109,,109,,,,,,,
100032165,2021-06-16 01:00,1.0,,,,24,,24,,,,,,,
100032165,2021-06-16 02:00,1.0,,,,13,,13,,,,,,,
100032165,2021-06-16 03:00,1.0,,,,6,,6,,,,,,,
100032165,2021-06-16 04:00,1.0,,,,9,,9,,,,,,,
100032165,2021-06-16 05:00,1.0,,,,23,,23,,,,,,,
100032165,2021-06-16 06:00,1.0,,,,87,,87,,,,,,,
100032165,2021-06-16 07:00,1.0,,,,332,,332,,,,,,,
100032165,2021-06-16 08:00,1.0,,,,630,,630,,,,,,,
100032165,2021-06-16 09:00,1.0,,,,443,,443,,,,,,,
100032165,2021-06-16 10:00,1.0,,,,301,,301,,,,,,,
100032165,2021-06-16 11:00,1.0,,,,277,,277,,,,,,,
100032165,2021-06-16 12:00,1.0,,,,291,,291,,,,,,,
100032165,2021-06-16 13:00,1.0,,,,323,,323,,,,,,,
100032165,2021-06-16 14:00,1.0,,,,357,,357,,,,,,,
100032165,2021-06-16 15:00,1.0,,,,440,,440,,,,,,,
100032165,2021-06-16 16:00,1.0,,,,445,,445,,,,,,,
100032165,2021-06-16 17:00,1.0,,,,576,,576,,,,,,,
100032165,2021-06-16 18:00,1.0,,,,613,,613,,,,,,,
100032165,2021-06-16 19:00,1.0,,,,490,,490,,,,,,,
100032165,2021-06-16 20:00,1.0,,,,337,,337,,,,,,,
100032165,2021-06-16 21:00,1.0,,,,250,,250,,,,,,,
100032165,2021-06-16 22:00,1.0,,,,245,,245,,,,,,,
100032165,2021-06-16 23:00,1.0,,,,168,,168,,,,,,,
100032165,2021-06-17 00:00,1.0,,,,69,,69,,,,,,,
100032165,2021-06-17 01:00,1.0,,,,30,,30,,,,,,,
100032165,2021-06-17 02:00,1.0,,,,7,,7,,,,,,,
100032165,2021-06-17 03:00,1.0,,,,4,,4,,,,,,,
100032165,2021-06-17 04:00,1.0,,,,10,,10,,,,,,,
100032165,2021-06-17 05:00,1.0,,,,27,,27,,,,,,,
100032165,2021-06-17 06:00,1.0,,,,68,,68,,,,,,,
100032165,2021-06-17 07:00,1.0,,,,319,,319,,,,,,,
100032165,2021-06-17 08:00,1.0,,,,587,,587,,,,,,,
100032165,2021-06-17 09:00,1.0,,,,459,,459,,,,,,,
