segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032165,2017-08-12 07:00,1.0,,,,12,,12,,,,,,,
100032165,2017-08-12 08:00,1.0,,,,34,,34,,,,,,,
100032165,2017-08-12 09:00,1.0,,,,61,,61,,,,,,,
100032165,2017-08-12 10:00,1.0,,,,45,,45,,,,,,,
100032165,2017-08-12 11:00,1.0,,,,53,,53,,,,,,,
100032165,2017-08-12 12:00,1.0,,,,86,,86,,,,,,,
100032165,2017-08-12 13:00,1.0,,,,135,,135,,,,,,,
100032165,2017-08-12 14:00,1.0,,,,127,,127,,,,,,,
100032165,2017-08-12 15:00,1.0,,,,129,,129,,,,,,,
100032165,2017-08-12 16:00,1.0,,,,143,,143,,,,,,,
100032165,2017-08-12 17:00,1.0,,,,141,,141,,,,,,,
100032165,2017-08-12 18:00,1.0,,,,198,,198,,,,,,,
100032165,2017-08-12 19:00,1.0,,,,149,,149,,,,,,,
100032165,2017-08-12 20:00,1.0,,,,156,,156,,,,,,,
100032165,2017-08-12 21:00,1.0,,,,86,,86,,,,,,,
100032165,2017-08-12 22:00,1.0,,,,79,,79,,,,,,,
100032165,2017-08-12 23:00,1.0,,,,84,,84,,,,,,,
100032165,2017-08-13 00:00,1.0,,,,50,,50,,,,,,,
100032165,2017-08-13 01:00,1.0,,,,57,,57,,,,,,,
100032165,2017-08-13 02:00,1.0,,,,30,,30,,,,,,,
100032165,2017-08-13 03:00,1.0,,,,14,,14,,,,,,,
100032165,2017-08-13 04:00,1.0,,,,13,,13,,,,,,,
100032165,2017-08-13 05:00,1.0,,,,7,,7,,,,,,,
100032165,2017-08-13 06:00,1.0,,,,11,,11,,,,,,,
100032165,2017-08-13 07:00,1.0,,,,22,,22,,,,,,,
100032165,2017-08-13 08:00,1.0,,,,41,,41,,,,,,,
100032165,2017-08-13 09:00,1.0,,,,77,,77,,,,,,,
100032165,2017-08-13 10:00,1.0,,,,102,,102,,,,,,,
100032165,2017-08-13 11:00,1.0,,,,176,,176,,,,,,,
100032165,2017-08-13 12:00,1.0,,,,208,,208,,,,,,,
100032165,2017-08-13 13:00,1.0,,,,246,,246,,,,,,,
100032165,2017-08-13 14:00,1.0,,,,264,,264,,,,,,,
100032165,2017-08-13 15:00,1.0,,,,340,,340,,,,,,,
100032165,2017-08-13 16:00,1.0,,,,259,,259,,,,,,,
100032165,2017-08-13 17:00,1.0,,,,217,,217,,,,,,,
100032165,2017-08-13 18:00,1.0,,,,264,,264,,,,,,,
100032165,2017-08-13 19:00,1.0,,,,212,,212,,,,,,,
100032165,2017-08-13 20:00,1.0,,,,180,,180,,,,,,,
100032165,2017-08-13 21:00,1.0,,,,100,,100,,,,,,,
100032165,2017-08-13 22:00,1.0,,,,103,,103,,,,,,,
100032165,2017-08-13 23:00,1.0,,,,53,,53,,,,,,,
100032165,2017-08-14 00:00,1.0,,,,31,,31,,,,,,,
100032165,2017-08-14 01:00,1.0,,,,14,,14,,,,,,,
100032165,2017-08-14 02:00,1.0,,,,7,,7,,,,,,,
100032165,2017-08-14 03:00,1.0,,,,3,,3,,,,,,,
100032165,2017-08-14 04:00,1.0,,,,2,,2,,,,,,,
100032165,2017-08-14 05:00,1.0,,,,12,,12,,,,,,,
100032165,2017-08-14 06:00,1.0,,,,54,,54,,,,,,,
100032165,2017-08-14 07:00,1.0,,,,181,,181,,,,,,,
100032165,2017-08-14 08:00,1.0,,,,498,,498,,,,,,,
100032165,2017-08-14 09:00,1.0,,,,406,,406,,,,,,,
100032165,2017-08-14 10:00,1.0,,,,222,,222,,,,,,,
100032165,2017-08-14 11:00,1.0,,,,192,,192,,,,,,,
100032165,2017-08-14 12:00,1.0,,,,218,,218,,,,,,,
100032165,2017-08-14 13:00,1.0,,,,230,,230,,,,,,,
100032165,2017-08-14 14:00,1.0,,,,245,,245,,,,,,,
100032165,2017-08-14 15:00,1.0,,,,287,,287,,,,,,,
100032165,2017-08-14 16:00,1.0,,,,344,,344,,,,,,,
100032165,2017-08-14 17:00,1.0,,,,469,,469,,,,,,,
100032165,2017-08-14 18:00,1.0,,,,541,,541,,,,,,,
100032165,2017-08-14 19:00,1.0,,,,446,,446,,,,,,,
100032165,2017-08-14 20:00,1.0,,,,279,,279,,,,,,,
100032165,2017-08-14 21:00,1.0,,,,156,,156,,,,,,,
100032165,2017-08-14 22:00,1.0,,,,140,,140,,,,,,,
100032165,2017-08-14 23:00,1.0,,,,143,,143,,,,,,,
100032165,2017-08-15 00:00,1.0,,,,54,,54,,,,,,,
100032165,2017-08-15 01:00,1.0,,,,24,,24,,,,,,,
100032165,2017-08-15 02:00,1.0,,,,8,,8,,,,,,,
100032165,2017-08-15 03:00,1.0,,,,8,,8,,,,,,,
100032165,2017-08-15 04:00,1.0,,,,8,,8,,,,,,,
100032165,2017-08-15 05:00,1.0,,,,24,,24,,,,,,,
100032165,2017-08-15 06:00,1.0,,,,69,,69,,,,,,,
100032165,2017-08-15 07:00,1.0,,,,214,,214,,,,,,,
100032165,2017-08-15 08:00,1.0,,,,518,,518,,,,,,,
100032165,2017-08-15 09:00,1.0,,,,426,,426,,,,,,,
100032165,2017-08-15 10:00,1.0,,,,222,,222,,,,,,,
100032165,2017-08-15 11:00,1.0,,,,202,,202,,,,,,,
100032165,2017-08-15 12:00,1.0,,,,233,,233,,,,,,,
100032165,2017-08-15 13:00,1.0,,,,222,,222,,,,,,,
100032165,2017-08-15 14:00,1.0,,,,248,,248,,,,,,,
100032165,2017-08-15 15:00,1.0,,,,284,,284,,,,,,,
100032165,2017-08-15 16:00,1.0,,,,398,,398,,,,,,,
100032165,2017-08-15 17:00,1.0,,,,494,,494,,,,,,,
100032165,2017-08-15 18:00,1.0,,,,578,,578,,,,,,,
100032165,2017-08-15 19:00,1.0,,,,451,,451,,,,,,,
100032165,2017-08-15 20:00,1.0,,,,308,,308,,,,,,,
100032165,2017-08-15 21:00,1.0,,,,232,,232,,,,,,,
100032165,2017-08-15 22:00,1.0,,,,200,,200,,,,,,,
100032165,2017-08-15 23:00,1.0,,,,133,,133,,,,,,,
100032165,2017-08-16 00:00,1.0,,,,74,,74,,,,,,,
100032165,2017-08-16 01:00,1.0,,,,29,,29,,,,,,,
100032165,2017-08-16 02:00,1.0,,,,11,,11,,,,,,,
100032165,2017-08-16 03:00,1.0,,,,11,,11,,,,,,,
100032165,2017-08-16 04:00,1.0,,,,9,,9,,,,,,,
100032165,2017-08-16 05:00,1.0,,,,16,,16,,,,,,,
100032165,2017-08-16 06:00,1.0,,,,66,,66,,,,,,,
100032165,2017-08-16 07:00,1.0,,,,171,,171,,,,,,,
100032165,2017-08-16 08:00,1.0,,,,355,,355,,,,,,,
100032165,2017-08-16 09:00,1.0,,,,200,,200,,,,,,,
100032165,2017-08-16 10:00,1.0,,,,47,,47,,,,,,,
100032165,2017-08-16 11:00,1.0,,,,51,,51,,,,,,,
100032165,2017-08-16 12:00,1.0,,,,113,,113,,,,,,,
100032165,2017-08-16 13:00,1.0,,,,112,,112,,,,,,,
100032165,2017-08-16 14:00,1.0,,,,181,,181,,,,,,,
100032165,2017-08-16 15:00,1.0,,,,208,,208,,,,,,,
100032165,2017-08-16 16:00,1.0,,,,230,,230,,,,,,,
100032165,2017-08-16 17:00,1.0,,,,323,,323,,,,,,,
100032165,2017-08-16 18:00,1.0,,,,430,,430,,,,,,,
100032165,2017-08-16 19:00,1.0,,,,316,,316,,,,,,,
100032165,2017-08-16 20:00,1.0,,,,214,,214,,,,,,,
100032165,2017-08-16 21:00,1.0,,,,152,,152,,,,,,,
100032165,2017-08-16 22:00,1.0,,,,116,,116,,,,,,,
100032165,2017-08-16 23:00,1.0,,,,99,,99,,,,,,,
100032165,2017-08-17 00:00,1.0,,,,49,,49,,,,,,,
100032165,2017-08-17 01:00,1.0,,,,21,,21,,,,,,,
100032165,2017-08-17 02:00,1.0,,,,12,,12,,,,,,,
100032165,2017-08-17 03:00,1.0,,,,2,,2,,,,,,,
100032165,2017-08-17 04:00,1.0,,,,7,,7,,,,,,,
100032165,2017-08-17 05:00,1.0,,,,15,,15,,,,,,,
100032165,2017-08-17 06:00,1.0,,,,67,,67,,,,,,,
100032165,2017-08-17 07:00,1.0,,,,195,,195,,,,,,,
100032165,2017-08-17 08:00,1.0,,,,462,,462,,,,,,,
100032165,2017-08-17 09:00,1.0,,,,418,,418,,,,,,,
100032165,2017-08-17 10:00,1.0,,,,254,,254,,,,,,,
100032165,2017-08-17 11:00,1.0,,,,204,,204,,,,,,,
100032165,2017-08-17 12:00,1.0,,,,202,,202,,,,,,,
100032165,2017-08-17 13:00,1.0,,,,238,,238,,,,,,,
100032165,2017-08-17 14:00,1.0,,,,284,,284,,,,,,,
100032165,2017-08-17 15:00,1.0,,,,319,,319,,,,,,,
100032165,2017-08-17 16:00,1.0,,,,410,,410,,,,,,,
100032165,2017-08-17 17:00,1.0,,,,467,,467,,,,,,,
100032165,2017-08-17 18:00,1.0,,,,497,,497,,,,,,,
100032165,2017-08-17 19:00,1.0,,,,400,,400,,,,,,,
100032165,2017-08-17 20:00,1.0,,,,288,,288,,,,,,,
100032165,2017-08-17 21:00,1.0,,,,158,,158,,,,,,,
100032165,2017-08-17 22:00,1.0,,,,152,,152,,,,,,,
100032165,2017-08-17 23:00,1.0,,,,84,,84,,,,,,,
100032165,2017-08-18 00:00,1.0,,,,54,,54,,,,,,,
100032165,2017-08-18 01:00,1.0,,,,17,,17,,,,,,,
100032165,2017-08-18 02:00,1.0,,,,18,,18,,,,,,,
100032165,2017-08-18 03:00,1.0,,,,9,,9,,,,,,,
100032165,2017-08-18 04:00,1.0,,,,10,,10,,,,,,,
100032165,2017-08-18 05:00,1.0,,,,13,,13,,,,,,,
100032165,2017-08-18 06:00,1.0,,,,48,,48,,,,,,,
100032165,2017-08-18 07:00,1.0,,,,131,,131,,,,,,,
100032165,2017-08-18 08:00,1.0,,,,326,,326,,,,,,,
100032165,2017-08-18 09:00,1.0,,,,302,,302,,,,,,,
100032165,2017-08-18 10:00,1.0,,,,190,,190,,,,,,,
100032165,2017-08-18 11:00,1.0,,,,199,,199,,,,,,,
100032165,2017-08-18 12:00,1.0,,,,187,,187,,,,,,,
100032165,2017-08-18 13:00,1.0,,,,209,,209,,,,,,,
100032165,2017-08-18 14:00,1.0,,,,235,,235,,,,,,,
100032165,2017-08-18 15:00,1.0,,,,258,,258,,,,,,,
100032165,2017-08-18 16:00,1.0,,,,226,,226,,,,,,,
100032165,2017-08-18 17:00,1.0,,,,304,,304,,,,,,,
100032165,2017-08-18 18:00,1.0,,,,329,,329,,,,,,,
100032165,2017-08-18 19:00,1.0,,,,246,,246,,,,,,,
100032165,2017-08-18 20:00,1.0,,,,77,,77,,,,,,,
100032165,2017-08-18 21:00,1.0,,,,104,,104,,,,,,,
100032165,2017-08-18 22:00,1.0,,,,69,,69,,,,,,,
100032165,2017-08-18 23:00,1.0,,,,71,,71,,,,,,,
100032165,2017-08-19 00:00,1.0,,,,30,,30,,,,,,,
100032165,2017-08-19 01:00,1.0,,,,19,,19,,,,,,,
100032165,2017-08-19 02:00,1.0,,,,14,,14,,,,,,,
100032165,2017-08-19 03:00,1.0,,,,4,,4,,,,,,,
100032165,2017-08-19 04:00,1.0,,,,10,,10,,,,,,,
100032165,2017-08-19 05:00,1.0,,,,7,,7,,,,,,,
100032165,2017-08-19 06:00,1.0,,,,16,,16,,,,,,,
100032165,2017-08-19 07:00,1.0,,,,16,,16,,,,,,,
100032165,2017-08-19 08:00,1.0,,,,43,,43,,,,,,,
100032165,2017-08-19 09:00,1.0,,,,86,,86,,,,,,,
100032165,2017-08-19 10:00,1.0,,,,129,,129,,,,,,,
100032165,2017-08-19 11:00,1.0,,,,147,,147,,,,,,,
100032165,2017-08-19 12:00,1.0,,,,191,,191,,,,,,,
100032165,2017-08-19 13:00,1.0,,,,210,,210,,,,,,,
100032165,2017-08-19 14:00,1.0,,,,263,,263,,,,,,,
100032165,2017-08-19 15:00,1.0,,,,250,,250,,,,,,,
100032165,2017-08-19 16:00,1.0,,,,268,,268,,,,,,,
100032165,2017-08-19 17:00,1.0,,,,233,,233,,,,,,,
100032165,2017-08-19 18:00,1.0,,,,220,,220,,,,,,,
100032165,2017-08-19 19:00,1.0,,,,248,,248,,,,,,,
100032165,2017-08-19 20:00,1.0,,,,167,,167,,,,,,,
100032165,2017-08-19 21:00,1.0,,,,108,,108,,,,,,,
100032165,2017-08-19 22:00,1.0,,,,116,,116,,,,,,,
100032165,2017-08-19 23:00,1.0,,,,102,,102,,,,,,,
100032165,2017-08-20 00:00,1.0,,,,57,,57,,,,,,,
100032165,2017-08-20 01:00,1.0,,,,59,,59,,,,,,,
100032165,2017-08-20 02:00,1.0,,,,37,,37,,,,,,,
100032165,2017-08-20 03:00,1.0,,,,29,,29,,,,,,,
100032165,2017-08-20 04:00,1.0,,,,13,,13,,,,,,,
100032165,2017-08-20 05:00,1.0,,,,13,,13,,,,,,,
100032165,2017-08-20 06:00,1.0,,,,12,,12,,,,,,,
100032165,2017-08-20 07:00,1.0,,,,18,,18,,,,,,,
100032165,2017-08-20 08:00,1.0,,,,55,,55,,,,,,,
100032165,2017-08-20 09:00,1.0,,,,87,,87,,,,,,,
100032165,2017-08-20 10:00,1.0,,,,129,,129,,,,,,,
100032165,2017-08-20 11:00,1.0,,,,160,,160,,,,,,,
100032165,2017-08-20 12:00,1.0,,,,188,,188,,,,,,,
100032165,2017-08-20 13:00,1.0,,,,201,,201,,,,,,,
100032165,2017-08-20 14:00,1.0,,,,207,,207,,,,,,,
100032165,2017-08-20 15:00,1.0,,,,280,,280,,,,,,,
100032165,2017-08-20 16:00,1.0,,,,244,,244,,,,,,,
100032165,2017-08-20 17:00,1.0,,,,239,,239,,,,,,,
100032165,2017-08-20 18:00,1.0,,,,241,,241,,,,,,,
100032165,2017-08-20 19:00,1.0,,,,243,,243,,,,,,,
100032165,2017-08-20 20:00,1.0,,,,137,,137,,,,,,,
100032165,2017-08-20 21:00,1.0,,,,80,,80,,,,,,,
100032165,2017-08-20 22:00,1.0,,,,73,,73,,,,,,,
100032165,2017-08-20 23:00,1.0,,,,46,,46,,,,,,,
100032165,2017-08-21 00:00,1.0,,,,28,,28,,,,,,,
100032165,2017-08-21 01:00,1.0,,,,10,,10,,,,,,,
100032165,2017-08-21 02:00,1.0,,,,11,,11,,,,,,,
100032165,2017-08-21 03:00,1.0,,,,6,,6,,,,,,,
100032165,2017-08-21 04:00,1.0,,,,5,,5,,,,,,,
100032165,2017-08-21 05:00,1.0,,,,13,,13,,,,,,,
100032165,2017-08-21 06:00,1.0,,,,56,,56,,,,,,,
100032165,2017-08-21 07:00,1.0,,,,189,,189,,,,,,,
100032165,2017-08-21 08:00,1.0,,,,392,,392,,,,,,,
100032165,2017-08-21 09:00,1.0,,,,337,,337,,,,,,,
100032165,2017-08-21 10:00,1.0,,,,170,,170,,,,,,,
100032165,2017-08-21 11:00,1.0,,,,131,,131,,,,,,,
100032165,2017-08-21 12:00,1.0,,,,159,,159,,,,,,,
100032165,2017-08-21 13:00,1.0,,,,176,,176,,,,,,,
100032165,2017-08-21 14:00,1.0,,,,166,,166,,,,,,,
100032165,2017-08-21 15:00,1.0,,,,212,,212,,,,,,,
100032165,2017-08-21 16:00,1.0,,,,234,,234,,,,,,,
100032165,2017-08-21 17:00,1.0,,,,321,,321,,,,,,,
100032165,2017-08-21 18:00,1.0,,,,412,,412,,,,,,,
100032165,2017-08-21 19:00,1.0,,,,300,,300,,,,,,,
100032165,2017-08-21 20:00,1.0,,,,173,,173,,,,,,,
100032165,2017-08-21 21:00,1.0,,,,114,,114,,,,,,,
100032165,2017-08-21 22:00,1.0,,,,87,,87,,,,,,,
100032165,2017-08-21 23:00,1.0,,,,56,,56,,,,,,,
100032165,2017-08-22 00:00,1.0,,,,35,,35,,,,,,,
100032165,2017-08-22 01:00,1.0,,,,20,,20,,,,,,,
100032165,2017-08-22 02:00,1.0,,,,6,,6,,,,,,,
100032165,2017-08-22 03:00,1.0,,,,5,,5,,,,,,,
100032165,2017-08-22 04:00,1.0,,,,5,,5,,,,,,,
100032165,2017-08-22 05:00,1.0,,,,15,,15,,,,,,,
100032165,2017-08-22 06:00,1.0,,,,54,,54,,,,,,,
100032165,2017-08-22 07:00,1.0,,,,203,,203,,,,,,,
100032165,2017-08-22 08:00,1.0,,,,461,,461,,,,,,,
100032165,2017-08-22 09:00,1.0,,,,402,,402,,,,,,,
100032165,2017-08-22 10:00,1.0,,,,208,,208,,,,,,,
100032165,2017-08-22 11:00,1.0,,,,184,,184,,,,,,,
100032165,2017-08-22 12:00,1.0,,,,174,,174,,,,,,,
100032165,2017-08-22 13:00,1.0,,,,184,,184,,,,,,,
100032165,2017-08-22 14:00,1.0,,,,213,,213,,,,,,,
100032165,2017-08-22 15:00,1.0,,,,249,,249,,,,,,,
100032165,2017-08-22 16:00,1.0,,,,315,,315,,,,,,,
100032165,2017-08-22 17:00,1.0,,,,402,,402,,,,,,,
100032165,2017-08-22 18:00,1.0,,,,527,,527,,,,,,,
100032165,2017-08-22 19:00,1.0,,,,402,,402,,,,,,,
100032165,2017-08-22 20:00,1.0,,,,237,,237,,,,,,,
100032165,2017-08-22 21:00,1.0,,,,158,,158,,,,,,,
100032165,2017-08-22 22:00,1.0,,,,125,,125,,,,,,,
100032165,2017-08-22 23:00,1.0,,,,89,,89,,,,,,,
100032165,2017-08-23 00:00,1.0,,,,50,,50,,,,,,,
100032165,2017-08-23 01:00,1.0,,,,14,,14,,,,,,,
100032165,2017-08-23 02:00,1.0,,,,10,,10,,,,,,,
100032165,2017-08-23 03:00,1.0,,,,4,,4,,,,,,,
100032165,2017-08-23 04:00,1.0,,,,8,,8,,,,,,,
100032165,2017-08-23 05:00,1.0,,,,14,,14,,,,,,,
100032165,2017-08-23 06:00,1.0,,,,71,,71,,,,,,,
100032165,2017-08-23 07:00,1.0,,,,211,,211,,,,,,,
100032165,2017-08-23 08:00,1.0,,,,487,,487,,,,,,,
100032165,2017-08-23 09:00,1.0,,,,406,,406,,,,,,,
100032165,2017-08-23 10:00,1.0,,,,219,,219,,,,,,,
100032165,2017-08-23 11:00,1.0,,,,203,,203,,,,,,,
100032165,2017-08-23 12:00,1.0,,,,180,,180,,,,,,,
100032165,2017-08-23 13:00,1.0,,,,205,,205,,,,,,,
100032165,2017-08-23 14:00,1.0,,,,261,,261,,,,,,,
100032165,2017-08-23 15:00,1.0,,,,316,,316,,,,,,,
100032165,2017-08-23 16:00,1.0,,,,341,,341,,,,,,,
100032165,2017-08-23 17:00,1.0,,,,459,,459,,,,,,,
100032165,2017-08-23 18:00,1.0,,,,508,,508,,,,,,,
100032165,2017-08-23 19:00,1.0,,,,449,,449,,,,,,,
100032165,2017-08-23 20:00,1.0,,,,278,,278,,,,,,,
100032165,2017-08-23 21:00,1.0,,,,194,,194,,,,,,,
100032165,2017-08-23 22:00,1.0,,,,158,,158,,,,,,,
100032165,2017-08-23 23:00,1.0,,,,124,,124,,,,,,,
100032165,2017-08-24 00:00,1.0,,,,50,,50,,,,,,,
100032165,2017-08-24 01:00,1.0,,,,22,,22,,,,,,,
100032165,2017-08-24 02:00,1.0,,,,18,,18,,,,,,,
100032165,2017-08-24 03:00,1.0,,,,5,,5,,,,,,,
100032165,2017-08-24 04:00,1.0,,,,3,,3,,,,,,,
100032165,2017-08-24 05:00,1.0,,,,13,,13,,,,,,,
100032165,2017-08-24 06:00,1.0,,,,59,,59,,,,,,,
100032165,2017-08-24 07:00,1.0,,,,198,,198,,,,,,,
100032165,2017-08-24 08:00,1.0,,,,487,,487,,,,,,,
100032165,2017-08-24 09:00,1.0,,,,383,,383,,,,,,,
100032165,2017-08-24 10:00,1.0,,,,258,,258,,,,,,,
100032165,2017-08-24 11:00,1.0,,,,189,,189,,,,,,,
100032165,2017-08-24 12:00,1.0,,,,154,,154,,,,,,,
100032165,2017-08-24 13:00,1.0,,,,211,,211,,,,,,,
100032165,2017-08-24 14:00,1.0,,,,203,,203,,,,,,,
100032165,2017-08-24 15:00,1.0,,,,252,,252,,,,,,,
100032165,2017-08-24 16:00,1.0,,,,313,,313,,,,,,,
100032165,2017-08-24 17:00,1.0,,,,379,,379,,,,,,,
100032165,2017-08-24 18:00,1.0,,,,511,,511,,,,,,,
100032165,2017-08-24 19:00,1.0,,,,352,,352,,,,,,,
100032165,2017-08-24 20:00,1.0,,,,233,,233,,,,,,,
100032165,2017-08-24 21:00,1.0,,,,149,,149,,,,,,,
100032165,2017-08-24 22:00,1.0,,,,139,,139,,,,,,,
100032165,2017-08-24 23:00,1.0,,,,119,,119,,,,,,,
100032165,2017-08-25 00:00,1.0,,,,65,,65,,,,,,,
100032165,2017-08-25 01:00,1.0,,,,24,,24,,,,,,,
100032165,2017-08-25 02:00,1.0,,,,19,,19,,,,,,,
100032165,2017-08-25 03:00,1.0,,,,8,,8,,,,,,,
100032165,2017-08-25 04:00,1.0,,,,5,,5,,,,,,,
100032165,2017-08-25 05:00,1.0,,,,12,,12,,,,,,,
100032165,2017-08-25 06:00,1.0,,,,54,,54,,,,,,,
100032165,2017-08-25 07:00,1.0,,,,156,,156,,,,,,,
100032165,2017-08-25 08:00,1.0,,,,399,,399,,,,,,,
100032165,2017-08-25 09:00,1.0,,,,339,,339,,,,,,,
100032165,2017-08-25 10:00,1.0,,,,222,,222,,,,,,,
100032165,2017-08-25 11:00,1.0,,,,156,,156,,,,,,,
100032165,2017-08-25 12:00,1.0,,,,192,,192,,,,,,,
100032165,2017-08-25 13:00,1.0,,,,216,,216,,,,,,,
100032165,2017-08-25 14:00,1.0,,,,247,,247,,,,,,,
100032165,2017-08-25 15:00,1.0,,,,295,,295,,,,,,,
100032165,2017-08-25 16:00,1.0,,,,340,,340,,,,,,,
100032165,2017-08-25 17:00,1.0,,,,368,,368,,,,,,,
100032165,2017-08-25 18:00,1.0,,,,414,,414,,,,,,,
100032165,2017-08-25 19:00,1.0,,,,376,,376,,,,,,,
100032165,2017-08-25 20:00,1.0,,,,259,,259,,,,,,,
100032165,2017-08-25 21:00,1.0,,,,175,,175,,,,,,,
100032165,2017-08-25 22:00,1.0,,,,140,,140,,,,,,,
100032165,2017-08-25 23:00,1.0,,,,134,,134,,,,,,,
100032165,2017-08-26 00:00,1.0,,,,104,,104,,,,,,,
100032165,2017-08-26 01:00,1.0,,,,52,,52,,,,,,,
100032165,2017-08-26 02:00,1.0,,,,52,,52,,,,,,,
100032165,2017-08-26 03:00,1.0,,,,27,,27,,,,,,,
100032165,2017-08-26 04:00,1.0,,,,16,,16,,,,,,,
100032165,2017-08-26 05:00,1.0,,,,10,,10,,,,,,,
100032165,2017-08-26 06:00,1.0,,,,15,,15,,,,,,,
100032165,2017-08-26 07:00,1.0,,,,17,,17,,,,,,,
100032165,2017-08-26 08:00,1.0,,,,56,,56,,,,,,,
100032165,2017-08-26 09:00,1.0,,,,130,,130,,,,,,,
100032165,2017-08-26 10:00,1.0,,,,164,,164,,,,,,,
100032165,2017-08-26 11:00,1.0,,,,184,,184,,,,,,,
100032165,2017-08-26 12:00,1.0,,,,151,,151,,,,,,,
100032165,2017-08-26 13:00,1.0,,,,200,,200,,,,,,,
100032165,2017-08-26 14:00,1.0,,,,281,,281,,,,,,,
100032165,2017-08-26 15:00,1.0,,,,294,,294,,,,,,,
100032165,2017-08-26 16:00,1.0,,,,208,,208,,,,,,,
100032165,2017-08-26 17:00,1.0,,,,260,,260,,,,,,,
100032165,2017-08-26 18:00,1.0,,,,261,,261,,,,,,,
100032165,2017-08-26 19:00,1.0,,,,233,,233,,,,,,,
100032165,2017-08-26 20:00,1.0,,,,208,,208,,,,,,,
100032165,2017-08-26 21:00,1.0,,,,147,,147,,,,,,,
100032165,2017-08-26 22:00,1.0,,,,147,,147,,,,,,,
100032165,2017-08-26 23:00,1.0,,,,99,,99,,,,,,,
100032165,2017-08-27 00:00,1.0,,,,77,,77,,,,,,,
100032165,2017-08-27 01:00,1.0,,,,59,,59,,,,,,,
100032165,2017-08-27 02:00,1.0,,,,46,,46,,,,,,,
100032165,2017-08-27 03:00,1.0,,,,23,,23,,,,,,,
100032165,2017-08-27 04:00,1.0,,,,14,,14,,,,,,,
100032165,2017-08-27 05:00,1.0,,,,17,,17,,,,,,,
100032165,2017-08-27 06:00,1.0,,,,10,,10,,,,,,,
100032165,2017-08-27 07:00,1.0,,,,15,,15,,,,,,,
100032165,2017-08-27 08:00,1.0,,,,38,,38,,,,,,,
100032165,2017-08-27 09:00,1.0,,,,62,,62,,,,,,,
100032165,2017-08-27 10:00,1.0,,,,142,,142,,,,,,,
100032165,2017-08-27 11:00,1.0,,,,158,,158,,,,,,,
100032165,2017-08-27 12:00,1.0,,,,196,,196,,,,,,,
100032165,2017-08-27 13:00,1.0,,,,238,,238,,,,,,,
100032165,2017-08-27 14:00,1.0,,,,366,,366,,,,,,,
100032165,2017-08-27 15:00,1.0,,,,351,,351,,,,,,,
100032165,2017-08-27 16:00,1.0,,,,322,,322,,,,,,,
100032165,2017-08-27 17:00,1.0,,,,344,,344,,,,,,,
100032165,2017-08-27 18:00,1.0,,,,367,,367,,,,,,,
100032165,2017-08-27 19:00,1.0,,,,248,,248,,,,,,,
100032165,2017-08-27 20:00,1.0,,,,222,,222,,,,,,,
100032165,2017-08-27 21:00,1.0,,,,124,,124,,,,,,,
100032165,2017-08-27 22:00,1.0,,,,106,,106,,,,,,,
100032165,2017-08-27 23:00,1.0,,,,56,,56,,,,,,,
100032165,2017-08-28 00:00,1.0,,,,23,,23,,,,,,,
100032165,2017-08-28 01:00,1.0,,,,20,,20,,,,,,,
100032165,2017-08-28 02:00,1.0,,,,10,,10,,,,,,,
100032165,2017-08-28 03:00,1.0,,,,5,,5,,,,,,,
100032165,2017-08-28 04:00,1.0,,,,12,,12,,,,,,,
100032165,2017-08-28 05:00,1.0,,,,10,,10,,,,,,,
100032165,2017-08-28 06:00,1.0,,,,61,,61,,,,,,,
100032165,2017-08-28 07:00,1.0,,,,208,,208,,,,,,,
100032165,2017-08-28 08:00,1.0,,,,569,,569,,,,,,,
100032165,2017-08-28 09:00,1.0,,,,463,,463,,,,,,,
100032165,2017-08-28 10:00,1.0,,,,225,,225,,,,,,,
100032165,2017-08-28 11:00,1.0,,,,228,,228,,,,,,,
100032165,2017-08-28 12:00,1.0,,,,186,,186,,,,,,,
100032165,2017-08-28 13:00,1.0,,,,230,,230,,,,,,,
100032165,2017-08-28 14:00,1.0,,,,256,,256,,,,,,,
100032165,2017-08-28 15:00,1.0,,,,350,,350,,,,,,,
100032165,2017-08-28 16:00,1.0,,,,395,,395,,,,,,,
100032165,2017-08-28 17:00,1.0,,,,464,,464,,,,,,,
100032165,2017-08-28 18:00,1.0,,,,534,,534,,,,,,,
100032165,2017-08-28 19:00,1.0,,,,411,,411,,,,,,,
100032165,2017-08-28 20:00,1.0,,,,315,,315,,,,,,,
100032165,2017-08-28 21:00,1.0,,,,213,,213,,,,,,,
100032165,2017-08-28 22:00,1.0,,,,161,,161,,,,,,,
100032165,2017-08-28 23:00,1.0,,,,97,,97,,,,,,,
100032165,2017-08-29 00:00,1.0,,,,59,,59,,,,,,,
100032165,2017-08-29 01:00,1.0,,,,25,,25,,,,,,,
100032165,2017-08-29 02:00,1.0,,,,14,,14,,,,,,,
100032165,2017-08-29 03:00,1.0,,,,7,,7,,,,,,,
100032165,2017-08-29 04:00,1.0,,,,11,,11,,,,,,,
100032165,2017-08-29 05:00,1.0,,,,18,,18,,,,,,,
