segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2018-04-05 01:00,1.0,,,,23,,23,,,,,,,
100032236,2018-04-05 02:00,1.0,,,,6,,6,,,,,,,
100032236,2018-04-05 03:00,1.0,,,,7,,7,,,,,,,
100032236,2018-04-05 04:00,1.0,,,,7,,7,,,,,,,
100032236,2018-04-05 05:00,1.0,,,,14,,14,,,,,,,
100032236,2018-04-05 06:00,1.0,,,,50,,50,,,,,,,
100032236,2018-04-05 07:00,1.0,,,,175,,175,,,,,,,
100032236,2018-04-05 08:00,1.0,,,,458,,458,,,,,,,
100032236,2018-04-05 09:00,1.0,,,,445,,445,,,,,,,
100032236,2018-04-05 10:00,1.0,,,,207,,207,,,,,,,
100032236,2018-04-05 11:00,1.0,,,,217,,217,,,,,,,
100032236,2018-04-05 12:00,1.0,,,,178,,178,,,,,,,
100032236,2018-04-05 13:00,1.0,,,,168,,168,,,,,,,
100032236,2018-04-05 14:00,1.0,,,,234,,234,,,,,,,
100032236,2018-04-05 15:00,1.0,,,,251,,251,,,,,,,
100032236,2018-04-05 16:00,1.0,,,,281,,281,,,,,,,
100032236,2018-04-05 17:00,1.0,,,,373,,373,,,,,,,
100032236,2018-04-05 18:00,1.0,,,,496,,496,,,,,,,
100032236,2018-04-05 19:00,1.0,,,,436,,436,,,,,,,
100032236,2018-04-05 20:00,1.0,,,,231,,231,,,,,,,
100032236,2018-04-05 21:00,1.0,,,,181,,181,,,,,,,
100032236,2018-04-05 22:00,1.0,,,,126,,126,,,,,,,
100032236,2018-04-05 23:00,1.0,,,,73,,73,,,,,,,
100032236,2018-04-06 00:00,1.0,,,,60,,60,,,,,,,
100032236,2018-04-06 01:00,1.0,,,,32,,32,,,,,,,
100032236,2018-04-06 02:00,1.0,,,,13,,13,,,,,,,
100032236,2018-04-06 03:00,1.0,,,,3,,3,,,,,,,
100032236,2018-04-06 04:00,1.0,,,,10,,10,,,,,,,
100032236,2018-04-06 05:00,1.0,,,,18,,18,,,,,,,
100032236,2018-04-06 06:00,1.0,,,,48,,48,,,,,,,
100032236,2018-04-06 07:00,1.0,,,,153,,153,,,,,,,
100032236,2018-04-06 08:00,1.0,,,,385,,385,,,,,,,
100032236,2018-04-06 09:00,1.0,,,,403,,403,,,,,,,
100032236,2018-04-06 10:00,1.0,,,,250,,250,,,,,,,
100032236,2018-04-06 11:00,1.0,,,,265,,265,,,,,,,
100032236,2018-04-06 12:00,1.0,,,,261,,261,,,,,,,
100032236,2018-04-06 13:00,1.0,,,,313,,313,,,,,,,
100032236,2018-04-06 14:00,1.0,,,,331,,331,,,,,,,
100032236,2018-04-06 15:00,1.0,,,,412,,412,,,,,,,
100032236,2018-04-06 16:00,1.0,,,,425,,425,,,,,,,
100032236,2018-04-06 17:00,1.0,,,,456,,456,,,,,,,
100032236,2018-04-06 18:00,1.0,,,,504,,504,,,,,,,
100032236,2018-04-06 19:00,1.0,,,,451,,451,,,,,,,
100032236,2018-04-06 20:00,1.0,,,,302,,302,,,,,,,
100032236,2018-04-06 21:00,1.0,,,,214,,214,,,,,,,
100032236,2018-04-06 22:00,1.0,,,,146,,146,,,,,,,
100032236,2018-04-06 23:00,1.0,,,,145,,145,,,,,,,
100032236,2018-04-07 00:00,1.0,,,,128,,128,,,,,,,
100032236,2018-04-07 01:00,1.0,,,,66,,66,,,,,,,
100032236,2018-04-07 02:00,1.0,,,,55,,55,,,,,,,
100032236,2018-04-07 03:00,1.0,,,,37,,37,,,,,,,
100032236,2018-04-07 04:00,1.0,,,,31,,31,,,,,,,
100032236,2018-04-07 05:00,1.0,,,,18,,18,,,,,,,
100032236,2018-04-07 06:00,1.0,,,,13,,13,,,,,,,
100032236,2018-04-07 07:00,1.0,,,,39,,39,,,,,,,
100032236,2018-04-07 08:00,1.0,,,,60,,60,,,,,,,
100032236,2018-04-07 09:00,1.0,,,,149,,149,,,,,,,
100032236,2018-04-07 10:00,1.0,,,,185,,185,,,,,,,
100032236,2018-04-07 11:00,1.0,,,,235,,235,,,,,,,
100032236,2018-04-07 12:00,1.0,,,,288,,288,,,,,,,
100032236,2018-04-07 13:00,1.0,,,,311,,311,,,,,,,
100032236,2018-04-07 14:00,1.0,,,,385,,385,,,,,,,
100032236,2018-04-07 15:00,1.0,,,,363,,363,,,,,,,
100032236,2018-04-07 16:00,1.0,,,,359,,359,,,,,,,
100032236,2018-04-07 17:00,1.0,,,,421,,421,,,,,,,
100032236,2018-04-07 18:00,1.0,,,,398,,398,,,,,,,
100032236,2018-04-07 19:00,1.0,,,,362,,362,,,,,,,
100032236,2018-04-07 20:00,1.0,,,,291,,291,,,,,,,
100032236,2018-04-07 21:00,1.0,,,,210,,210,,,,,,,
100032236,2018-04-07 22:00,1.0,,,,155,,155,,,,,,,
100032236,2018-04-07 23:00,1.0,,,,123,,123,,,,,,,
100032236,2018-04-08 00:00,1.0,,,,134,,134,,,,,,,
100032236,2018-04-08 01:00,1.0,,,,104,,104,,,,,,,
100032236,2018-04-08 02:00,1.0,,,,76,,76,,,,,,,
100032236,2018-04-08 03:00,1.0,,,,38,,38,,,,,,,
100032236,2018-04-08 04:00,1.0,,,,24,,24,,,,,,,
100032236,2018-04-08 05:00,1.0,,,,13,,13,,,,,,,
100032236,2018-04-08 06:00,1.0,,,,19,,19,,,,,,,
100032236,2018-04-08 07:00,1.0,,,,29,,29,,,,,,,
100032236,2018-04-08 08:00,1.0,,,,39,,39,,,,,,,
100032236,2018-04-08 09:00,1.0,,,,94,,94,,,,,,,
100032236,2018-04-08 10:00,1.0,,,,212,,212,,,,,,,
100032236,2018-04-08 11:00,1.0,,,,203,,203,,,,,,,
100032236,2018-04-08 12:00,1.0,,,,351,,351,,,,,,,
100032236,2018-04-08 13:00,1.0,,,,331,,331,,,,,,,
100032236,2018-04-08 14:00,1.0,,,,395,,395,,,,,,,
100032236,2018-04-08 15:00,1.0,,,,397,,397,,,,,,,
100032236,2018-04-08 16:00,1.0,,,,395,,395,,,,,,,
100032236,2018-04-08 17:00,1.0,,,,350,,350,,,,,,,
100032236,2018-04-08 18:00,1.0,,,,361,,361,,,,,,,
100032236,2018-04-08 19:00,1.0,,,,380,,380,,,,,,,
100032236,2018-04-08 20:00,1.0,,,,241,,241,,,,,,,
100032236,2018-04-08 21:00,1.0,,,,170,,170,,,,,,,
100032236,2018-04-08 22:00,1.0,,,,116,,116,,,,,,,
100032236,2018-04-08 23:00,1.0,,,,75,,75,,,,,,,
100032236,2018-04-09 00:00,1.0,,,,38,,38,,,,,,,
100032236,2018-04-09 01:00,1.0,,,,13,,13,,,,,,,
100032236,2018-04-09 02:00,1.0,,,,9,,9,,,,,,,
100032236,2018-04-09 03:00,1.0,,,,8,,8,,,,,,,
100032236,2018-04-09 04:00,1.0,,,,6,,6,,,,,,,
100032236,2018-04-09 05:00,1.0,,,,17,,17,,,,,,,
100032236,2018-04-09 06:00,1.0,,,,69,,69,,,,,,,
100032236,2018-04-09 07:00,1.0,,,,286,,286,,,,,,,
100032236,2018-04-09 08:00,1.0,,,,607,,607,,,,,,,
100032236,2018-04-09 09:00,1.0,,,,547,,547,,,,,,,
100032236,2018-04-09 10:00,1.0,,,,269,,269,,,,,,,
100032236,2018-04-09 11:00,1.0,,,,222,,222,,,,,,,
100032236,2018-04-09 12:00,1.0,,,,243,,243,,,,,,,
100032236,2018-04-09 13:00,1.0,,,,282,,282,,,,,,,
100032236,2018-04-09 14:00,1.0,,,,312,,312,,,,,,,
100032236,2018-04-09 15:00,1.0,,,,385,,385,,,,,,,
100032236,2018-04-09 16:00,1.0,,,,451,,451,,,,,,,
100032236,2018-04-09 17:00,1.0,,,,533,,533,,,,,,,
100032236,2018-04-09 18:00,1.0,,,,690,,690,,,,,,,
100032236,2018-04-09 19:00,1.0,,,,533,,533,,,,,,,
100032236,2018-04-09 20:00,1.0,,,,386,,386,,,,,,,
100032236,2018-04-09 21:00,1.0,,,,228,,228,,,,,,,
100032236,2018-04-09 22:00,1.0,,,,171,,171,,,,,,,
100032236,2018-04-09 23:00,1.0,,,,98,,98,,,,,,,
100032236,2018-04-10 00:00,1.0,,,,46,,46,,,,,,,
100032236,2018-04-10 01:00,1.0,,,,26,,26,,,,,,,
100032236,2018-04-10 02:00,1.0,,,,11,,11,,,,,,,
100032236,2018-04-10 03:00,1.0,,,,4,,4,,,,,,,
100032236,2018-04-10 04:00,1.0,,,,7,,7,,,,,,,
100032236,2018-04-10 05:00,1.0,,,,22,,22,,,,,,,
100032236,2018-04-10 06:00,1.0,,,,93,,93,,,,,,,
100032236,2018-04-10 07:00,1.0,,,,379,,379,,,,,,,
100032236,2018-04-10 08:00,1.0,,,,634,,634,,,,,,,
100032236,2018-04-10 09:00,1.0,,,,538,,538,,,,,,,
100032236,2018-04-10 10:00,1.0,,,,267,,267,,,,,,,
100032236,2018-04-10 11:00,1.0,,,,279,,279,,,,,,,
100032236,2018-04-10 12:00,1.0,,,,290,,290,,,,,,,
100032236,2018-04-10 13:00,1.0,,,,319,,319,,,,,,,
100032236,2018-04-10 14:00,1.0,,,,375,,375,,,,,,,
100032236,2018-04-10 15:00,1.0,,,,452,,452,,,,,,,
100032236,2018-04-10 16:00,1.0,,,,475,,475,,,,,,,
100032236,2018-04-10 17:00,1.0,,,,589,,589,,,,,,,
100032236,2018-04-10 18:00,1.0,,,,686,,686,,,,,,,
100032236,2018-04-10 19:00,1.0,,,,580,,580,,,,,,,
100032236,2018-04-10 20:00,1.0,,,,397,,397,,,,,,,
100032236,2018-04-10 21:00,1.0,,,,304,,304,,,,,,,
100032236,2018-04-10 22:00,1.0,,,,251,,251,,,,,,,
100032236,2018-04-10 23:00,1.0,,,,160,,160,,,,,,,
100032236,2018-04-11 00:00,1.0,,,,81,,81,,,,,,,
100032236,2018-04-11 01:00,1.0,,,,25,,25,,,,,,,
100032236,2018-04-11 02:00,1.0,,,,9,,9,,,,,,,
100032236,2018-04-11 03:00,1.0,,,,6,,6,,,,,,,
100032236,2018-04-11 04:00,1.0,,,,6,,6,,,,,,,
100032236,2018-04-11 05:00,1.0,,,,19,,19,,,,,,,
100032236,2018-04-11 06:00,1.0,,,,60,,60,,,,,,,
100032236,2018-04-11 07:00,1.0,,,,280,,280,,,,,,,
100032236,2018-04-11 08:00,1.0,,,,643,,643,,,,,,,
100032236,2018-04-11 09:00,1.0,,,,511,,511,,,,,,,
100032236,2018-04-11 10:00,1.0,,,,287,,287,,,,,,,
100032236,2018-04-11 11:00,1.0,,,,190,,190,,,,,,,
100032236,2018-04-11 12:00,1.0,,,,245,,245,,,,,,,
100032236,2018-04-11 13:00,1.0,,,,265,,265,,,,,,,
100032236,2018-04-11 14:00,1.0,,,,269,,269,,,,,,,
100032236,2018-04-11 15:00,1.0,,,,363,,363,,,,,,,
100032236,2018-04-11 16:00,1.0,,,,420,,420,,,,,,,
100032236,2018-04-11 17:00,1.0,,,,491,,491,,,,,,,
100032236,2018-04-11 18:00,1.0,,,,688,,688,,,,,,,
100032236,2018-04-11 19:00,1.0,,,,537,,537,,,,,,,
100032236,2018-04-11 20:00,1.0,,,,317,,317,,,,,,,
100032236,2018-04-11 21:00,1.0,,,,261,,261,,,,,,,
100032236,2018-04-11 22:00,1.0,,,,216,,216,,,,,,,
100032236,2018-04-11 23:00,1.0,,,,165,,165,,,,,,,
100032236,2018-04-12 00:00,1.0,,,,78,,78,,,,,,,
100032236,2018-04-12 01:00,1.0,,,,30,,30,,,,,,,
100032236,2018-04-12 02:00,1.0,,,,12,,12,,,,,,,
100032236,2018-04-12 03:00,1.0,,,,9,,9,,,,,,,
100032236,2018-04-12 04:00,1.0,,,,10,,10,,,,,,,
100032236,2018-04-12 05:00,1.0,,,,20,,20,,,,,,,
100032236,2018-04-12 06:00,1.0,,,,86,,86,,,,,,,
100032236,2018-04-12 07:00,1.0,,,,327,,327,,,,,,,
100032236,2018-04-12 08:00,1.0,,,,627,,627,,,,,,,
100032236,2018-04-12 09:00,1.0,,,,531,,531,,,,,,,
100032236,2018-04-12 10:00,1.0,,,,277,,277,,,,,,,
100032236,2018-04-12 11:00,1.0,,,,216,,216,,,,,,,
100032236,2018-04-12 12:00,1.0,,,,251,,251,,,,,,,
100032236,2018-04-12 13:00,1.0,,,,267,,267,,,,,,,
100032236,2018-04-12 14:00,1.0,,,,289,,289,,,,,,,
100032236,2018-04-12 15:00,1.0,,,,378,,378,,,,,,,
100032236,2018-04-12 16:00,1.0,,,,455,,455,,,,,,,
100032236,2018-04-12 17:00,1.0,,,,515,,515,,,,,,,
100032236,2018-04-12 18:00,1.0,,,,647,,647,,,,,,,
100032236,2018-04-12 19:00,1.0,,,,578,,578,,,,,,,
100032236,2018-04-12 20:00,1.0,,,,386,,386,,,,,,,
100032236,2018-04-12 21:00,1.0,,,,301,,301,,,,,,,
100032236,2018-04-12 22:00,1.0,,,,236,,236,,,,,,,
100032236,2018-04-12 23:00,1.0,,,,179,,179,,,,,,,
100032236,2018-04-13 00:00,1.0,,,,91,,91,,,,,,,
100032236,2018-04-13 01:00,1.0,,,,55,,55,,,,,,,
100032236,2018-04-13 02:00,1.0,,,,29,,29,,,,,,,
100032236,2018-04-13 03:00,1.0,,,,20,,20,,,,,,,
100032236,2018-04-13 04:00,1.0,,,,6,,6,,,,,,,
100032236,2018-04-13 05:00,1.0,,,,12,,12,,,,,,,
100032236,2018-04-13 06:00,1.0,,,,43,,43,,,,,,,
100032236,2018-04-13 07:00,1.0,,,,207,,207,,,,,,,
100032236,2018-04-13 08:00,1.0,,,,408,,408,,,,,,,
100032236,2018-04-13 09:00,1.0,,,,285,,285,,,,,,,
100032236,2018-04-13 10:00,1.0,,,,184,,184,,,,,,,
100032236,2018-04-13 11:00,1.0,,,,206,,206,,,,,,,
100032236,2018-04-13 12:00,1.0,,,,200,,200,,,,,,,
100032236,2018-04-13 13:00,1.0,,,,265,,265,,,,,,,
100032236,2018-04-13 14:00,1.0,,,,289,,289,,,,,,,
100032236,2018-04-13 15:00,1.0,,,,368,,368,,,,,,,
100032236,2018-04-13 16:00,1.0,,,,423,,423,,,,,,,
100032236,2018-04-13 17:00,1.0,,,,441,,441,,,,,,,
100032236,2018-04-13 18:00,1.0,,,,461,,461,,,,,,,
100032236,2018-04-13 19:00,1.0,,,,354,,354,,,,,,,
100032236,2018-04-13 20:00,1.0,,,,157,,157,,,,,,,
100032236,2018-04-13 21:00,1.0,,,,154,,154,,,,,,,
100032236,2018-04-13 22:00,1.0,,,,112,,112,,,,,,,
100032236,2018-04-13 23:00,1.0,,,,105,,105,,,,,,,
100032236,2018-04-14 00:00,1.0,,,,76,,76,,,,,,,
100032236,2018-04-14 01:00,1.0,,,,34,,34,,,,,,,
100032236,2018-04-14 02:00,1.0,,,,25,,25,,,,,,,
100032236,2018-04-14 03:00,1.0,,,,15,,15,,,,,,,
100032236,2018-04-14 04:00,1.0,,,,12,,12,,,,,,,
100032236,2018-04-14 05:00,1.0,,,,25,,25,,,,,,,
100032236,2018-04-14 06:00,1.0,,,,13,,13,,,,,,,
100032236,2018-04-14 07:00,1.0,,,,20,,20,,,,,,,
100032236,2018-04-14 08:00,1.0,,,,34,,34,,,,,,,
100032236,2018-04-14 09:00,1.0,,,,98,,98,,,,,,,
100032236,2018-04-14 10:00,1.0,,,,145,,145,,,,,,,
100032236,2018-04-14 11:00,1.0,,,,217,,217,,,,,,,
100032236,2018-04-14 12:00,1.0,,,,221,,221,,,,,,,
100032236,2018-04-14 13:00,1.0,,,,316,,316,,,,,,,
100032236,2018-04-14 14:00,1.0,,,,191,,191,,,,,,,
100032236,2018-04-14 15:00,1.0,,,,222,,222,,,,,,,
100032236,2018-04-14 16:00,1.0,,,,292,,292,,,,,,,
100032236,2018-04-14 17:00,1.0,,,,320,,320,,,,,,,
100032236,2018-04-14 18:00,1.0,,,,347,,347,,,,,,,
100032236,2018-04-14 19:00,1.0,,,,376,,376,,,,,,,
100032236,2018-04-14 20:00,1.0,,,,276,,276,,,,,,,
100032236,2018-04-14 21:00,1.0,,,,210,,210,,,,,,,
100032236,2018-04-14 22:00,1.0,,,,157,,157,,,,,,,
100032236,2018-04-14 23:00,1.0,,,,116,,116,,,,,,,
100032236,2018-04-15 00:00,1.0,,,,128,,128,,,,,,,
100032236,2018-04-15 01:00,1.0,,,,80,,80,,,,,,,
100032236,2018-04-15 02:00,1.0,,,,70,,70,,,,,,,
100032236,2018-04-15 03:00,1.0,,,,37,,37,,,,,,,
100032236,2018-04-15 04:00,1.0,,,,45,,45,,,,,,,
100032236,2018-04-15 05:00,1.0,,,,14,,14,,,,,,,
100032236,2018-04-15 06:00,1.0,,,,48,,48,,,,,,,
100032236,2018-04-15 07:00,1.0,,,,52,,52,,,,,,,
100032236,2018-04-15 08:00,1.0,,,,64,,64,,,,,,,
100032236,2018-04-15 09:00,1.0,,,,98,,98,,,,,,,
100032236,2018-04-15 10:00,1.0,,,,109,,109,,,,,,,
100032236,2018-04-15 11:00,1.0,,,,110,,110,,,,,,,
100032236,2018-04-15 12:00,1.0,,,,146,,146,,,,,,,
100032236,2018-04-15 13:00,1.0,,,,141,,141,,,,,,,
100032236,2018-04-15 14:00,1.0,,,,171,,171,,,,,,,
100032236,2018-04-15 15:00,1.0,,,,143,,143,,,,,,,
100032236,2018-04-15 16:00,1.0,,,,238,,238,,,,,,,
100032236,2018-04-15 17:00,1.0,,,,293,,293,,,,,,,
100032236,2018-04-15 18:00,1.0,,,,403,,403,,,,,,,
100032236,2018-04-15 19:00,1.0,,,,420,,420,,,,,,,
100032236,2018-04-15 20:00,1.0,,,,296,,296,,,,,,,
100032236,2018-04-15 21:00,1.0,,,,195,,195,,,,,,,
100032236,2018-04-15 22:00,1.0,,,,146,,146,,,,,,,
100032236,2018-04-15 23:00,1.0,,,,79,,79,,,,,,,
100032236,2018-04-16 00:00,1.0,,,,54,,54,,,,,,,
100032236,2018-04-16 01:00,1.0,,,,26,,26,,,,,,,
100032236,2018-04-16 02:00,1.0,,,,11,,11,,,,,,,
100032236,2018-04-16 03:00,1.0,,,,8,,8,,,,,,,
100032236,2018-04-16 04:00,1.0,,,,9,,9,,,,,,,
100032236,2018-04-16 05:00,1.0,,,,17,,17,,,,,,,
100032236,2018-04-16 06:00,1.0,,,,60,,60,,,,,,,
100032236,2018-04-16 07:00,1.0,,,,261,,261,,,,,,,
100032236,2018-04-16 08:00,1.0,,,,400,,400,,,,,,,
100032236,2018-04-16 09:00,1.0,,,,316,,316,,,,,,,
100032236,2018-04-16 10:00,1.0,,,,186,,186,,,,,,,
100032236,2018-04-16 11:00,1.0,,,,141,,141,,,,,,,
100032236,2018-04-16 12:00,1.0,,,,187,,187,,,,,,,
100032236,2018-04-16 13:00,1.0,,,,202,,202,,,,,,,
100032236,2018-04-16 14:00,1.0,,,,248,,248,,,,,,,
100032236,2018-04-16 15:00,1.0,,,,304,,304,,,,,,,
100032236,2018-04-16 16:00,1.0,,,,344,,344,,,,,,,
100032236,2018-04-16 17:00,1.0,,,,369,,369,,,,,,,
100032236,2018-04-16 18:00,1.0,,,,424,,424,,,,,,,
100032236,2018-04-16 19:00,1.0,,,,365,,365,,,,,,,
100032236,2018-04-16 20:00,1.0,,,,240,,240,,,,,,,
100032236,2018-04-16 21:00,1.0,,,,184,,184,,,,,,,
100032236,2018-04-16 22:00,1.0,,,,147,,147,,,,,,,
100032236,2018-04-16 23:00,1.0,,,,63,,63,,,,,,,
100032236,2018-04-17 00:00,1.0,,,,49,,49,,,,,,,
100032236,2018-04-17 01:00,1.0,,,,20,,20,,,,,,,
100032236,2018-04-17 02:00,1.0,,,,7,,7,,,,,,,
100032236,2018-04-17 03:00,1.0,,,,4,,4,,,,,,,
100032236,2018-04-17 04:00,1.0,,,,1,,1,,,,,,,
100032236,2018-04-17 05:00,1.0,,,,15,,15,,,,,,,
100032236,2018-04-17 06:00,1.0,,,,74,,74,,,,,,,
100032236,2018-04-17 07:00,1.0,,,,342,,342,,,,,,,
100032236,2018-04-17 08:00,1.0,,,,695,,695,,,,,,,
100032236,2018-04-17 09:00,1.0,,,,522,,522,,,,,,,
100032236,2018-04-17 10:00,1.0,,,,317,,317,,,,,,,
100032236,2018-04-17 11:00,1.0,,,,286,,286,,,,,,,
100032236,2018-04-17 12:00,1.0,,,,269,,269,,,,,,,
100032236,2018-04-17 13:00,1.0,,,,352,,352,,,,,,,
100032236,2018-04-17 14:00,1.0,,,,408,,408,,,,,,,
100032236,2018-04-17 15:00,1.0,,,,444,,444,,,,,,,
100032236,2018-04-17 16:00,1.0,,,,496,,496,,,,,,,
100032236,2018-04-17 17:00,1.0,,,,577,,577,,,,,,,
100032236,2018-04-17 18:00,1.0,,,,726,,726,,,,,,,
100032236,2018-04-17 19:00,1.0,,,,569,,569,,,,,,,
100032236,2018-04-17 20:00,1.0,,,,421,,421,,,,,,,
100032236,2018-04-17 21:00,1.0,,,,316,,316,,,,,,,
100032236,2018-04-17 22:00,1.0,,,,220,,220,,,,,,,
100032236,2018-04-17 23:00,1.0,,,,131,,131,,,,,,,
100032236,2018-04-18 00:00,1.0,,,,76,,76,,,,,,,
100032236,2018-04-18 01:00,1.0,,,,35,,35,,,,,,,
100032236,2018-04-18 02:00,1.0,,,,10,,10,,,,,,,
100032236,2018-04-18 03:00,1.0,,,,5,,5,,,,,,,
100032236,2018-04-18 04:00,1.0,,,,7,,7,,,,,,,
100032236,2018-04-18 05:00,1.0,,,,18,,18,,,,,,,
100032236,2018-04-18 06:00,1.0,,,,78,,78,,,,,,,
100032236,2018-04-18 07:00,1.0,,,,302,,302,,,,,,,
100032236,2018-04-18 08:00,1.0,,,,675,,675,,,,,,,
100032236,2018-04-18 09:00,1.0,,,,571,,571,,,,,,,
100032236,2018-04-18 10:00,1.0,,,,302,,302,,,,,,,
100032236,2018-04-18 11:00,1.0,,,,229,,229,,,,,,,
100032236,2018-04-18 12:00,1.0,,,,273,,273,,,,,,,
100032236,2018-04-18 13:00,1.0,,,,308,,308,,,,,,,
100032236,2018-04-18 14:00,1.0,,,,311,,311,,,,,,,
100032236,2018-04-18 15:00,1.0,,,,424,,424,,,,,,,
100032236,2018-04-18 16:00,1.0,,,,481,,481,,,,,,,
100032236,2018-04-18 17:00,1.0,,,,594,,594,,,,,,,
100032236,2018-04-18 18:00,1.0,,,,693,,693,,,,,,,
100032236,2018-04-18 19:00,1.0,,,,641,,641,,,,,,,
100032236,2018-04-18 20:00,1.0,,,,467,,467,,,,,,,
100032236,2018-04-18 21:00,1.0,,,,345,,345,,,,,,,
100032236,2018-04-18 22:00,1.0,,,,271,,271,,,,,,,
100032236,2018-04-18 23:00,1.0,,,,147,,147,,,,,,,
100032236,2018-04-19 00:00,1.0,,,,87,,87,,,,,,,
100032236,2018-04-19 01:00,1.0,,,,40,,40,,,,,,,
100032236,2018-04-19 02:00,1.0,,,,17,,17,,,,,,,
100032236,2018-04-19 03:00,1.0,,,,8,,8,,,,,,,
100032236,2018-04-19 04:00,1.0,,,,8,,8,,,,,,,
100032236,2018-04-19 05:00,1.0,,,,29,,29,,,,,,,
100032236,2018-04-19 06:00,1.0,,,,78,,78,,,,,,,
100032236,2018-04-19 07:00,1.0,,,,337,,337,,,,,,,
100032236,2018-04-19 08:00,1.0,,,,609,,609,,,,,,,
100032236,2018-04-19 09:00,1.0,,,,583,,583,,,,,,,
100032236,2018-04-19 10:00,1.0,,,,289,,289,,,,,,,
100032236,2018-04-19 11:00,1.0,,,,251,,251,,,,,,,
100032236,2018-04-19 12:00,1.0,,,,326,,326,,,,,,,
100032236,2018-04-19 13:00,1.0,,,,324,,324,,,,,,,
100032236,2018-04-19 14:00,1.0,,,,353,,353,,,,,,,
100032236,2018-04-19 15:00,1.0,,,,393,,393,,,,,,,
100032236,2018-04-19 16:00,1.0,,,,501,,501,,,,,,,
100032236,2018-04-19 17:00,1.0,,,,546,,546,,,,,,,
100032236,2018-04-19 18:00,1.0,,,,659,,659,,,,,,,
100032236,2018-04-19 19:00,1.0,,,,611,,611,,,,,,,
100032236,2018-04-19 20:00,1.0,,,,451,,451,,,,,,,
100032236,2018-04-19 21:00,1.0,,,,340,,340,,,,,,,
100032236,2018-04-19 22:00,1.0,,,,231,,231,,,,,,,
100032236,2018-04-19 23:00,1.0,,,,212,,212,,,,,,,
100032236,2018-04-20 00:00,1.0,,,,96,,96,,,,,,,
100032236,2018-04-20 01:00,1.0,,,,38,,38,,,,,,,
100032236,2018-04-20 02:00,1.0,,,,16,,16,,,,,,,
100032236,2018-04-20 03:00,1.0,,,,14,,14,,,,,,,
100032236,2018-04-20 04:00,1.0,,,,8,,8,,,,,,,
100032236,2018-04-20 05:00,1.0,,,,23,,23,,,,,,,
100032236,2018-04-20 06:00,1.0,,,,80,,80,,,,,,,
100032236,2018-04-20 07:00,1.0,,,,304,,304,,,,,,,
100032236,2018-04-20 08:00,1.0,,,,614,,614,,,,,,,
100032236,2018-04-20 09:00,1.0,,,,506,,506,,,,,,,
100032236,2018-04-20 10:00,1.0,,,,334,,334,,,,,,,
100032236,2018-04-20 11:00,1.0,,,,357,,357,,,,,,,
100032236,2018-04-20 12:00,1.0,,,,415,,415,,,,,,,
100032236,2018-04-20 13:00,1.0,,,,462,,462,,,,,,,
100032236,2018-04-20 14:00,1.0,,,,527,,527,,,,,,,
100032236,2018-04-20 15:00,1.0,,,,550,,550,,,,,,,
100032236,2018-04-20 16:00,1.0,,,,589,,589,,,,,,,
100032236,2018-04-20 17:00,1.0,,,,636,,636,,,,,,,
100032236,2018-04-20 18:00,1.0,,,,679,,679,,,,,,,
100032236,2018-04-20 19:00,1.0,,,,611,,611,,,,,,,
100032236,2018-04-20 20:00,1.0,,,,547,,547,,,,,,,
100032236,2018-04-20 21:00,1.0,,,,398,,398,,,,,,,
100032236,2018-04-20 22:00,1.0,,,,285,,285,,,,,,,
100032236,2018-04-20 23:00,1.0,,,,251,,251,,,,,,,
100032236,2018-04-21 00:00,1.0,,,,220,,220,,,,,,,
100032236,2018-04-21 01:00,1.0,,,,146,,146,,,,,,,
100032236,2018-04-21 02:00,1.0,,,,98,,98,,,,,,,
100032236,2018-04-21 03:00,1.0,,,,51,,51,,,,,,,
100032236,2018-04-21 04:00,1.0,,,,38,,38,,,,,,,
100032236,2018-04-21 05:00,1.0,,,,25,,25,,,,,,,
100032236,2018-04-21 06:00,1.0,,,,31,,31,,,,,,,
100032236,2018-04-21 07:00,1.0,,,,38,,38,,,,,,,
100032236,2018-04-21 08:00,1.0,,,,121,,121,,,,,,,
100032236,2018-04-21 09:00,1.0,,,,173,,173,,,,,,,
100032236,2018-04-21 10:00,1.0,,,,251,,251,,,,,,,
100032236,2018-04-21 11:00,1.0,,,,314,,314,,,,,,,
100032236,2018-04-21 12:00,1.0,,,,363,,363,,,,,,,
100032236,2018-04-21 13:00,1.0,,,,409,,409,,,,,,,
100032236,2018-04-21 14:00,1.0,,,,479,,479,,,,,,,
100032236,2018-04-21 15:00,1.0,,,,416,,416,,,,,,,
100032236,2018-04-21 16:00,1.0,,,,468,,468,,,,,,,
100032236,2018-04-21 17:00,1.0,,,,407,,407,,,,,,,
100032236,2018-04-21 18:00,1.0,,,,467,,467,,,,,,,
100032236,2018-04-21 19:00,1.0,,,,461,,461,,,,,,,
100032236,2018-04-21 20:00,1.0,,,,427,,427,,,,,,,
100032236,2018-04-21 21:00,1.0,,,,317,,317,,,,,,,
100032236,2018-04-21 22:00,1.0,,,,172,,172,,,,,,,
100032236,2018-04-21 23:00,1.0,,,,209,,209,,,,,,,
