segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032165,2016-07-02 12:00,1.0,,,,124,,124,,,,,,,
100032165,2016-07-02 13:00,1.0,,,,159,,159,,,,,,,
100032165,2016-07-02 14:00,1.0,,,,154,,154,,,,,,,
100032165,2016-07-02 15:00,1.0,,,,101,,101,,,,,,,
100032165,2016-07-02 16:00,1.0,,,,174,,174,,,,,,,
100032165,2016-07-02 17:00,1.0,,,,171,,171,,,,,,,
100032165,2016-07-02 18:00,1.0,,,,208,,208,,,,,,,
100032165,2016-07-02 19:00,1.0,,,,251,,251,,,,,,,
100032165,2016-07-02 20:00,1.0,,,,288,,288,,,,,,,
100032165,2016-07-02 21:00,1.0,,,,98,,98,,,,,,,
100032165,2016-07-02 22:00,1.0,,,,40,,40,,,,,,,
100032165,2016-07-02 23:00,1.0,,,,16,,16,,,,,,,
100032165,2016-07-03 00:00,1.0,,,,234,,234,,,,,,,
100032165,2016-07-03 01:00,1.0,,,,79,,79,,,,,,,
100032165,2016-07-03 02:00,1.0,,,,43,,43,,,,,,,
100032165,2016-07-03 03:00,1.0,,,,20,,20,,,,,,,
100032165,2016-07-03 04:00,1.0,,,,17,,17,,,,,,,
100032165,2016-07-03 05:00,1.0,,,,11,,11,,,,,,,
100032165,2016-07-03 06:00,1.0,,,,10,,10,,,,,,,
100032165,2016-07-03 07:00,1.0,,,,19,,19,,,,,,,
100032165,2016-07-03 08:00,1.0,,,,44,,44,,,,,,,
100032165,2016-07-03 09:00,1.0,,,,90,,90,,,,,,,
100032165,2016-07-03 10:00,1.0,,,,168,,168,,,,,,,
100032165,2016-07-03 11:00,1.0,,,,182,,182,,,,,,,
100032165,2016-07-03 12:00,1.0,,,,178,,178,,,,,,,
100032165,2016-07-03 13:00,1.0,,,,283,,283,,,,,,,
100032165,2016-07-03 14:00,1.0,,,,272,,272,,,,,,,
100032165,2016-07-03 15:00,1.0,,,,296,,296,,,,,,,
100032165,2016-07-03 16:00,1.0,,,,305,,305,,,,,,,
100032165,2016-07-03 17:00,1.0,,,,275,,275,,,,,,,
100032165,2016-07-03 18:00,1.0,,,,289,,289,,,,,,,
100032165,2016-07-03 19:00,1.0,,,,250,,250,,,,,,,
100032165,2016-07-03 20:00,1.0,,,,213,,213,,,,,,,
100032165,2016-07-03 21:00,1.0,,,,102,,102,,,,,,,
100032165,2016-07-03 22:00,1.0,,,,76,,76,,,,,,,
100032165,2016-07-03 23:00,1.0,,,,125,,125,,,,,,,
100032165,2016-07-04 00:00,1.0,,,,25,,25,,,,,,,
100032165,2016-07-04 01:00,1.0,,,,20,,20,,,,,,,
100032165,2016-07-04 02:00,1.0,,,,7,,7,,,,,,,
100032165,2016-07-04 03:00,1.0,,,,8,,8,,,,,,,
100032165,2016-07-04 04:00,1.0,,,,9,,9,,,,,,,
100032165,2016-07-04 05:00,1.0,,,,14,,14,,,,,,,
100032165,2016-07-04 06:00,1.0,,,,75,,75,,,,,,,
100032165,2016-07-04 07:00,1.0,,,,288,,288,,,,,,,
100032165,2016-07-04 08:00,1.0,,,,663,,663,,,,,,,
100032165,2016-07-04 09:00,1.0,,,,491,,491,,,,,,,
100032165,2016-07-04 10:00,1.0,,,,223,,223,,,,,,,
100032165,2016-07-04 11:00,1.0,,,,217,,217,,,,,,,
100032165,2016-07-04 12:00,1.0,,,,218,,218,,,,,,,
100032165,2016-07-04 13:00,1.0,,,,220,,220,,,,,,,
100032165,2016-07-04 14:00,1.0,,,,262,,262,,,,,,,
100032165,2016-07-04 15:00,1.0,,,,348,,348,,,,,,,
100032165,2016-07-04 16:00,1.0,,,,400,,400,,,,,,,
100032165,2016-07-04 17:00,1.0,,,,496,,496,,,,,,,
100032165,2016-07-04 18:00,1.0,,,,610,,610,,,,,,,
100032165,2016-07-04 19:00,1.0,,,,488,,488,,,,,,,
100032165,2016-07-04 20:00,1.0,,,,277,,277,,,,,,,
100032165,2016-07-04 21:00,1.0,,,,228,,228,,,,,,,
100032165,2016-07-04 22:00,1.0,,,,172,,172,,,,,,,
100032165,2016-07-04 23:00,1.0,,,,109,,109,,,,,,,
100032165,2016-07-05 00:00,1.0,,,,55,,55,,,,,,,
100032165,2016-07-05 01:00,1.0,,,,23,,23,,,,,,,
100032165,2016-07-05 02:00,1.0,,,,8,,8,,,,,,,
100032165,2016-07-05 03:00,1.0,,,,5,,5,,,,,,,
100032165,2016-07-05 04:00,1.0,,,,6,,6,,,,,,,
100032165,2016-07-05 05:00,1.0,,,,11,,11,,,,,,,
100032165,2016-07-05 06:00,1.0,,,,64,,64,,,,,,,
100032165,2016-07-05 07:00,1.0,,,,269,,269,,,,,,,
100032165,2016-07-05 08:00,1.0,,,,624,,624,,,,,,,
100032165,2016-07-05 09:00,1.0,,,,441,,441,,,,,,,
100032165,2016-07-05 10:00,1.0,,,,244,,244,,,,,,,
100032165,2016-07-05 11:00,1.0,,,,189,,189,,,,,,,
100032165,2016-07-05 12:00,1.0,,,,213,,213,,,,,,,
100032165,2016-07-05 13:00,1.0,,,,257,,257,,,,,,,
100032165,2016-07-05 14:00,1.0,,,,248,,248,,,,,,,
100032165,2016-07-05 15:00,1.0,,,,288,,288,,,,,,,
100032165,2016-07-05 16:00,1.0,,,,349,,349,,,,,,,
100032165,2016-07-05 17:00,1.0,,,,499,,499,,,,,,,
100032165,2016-07-05 18:00,1.0,,,,587,,587,,,,,,,
100032165,2016-07-05 19:00,1.0,,,,436,,436,,,,,,,
100032165,2016-07-05 20:00,1.0,,,,262,,262,,,,,,,
100032165,2016-07-05 21:00,1.0,,,,238,,238,,,,,,,
100032165,2016-07-05 22:00,1.0,,,,171,,171,,,,,,,
100032165,2016-07-05 23:00,1.0,,,,93,,93,,,,,,,
100032165,2016-07-06 00:00,1.0,,,,68,,68,,,,,,,
100032165,2016-07-06 01:00,1.0,,,,33,,33,,,,,,,
100032165,2016-07-06 02:00,1.0,,,,11,,11,,,,,,,
100032165,2016-07-06 03:00,1.0,,,,6,,6,,,,,,,
100032165,2016-07-06 04:00,1.0,,,,9,,9,,,,,,,
100032165,2016-07-06 05:00,1.0,,,,11,,11,,,,,,,
100032165,2016-07-06 06:00,1.0,,,,63,,63,,,,,,,
100032165,2016-07-06 07:00,1.0,,,,206,,206,,,,,,,
100032165,2016-07-06 08:00,1.0,,,,348,,348,,,,,,,
100032165,2016-07-06 09:00,1.0,,,,342,,342,,,,,,,
100032165,2016-07-06 10:00,1.0,,,,201,,201,,,,,,,
100032165,2016-07-06 11:00,1.0,,,,149,,149,,,,,,,
100032165,2016-07-06 12:00,1.0,,,,191,,191,,,,,,,
100032165,2016-07-06 13:00,1.0,,,,194,,194,,,,,,,
100032165,2016-07-06 14:00,1.0,,,,181,,181,,,,,,,
100032165,2016-07-06 15:00,1.0,,,,213,,213,,,,,,,
100032165,2016-07-06 16:00,1.0,,,,262,,262,,,,,,,
100032165,2016-07-06 17:00,1.0,,,,328,,328,,,,,,,
100032165,2016-07-06 18:00,1.0,,,,424,,424,,,,,,,
100032165,2016-07-06 19:00,1.0,,,,371,,371,,,,,,,
100032165,2016-07-06 20:00,1.0,,,,284,,284,,,,,,,
100032165,2016-07-06 21:00,1.0,,,,171,,171,,,,,,,
100032165,2016-07-06 22:00,1.0,,,,131,,131,,,,,,,
100032165,2016-07-06 23:00,1.0,,,,148,,148,,,,,,,
100032165,2016-07-07 00:00,1.0,,,,58,,58,,,,,,,
100032165,2016-07-07 01:00,1.0,,,,27,,27,,,,,,,
100032165,2016-07-07 02:00,1.0,,,,9,,9,,,,,,,
100032165,2016-07-07 03:00,1.0,,,,6,,6,,,,,,,
100032165,2016-07-07 04:00,1.0,,,,7,,7,,,,,,,
100032165,2016-07-07 05:00,1.0,,,,9,,9,,,,,,,
100032165,2016-07-07 06:00,1.0,,,,69,,69,,,,,,,
100032165,2016-07-07 07:00,1.0,,,,289,,289,,,,,,,
100032165,2016-07-07 08:00,1.0,,,,644,,644,,,,,,,
100032165,2016-07-07 09:00,1.0,,,,487,,487,,,,,,,
100032165,2016-07-07 10:00,1.0,,,,257,,257,,,,,,,
100032165,2016-07-07 11:00,1.0,,,,226,,226,,,,,,,
100032165,2016-07-07 12:00,1.0,,,,222,,222,,,,,,,
100032165,2016-07-07 13:00,1.0,,,,269,,269,,,,,,,
100032165,2016-07-07 14:00,1.0,,,,277,,277,,,,,,,
100032165,2016-07-07 15:00,1.0,,,,365,,365,,,,,,,
100032165,2016-07-07 16:00,1.0,,,,434,,434,,,,,,,
100032165,2016-07-07 17:00,1.0,,,,461,,461,,,,,,,
100032165,2016-07-07 18:00,1.0,,,,627,,627,,,,,,,
100032165,2016-07-07 19:00,1.0,,,,579,,579,,,,,,,
100032165,2016-07-07 20:00,1.0,,,,413,,413,,,,,,,
100032165,2016-07-07 21:00,1.0,,,,170,,170,,,,,,,
100032165,2016-07-07 22:00,1.0,,,,135,,135,,,,,,,
100032165,2016-07-07 23:00,1.0,,,,404,,404,,,,,,,
100032165,2016-07-08 00:00,1.0,,,,133,,133,,,,,,,
100032165,2016-07-08 01:00,1.0,,,,40,,40,,,,,,,
100032165,2016-07-08 02:00,1.0,,,,15,,15,,,,,,,
100032165,2016-07-08 03:00,1.0,,,,10,,10,,,,,,,
100032165,2016-07-08 04:00,1.0,,,,15,,15,,,,,,,
100032165,2016-07-08 05:00,1.0,,,,14,,14,,,,,,,
100032165,2016-07-08 06:00,1.0,,,,54,,54,,,,,,,
100032165,2016-07-08 07:00,1.0,,,,237,,237,,,,,,,
100032165,2016-07-08 08:00,1.0,,,,516,,516,,,,,,,
100032165,2016-07-08 09:00,1.0,,,,393,,393,,,,,,,
100032165,2016-07-08 10:00,1.0,,,,199,,199,,,,,,,
100032165,2016-07-08 11:00,1.0,,,,200,,200,,,,,,,
100032165,2016-07-08 12:00,1.0,,,,230,,230,,,,,,,
100032165,2016-07-08 13:00,1.0,,,,266,,266,,,,,,,
100032165,2016-07-08 14:00,1.0,,,,263,,263,,,,,,,
100032165,2016-07-08 15:00,1.0,,,,346,,346,,,,,,,
100032165,2016-07-08 16:00,1.0,,,,375,,375,,,,,,,
100032165,2016-07-08 17:00,1.0,,,,370,,370,,,,,,,
100032165,2016-07-08 18:00,1.0,,,,412,,412,,,,,,,
100032165,2016-07-08 19:00,1.0,,,,326,,326,,,,,,,
100032165,2016-07-08 20:00,1.0,,,,148,,148,,,,,,,
100032165,2016-07-08 21:00,1.0,,,,149,,149,,,,,,,
100032165,2016-07-08 22:00,1.0,,,,126,,126,,,,,,,
100032165,2016-07-08 23:00,1.0,,,,117,,117,,,,,,,
100032165,2016-07-09 00:00,1.0,,,,78,,78,,,,,,,
100032165,2016-07-09 01:00,1.0,,,,47,,47,,,,,,,
100032165,2016-07-09 02:00,1.0,,,,29,,29,,,,,,,
100032165,2016-07-09 03:00,1.0,,,,12,,12,,,,,,,
100032165,2016-07-09 04:00,1.0,,,,12,,12,,,,,,,
100032165,2016-07-09 05:00,1.0,,,,10,,10,,,,,,,
100032165,2016-07-09 06:00,1.0,,,,9,,9,,,,,,,
100032165,2016-07-09 07:00,1.0,,,,22,,22,,,,,,,
100032165,2016-07-09 08:00,1.0,,,,73,,73,,,,,,,
100032165,2016-07-09 09:00,1.0,,,,147,,147,,,,,,,
100032165,2016-07-09 10:00,1.0,,,,143,,143,,,,,,,
100032165,2016-07-09 11:00,1.0,,,,179,,179,,,,,,,
100032165,2016-07-09 12:00,1.0,,,,182,,182,,,,,,,
100032165,2016-07-09 13:00,1.0,,,,244,,244,,,,,,,
100032165,2016-07-09 14:00,1.0,,,,261,,261,,,,,,,
100032165,2016-07-09 15:00,1.0,,,,255,,255,,,,,,,
100032165,2016-07-09 16:00,1.0,,,,226,,226,,,,,,,
100032165,2016-07-09 17:00,1.0,,,,279,,279,,,,,,,
100032165,2016-07-09 18:00,1.0,,,,252,,252,,,,,,,
100032165,2016-07-09 19:00,1.0,,,,237,,237,,,,,,,
100032165,2016-07-09 20:00,1.0,,,,213,,213,,,,,,,
100032165,2016-07-09 21:00,1.0,,,,162,,162,,,,,,,
100032165,2016-07-09 22:00,1.0,,,,111,,111,,,,,,,
100032165,2016-07-09 23:00,1.0,,,,116,,116,,,,,,,
100032165,2016-07-10 00:00,1.0,,,,126,,126,,,,,,,
100032165,2016-07-10 01:00,1.0,,,,63,,63,,,,,,,
100032165,2016-07-10 02:00,1.0,,,,44,,44,,,,,,,
100032165,2016-07-10 03:00,1.0,,,,22,,22,,,,,,,
100032165,2016-07-10 04:00,1.0,,,,18,,18,,,,,,,
100032165,2016-07-10 05:00,1.0,,,,14,,14,,,,,,,
100032165,2016-07-10 06:00,1.0,,,,10,,10,,,,,,,
100032165,2016-07-10 07:00,1.0,,,,23,,23,,,,,,,
100032165,2016-07-10 08:00,1.0,,,,52,,52,,,,,,,
100032165,2016-07-10 09:00,1.0,,,,113,,113,,,,,,,
100032165,2016-07-10 10:00,1.0,,,,168,,168,,,,,,,
100032165,2016-07-10 11:00,1.0,,,,183,,183,,,,,,,
100032165,2016-07-10 12:00,1.0,,,,213,,213,,,,,,,
100032165,2016-07-10 13:00,1.0,,,,251,,251,,,,,,,
100032165,2016-07-10 14:00,1.0,,,,267,,267,,,,,,,
100032165,2016-07-10 15:00,1.0,,,,291,,291,,,,,,,
100032165,2016-07-10 16:00,1.0,,,,257,,257,,,,,,,
100032165,2016-07-10 17:00,1.0,,,,254,,254,,,,,,,
100032165,2016-07-10 18:00,1.0,,,,326,,326,,,,,,,
100032165,2016-07-10 19:00,1.0,,,,295,,295,,,,,,,
100032165,2016-07-10 20:00,1.0,,,,313,,313,,,,,,,
100032165,2016-07-10 21:00,1.0,,,,149,,149,,,,,,,
100032165,2016-07-10 22:00,1.0,,,,108,,108,,,,,,,
100032165,2016-07-10 23:00,1.0,,,,124,,124,,,,,,,
100032165,2016-07-11 00:00,1.0,,,,149,,149,,,,,,,
100032165,2016-07-11 01:00,1.0,,,,30,,30,,,,,,,
100032165,2016-07-11 02:00,1.0,,,,13,,13,,,,,,,
100032165,2016-07-11 03:00,1.0,,,,8,,8,,,,,,,
100032165,2016-07-11 04:00,1.0,,,,7,,7,,,,,,,
100032165,2016-07-11 05:00,1.0,,,,13,,13,,,,,,,
100032165,2016-07-11 06:00,1.0,,,,68,,68,,,,,,,
100032165,2016-07-11 07:00,1.0,,,,289,,289,,,,,,,
100032165,2016-07-11 08:00,1.0,,,,672,,672,,,,,,,
100032165,2016-07-11 09:00,1.0,,,,494,,494,,,,,,,
100032165,2016-07-11 10:00,1.0,,,,292,,292,,,,,,,
100032165,2016-07-11 11:00,1.0,,,,244,,244,,,,,,,
100032165,2016-07-11 12:00,1.0,,,,234,,234,,,,,,,
100032165,2016-07-11 13:00,1.0,,,,241,,241,,,,,,,
100032165,2016-07-11 14:00,1.0,,,,315,,315,,,,,,,
100032165,2016-07-11 15:00,1.0,,,,357,,357,,,,,,,
100032165,2016-07-11 16:00,1.0,,,,376,,376,,,,,,,
100032165,2016-07-11 17:00,1.0,,,,561,,561,,,,,,,
100032165,2016-07-11 18:00,1.0,,,,601,,601,,,,,,,
100032165,2016-07-11 19:00,1.0,,,,431,,431,,,,,,,
100032165,2016-07-11 20:00,1.0,,,,295,,295,,,,,,,
100032165,2016-07-11 21:00,1.0,,,,240,,240,,,,,,,
100032165,2016-07-11 22:00,1.0,,,,150,,150,,,,,,,
100032165,2016-07-11 23:00,1.0,,,,91,,91,,,,,,,
100032165,2016-07-12 00:00,1.0,,,,70,,70,,,,,,,
100032165,2016-07-12 01:00,1.0,,,,26,,26,,,,,,,
100032165,2016-07-12 02:00,1.0,,,,5,,5,,,,,,,
100032165,2016-07-12 03:00,1.0,,,,7,,7,,,,,,,
100032165,2016-07-12 04:00,1.0,,,,6,,6,,,,,,,
100032165,2016-07-12 05:00,1.0,,,,18,,18,,,,,,,
100032165,2016-07-12 06:00,1.0,,,,91,,91,,,,,,,
100032165,2016-07-12 07:00,1.0,,,,297,,297,,,,,,,
100032165,2016-07-12 08:00,1.0,,,,643,,643,,,,,,,
100032165,2016-07-12 09:00,1.0,,,,476,,476,,,,,,,
100032165,2016-07-12 10:00,1.0,,,,216,,216,,,,,,,
100032165,2016-07-12 11:00,1.0,,,,236,,236,,,,,,,
100032165,2016-07-12 12:00,1.0,,,,218,,218,,,,,,,
100032165,2016-07-12 13:00,1.0,,,,213,,213,,,,,,,
100032165,2016-07-12 14:00,1.0,,,,286,,286,,,,,,,
100032165,2016-07-12 15:00,1.0,,,,350,,350,,,,,,,
100032165,2016-07-12 16:00,1.0,,,,427,,427,,,,,,,
100032165,2016-07-12 17:00,1.0,,,,473,,473,,,,,,,
100032165,2016-07-12 18:00,1.0,,,,643,,643,,,,,,,
100032165,2016-07-12 19:00,1.0,,,,536,,536,,,,,,,
100032165,2016-07-12 20:00,1.0,,,,315,,315,,,,,,,
100032165,2016-07-12 21:00,1.0,,,,203,,203,,,,,,,
100032165,2016-07-12 22:00,1.0,,,,191,,191,,,,,,,
100032165,2016-07-12 23:00,1.0,,,,133,,133,,,,,,,
100032165,2016-07-13 00:00,1.0,,,,85,,85,,,,,,,
100032165,2016-07-13 01:00,1.0,,,,37,,37,,,,,,,
100032165,2016-07-13 02:00,1.0,,,,10,,10,,,,,,,
100032165,2016-07-13 03:00,1.0,,,,10,,10,,,,,,,
100032165,2016-07-13 04:00,1.0,,,,12,,12,,,,,,,
100032165,2016-07-13 05:00,1.0,,,,15,,15,,,,,,,
100032165,2016-07-13 06:00,1.0,,,,68,,68,,,,,,,
100032165,2016-07-13 07:00,1.0,,,,264,,264,,,,,,,
100032165,2016-07-13 08:00,1.0,,,,561,,561,,,,,,,
100032165,2016-07-13 09:00,1.0,,,,469,,469,,,,,,,
100032165,2016-07-13 10:00,1.0,,,,257,,257,,,,,,,
100032165,2016-07-13 11:00,1.0,,,,103,,103,,,,,,,
100032165,2016-07-13 12:00,1.0,,,,168,,168,,,,,,,
100032165,2016-07-13 13:00,1.0,,,,192,,192,,,,,,,
100032165,2016-07-13 14:00,1.0,,,,205,,205,,,,,,,
100032165,2016-07-13 15:00,1.0,,,,306,,306,,,,,,,
100032165,2016-07-13 16:00,1.0,,,,360,,360,,,,,,,
100032165,2016-07-13 17:00,1.0,,,,380,,380,,,,,,,
100032165,2016-07-13 18:00,1.0,,,,588,,588,,,,,,,
100032165,2016-07-13 19:00,1.0,,,,346,,346,,,,,,,
100032165,2016-07-13 20:00,1.0,,,,222,,222,,,,,,,
100032165,2016-07-13 21:00,1.0,,,,163,,163,,,,,,,
100032165,2016-07-13 22:00,1.0,,,,147,,147,,,,,,,
100032165,2016-07-13 23:00,1.0,,,,119,,119,,,,,,,
100032165,2016-07-14 00:00,1.0,,,,51,,51,,,,,,,
100032165,2016-07-14 01:00,1.0,,,,15,,15,,,,,,,
100032165,2016-07-14 02:00,1.0,,,,13,,13,,,,,,,
100032165,2016-07-14 03:00,1.0,,,,2,,2,,,,,,,
100032165,2016-07-14 04:00,1.0,,,,4,,4,,,,,,,
100032165,2016-07-14 05:00,1.0,,,,18,,18,,,,,,,
100032165,2016-07-14 06:00,1.0,,,,51,,51,,,,,,,
100032165,2016-07-14 07:00,1.0,,,,215,,215,,,,,,,
100032165,2016-07-14 08:00,1.0,,,,435,,435,,,,,,,
100032165,2016-07-14 09:00,1.0,,,,358,,358,,,,,,,
100032165,2016-07-14 10:00,1.0,,,,198,,198,,,,,,,
100032165,2016-07-14 11:00,1.0,,,,176,,176,,,,,,,
100032165,2016-07-14 12:00,1.0,,,,133,,133,,,,,,,
100032165,2016-07-14 13:00,1.0,,,,165,,165,,,,,,,
100032165,2016-07-14 14:00,1.0,,,,159,,159,,,,,,,
100032165,2016-07-14 15:00,1.0,,,,246,,246,,,,,,,
100032165,2016-07-14 16:00,1.0,,,,305,,305,,,,,,,
100032165,2016-07-14 17:00,1.0,,,,366,,366,,,,,,,
100032165,2016-07-14 18:00,1.0,,,,473,,473,,,,,,,
100032165,2016-07-14 19:00,1.0,,,,397,,397,,,,,,,
100032165,2016-07-14 20:00,1.0,,,,222,,222,,,,,,,
100032165,2016-07-14 21:00,1.0,,,,166,,166,,,,,,,
100032165,2016-07-14 22:00,1.0,,,,130,,130,,,,,,,
100032165,2016-07-14 23:00,1.0,,,,89,,89,,,,,,,
100032165,2016-07-15 00:00,1.0,,,,54,,54,,,,,,,
100032165,2016-07-15 01:00,1.0,,,,28,,28,,,,,,,
100032165,2016-07-15 02:00,1.0,,,,16,,16,,,,,,,
100032165,2016-07-15 03:00,1.0,,,,6,,6,,,,,,,
100032165,2016-07-15 04:00,1.0,,,,6,,6,,,,,,,
100032165,2016-07-15 05:00,1.0,,,,13,,13,,,,,,,
100032165,2016-07-15 06:00,1.0,,,,40,,40,,,,,,,
100032165,2016-07-15 07:00,1.0,,,,168,,168,,,,,,,
100032165,2016-07-15 08:00,1.0,,,,407,,407,,,,,,,
100032165,2016-07-15 09:00,1.0,,,,316,,316,,,,,,,
100032165,2016-07-15 10:00,1.0,,,,176,,176,,,,,,,
100032165,2016-07-15 11:00,1.0,,,,186,,186,,,,,,,
100032165,2016-07-15 12:00,1.0,,,,157,,157,,,,,,,
100032165,2016-07-15 13:00,1.0,,,,213,,213,,,,,,,
100032165,2016-07-15 14:00,1.0,,,,216,,216,,,,,,,
100032165,2016-07-15 15:00,1.0,,,,256,,256,,,,,,,
100032165,2016-07-15 16:00,1.0,,,,258,,258,,,,,,,
100032165,2016-07-15 17:00,1.0,,,,271,,271,,,,,,,
100032165,2016-07-15 18:00,1.0,,,,333,,333,,,,,,,
100032165,2016-07-15 19:00,1.0,,,,281,,281,,,,,,,
100032165,2016-07-15 20:00,1.0,,,,182,,182,,,,,,,
100032165,2016-07-15 21:00,1.0,,,,162,,162,,,,,,,
100032165,2016-07-15 22:00,1.0,,,,103,,103,,,,,,,
100032165,2016-07-15 23:00,1.0,,,,101,,101,,,,,,,
100032165,2016-07-16 00:00,1.0,,,,87,,87,,,,,,,
100032165,2016-07-16 01:00,1.0,,,,50,,50,,,,,,,
100032165,2016-07-16 02:00,1.0,,,,41,,41,,,,,,,
100032165,2016-07-16 03:00,1.0,,,,29,,29,,,,,,,
100032165,2016-07-16 04:00,1.0,,,,13,,13,,,,,,,
100032165,2016-07-16 05:00,1.0,,,,8,,8,,,,,,,
100032165,2016-07-16 06:00,1.0,,,,19,,19,,,,,,,
100032165,2016-07-16 07:00,1.0,,,,31,,31,,,,,,,
100032165,2016-07-16 08:00,1.0,,,,58,,58,,,,,,,
100032165,2016-07-16 09:00,1.0,,,,154,,154,,,,,,,
100032165,2016-07-16 10:00,1.0,,,,176,,176,,,,,,,
100032165,2016-07-16 11:00,1.0,,,,211,,211,,,,,,,
100032165,2016-07-16 12:00,1.0,,,,245,,245,,,,,,,
100032165,2016-07-16 13:00,1.0,,,,311,,311,,,,,,,
100032165,2016-07-16 14:00,1.0,,,,293,,293,,,,,,,
100032165,2016-07-16 15:00,1.0,,,,278,,278,,,,,,,
100032165,2016-07-16 16:00,1.0,,,,292,,292,,,,,,,
100032165,2016-07-16 17:00,1.0,,,,279,,279,,,,,,,
100032165,2016-07-16 18:00,1.0,,,,292,,292,,,,,,,
100032165,2016-07-16 19:00,1.0,,,,266,,266,,,,,,,
100032165,2016-07-16 20:00,1.0,,,,229,,229,,,,,,,
100032165,2016-07-16 21:00,1.0,,,,176,,176,,,,,,,
100032165,2016-07-16 22:00,1.0,,,,142,,142,,,,,,,
100032165,2016-07-16 23:00,1.0,,,,113,,113,,,,,,,
100032165,2016-07-17 00:00,1.0,,,,110,,110,,,,,,,
100032165,2016-07-17 01:00,1.0,,,,87,,87,,,,,,,
100032165,2016-07-17 02:00,1.0,,,,58,,58,,,,,,,
100032165,2016-07-17 03:00,1.0,,,,15,,15,,,,,,,
100032165,2016-07-17 04:00,1.0,,,,13,,13,,,,,,,
100032165,2016-07-17 05:00,1.0,,,,10,,10,,,,,,,
100032165,2016-07-17 06:00,1.0,,,,22,,22,,,,,,,
100032165,2016-07-17 07:00,1.0,,,,18,,18,,,,,,,
100032165,2016-07-17 08:00,1.0,,,,56,,56,,,,,,,
100032165,2016-07-17 09:00,1.0,,,,85,,85,,,,,,,
100032165,2016-07-17 10:00,1.0,,,,78,,78,,,,,,,
100032165,2016-07-17 11:00,1.0,,,,92,,92,,,,,,,
100032165,2016-07-17 12:00,1.0,,,,94,,94,,,,,,,
100032165,2016-07-17 13:00,1.0,,,,141,,141,,,,,,,
100032165,2016-07-17 14:00,1.0,,,,146,,146,,,,,,,
100032165,2016-07-17 15:00,1.0,,,,119,,119,,,,,,,
100032165,2016-07-17 16:00,1.0,,,,184,,184,,,,,,,
100032165,2016-07-17 17:00,1.0,,,,203,,203,,,,,,,
100032165,2016-07-17 18:00,1.0,,,,236,,236,,,,,,,
100032165,2016-07-17 19:00,1.0,,,,167,,167,,,,,,,
100032165,2016-07-17 20:00,1.0,,,,162,,162,,,,,,,
100032165,2016-07-17 21:00,1.0,,,,110,,110,,,,,,,
100032165,2016-07-17 22:00,1.0,,,,100,,100,,,,,,,
100032165,2016-07-17 23:00,1.0,,,,67,,67,,,,,,,
100032165,2016-07-18 00:00,1.0,,,,24,,24,,,,,,,
100032165,2016-07-18 01:00,1.0,,,,16,,16,,,,,,,
100032165,2016-07-18 02:00,1.0,,,,7,,7,,,,,,,
100032165,2016-07-18 03:00,1.0,,,,9,,9,,,,,,,
100032165,2016-07-18 04:00,1.0,,,,5,,5,,,,,,,
100032165,2016-07-18 05:00,1.0,,,,16,,16,,,,,,,
100032165,2016-07-18 06:00,1.0,,,,57,,57,,,,,,,
100032165,2016-07-18 07:00,1.0,,,,257,,257,,,,,,,
100032165,2016-07-18 08:00,1.0,,,,552,,552,,,,,,,
100032165,2016-07-18 09:00,1.0,,,,440,,440,,,,,,,
100032165,2016-07-18 10:00,1.0,,,,229,,229,,,,,,,
100032165,2016-07-18 11:00,1.0,,,,200,,200,,,,,,,
100032165,2016-07-18 12:00,1.0,,,,195,,195,,,,,,,
100032165,2016-07-18 13:00,1.0,,,,232,,232,,,,,,,
100032165,2016-07-18 14:00,1.0,,,,249,,249,,,,,,,
100032165,2016-07-18 15:00,1.0,,,,305,,305,,,,,,,
100032165,2016-07-18 16:00,1.0,,,,379,,379,,,,,,,
100032165,2016-07-18 17:00,1.0,,,,438,,438,,,,,,,
100032165,2016-07-18 18:00,1.0,,,,519,,519,,,,,,,
100032165,2016-07-18 19:00,1.0,,,,425,,425,,,,,,,
100032165,2016-07-18 20:00,1.0,,,,247,,247,,,,,,,
100032165,2016-07-18 21:00,1.0,,,,184,,184,,,,,,,
100032165,2016-07-18 22:00,1.0,,,,154,,154,,,,,,,
100032165,2016-07-18 23:00,1.0,,,,92,,92,,,,,,,
100032165,2016-07-19 00:00,1.0,,,,69,,69,,,,,,,
100032165,2016-07-19 01:00,1.0,,,,24,,24,,,,,,,
100032165,2016-07-19 02:00,1.0,,,,9,,9,,,,,,,
100032165,2016-07-19 03:00,1.0,,,,1,,1,,,,,,,
100032165,2016-07-19 04:00,1.0,,,,5,,5,,,,,,,
100032165,2016-07-19 05:00,1.0,,,,10,,10,,,,,,,
100032165,2016-07-19 06:00,1.0,,,,78,,78,,,,,,,
100032165,2016-07-19 07:00,1.0,,,,261,,261,,,,,,,
100032165,2016-07-19 08:00,1.0,,,,617,,617,,,,,,,
100032165,2016-07-19 09:00,1.0,,,,476,,476,,,,,,,
100032165,2016-07-19 10:00,1.0,,,,255,,255,,,,,,,
