segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032236,2019-04-09 06:00,1.0,,,,60,,60,,,,,,,
100032236,2019-04-09 07:00,1.0,,,,309,,309,,,,,,,
100032236,2019-04-09 08:00,1.0,,,,573,,573,,,,,,,
100032236,2019-04-09 09:00,1.0,,,,542,,542,,,,,,,
100032236,2019-04-09 10:00,1.0,,,,269,,269,,,,,,,
100032236,2019-04-09 11:00,1.0,,,,232,,232,,,,,,,
100032236,2019-04-09 12:00,1.0,,,,245,,245,,,,,,,
100032236,2019-04-09 13:00,1.0,,,,315,,315,,,,,,,
100032236,2019-04-09 14:00,1.0,,,,332,,332,,,,,,,
100032236,2019-04-09 15:00,1.0,,,,394,,394,,,,,,,
100032236,2019-04-09 16:00,1.0,,,,498,,498,,,,,,,
100032236,2019-04-09 17:00,1.0,,,,565,,565,,,,,,,
100032236,2019-04-09 18:00,1.0,,,,609,,609,,,,,,,
100032236,2019-04-09 19:00,1.0,,,,479,,479,,,,,,,
100032236,2019-04-09 20:00,1.0,,,,316,,316,,,,,,,
100032236,2019-04-09 21:00,1.0,,,,220,,220,,,,,,,
100032236,2019-04-09 22:00,1.0,,,,167,,167,,,,,,,
100032236,2019-04-09 23:00,1.0,,,,93,,93,,,,,,,
100032236,2019-04-10 00:00,1.0,,,,43,,43,,,,,,,
100032236,2019-04-10 01:00,1.0,,,,17,,17,,,,,,,
100032236,2019-04-10 02:00,1.0,,,,15,,15,,,,,,,
100032236,2019-04-10 03:00,1.0,,,,2,,2,,,,,,,
100032236,2019-04-10 04:00,1.0,,,,4,,4,,,,,,,
100032236,2019-04-10 05:00,1.0,,,,20,,20,,,,,,,
100032236,2019-04-10 06:00,1.0,,,,60,,60,,,,,,,
100032236,2019-04-10 07:00,1.0,,,,268,,268,,,,,,,
100032236,2019-04-10 08:00,1.0,,,,543,,543,,,,,,,
100032236,2019-04-10 09:00,1.0,,,,491,,491,,,,,,,
100032236,2019-04-10 10:00,1.0,,,,229,,229,,,,,,,
100032236,2019-04-10 11:00,1.0,,,,204,,204,,,,,,,
100032236,2019-04-10 12:00,1.0,,,,203,,203,,,,,,,
100032236,2019-04-10 13:00,1.0,,,,250,,250,,,,,,,
100032236,2019-04-10 14:00,1.0,,,,250,,250,,,,,,,
100032236,2019-04-10 15:00,1.0,,,,310,,310,,,,,,,
100032236,2019-04-10 16:00,1.0,,,,375,,375,,,,,,,
100032236,2019-04-10 17:00,1.0,,,,479,,479,,,,,,,
100032236,2019-04-10 18:00,1.0,,,,519,,519,,,,,,,
100032236,2019-04-10 19:00,1.0,,,,499,,499,,,,,,,
100032236,2019-04-10 20:00,1.0,,,,281,,281,,,,,,,
100032236,2019-04-10 21:00,1.0,,,,249,,249,,,,,,,
100032236,2019-04-10 22:00,1.0,,,,185,,185,,,,,,,
100032236,2019-04-10 23:00,1.0,,,,129,,129,,,,,,,
100032236,2019-04-11 00:00,1.0,,,,57,,57,,,,,,,
100032236,2019-04-11 01:00,1.0,,,,26,,26,,,,,,,
100032236,2019-04-11 02:00,1.0,,,,14,,14,,,,,,,
100032236,2019-04-11 03:00,1.0,,,,9,,9,,,,,,,
100032236,2019-04-11 04:00,1.0,,,,6,,6,,,,,,,
100032236,2019-04-11 05:00,1.0,,,,16,,16,,,,,,,
100032236,2019-04-11 06:00,1.0,,,,50,,50,,,,,,,
100032236,2019-04-11 07:00,1.0,,,,249,,249,,,,,,,
100032236,2019-04-11 08:00,1.0,,,,564,,564,,,,,,,
100032236,2019-04-11 09:00,1.0,,,,471,,471,,,,,,,
100032236,2019-04-11 10:00,1.0,,,,230,,230,,,,,,,
100032236,2019-04-11 11:00,1.0,,,,209,,209,,,,,,,
100032236,2019-04-11 12:00,1.0,,,,218,,218,,,,,,,
100032236,2019-04-11 13:00,1.0,,,,266,,266,,,,,,,
100032236,2019-04-11 14:00,1.0,,,,259,,259,,,,,,,
100032236,2019-04-11 15:00,1.0,,,,330,,330,,,,,,,
100032236,2019-04-11 16:00,1.0,,,,356,,356,,,,,,,
100032236,2019-04-11 17:00,1.0,,,,432,,432,,,,,,,
100032236,2019-04-11 18:00,1.0,,,,511,,511,,,,,,,
100032236,2019-04-11 19:00,1.0,,,,381,,381,,,,,,,
100032236,2019-04-11 20:00,1.0,,,,272,,272,,,,,,,
100032236,2019-04-11 21:00,1.0,,,,186,,186,,,,,,,
100032236,2019-04-11 22:00,1.0,,,,166,,166,,,,,,,
100032236,2019-04-11 23:00,1.0,,,,142,,142,,,,,,,
100032236,2019-04-12 00:00,1.0,,,,55,,55,,,,,,,
100032236,2019-04-12 01:00,1.0,,,,28,,28,,,,,,,
100032236,2019-04-12 02:00,1.0,,,,14,,14,,,,,,,
100032236,2019-04-12 03:00,1.0,,,,13,,13,,,,,,,
100032236,2019-04-12 04:00,1.0,,,,7,,7,,,,,,,
100032236,2019-04-12 05:00,1.0,,,,21,,21,,,,,,,
100032236,2019-04-12 06:00,1.0,,,,43,,43,,,,,,,
100032236,2019-04-12 07:00,1.0,,,,208,,208,,,,,,,
100032236,2019-04-12 08:00,1.0,,,,418,,418,,,,,,,
100032236,2019-04-12 09:00,1.0,,,,409,,409,,,,,,,
100032236,2019-04-12 10:00,1.0,,,,262,,262,,,,,,,
100032236,2019-04-12 11:00,1.0,,,,206,,206,,,,,,,
100032236,2019-04-12 12:00,1.0,,,,246,,246,,,,,,,
100032236,2019-04-12 13:00,1.0,,,,288,,288,,,,,,,
100032236,2019-04-12 14:00,1.0,,,,263,,263,,,,,,,
100032236,2019-04-12 15:00,1.0,,,,312,,312,,,,,,,
100032236,2019-04-12 16:00,1.0,,,,328,,328,,,,,,,
100032236,2019-04-12 17:00,1.0,,,,320,,320,,,,,,,
100032236,2019-04-12 18:00,1.0,,,,388,,388,,,,,,,
100032236,2019-04-12 19:00,1.0,,,,310,,310,,,,,,,
100032236,2019-04-12 20:00,1.0,,,,233,,233,,,,,,,
100032236,2019-04-12 21:00,1.0,,,,156,,156,,,,,,,
100032236,2019-04-12 22:00,1.0,,,,102,,102,,,,,,,
100032236,2019-04-12 23:00,1.0,,,,114,,114,,,,,,,
100032236,2019-04-13 00:00,1.0,,,,77,,77,,,,,,,
100032236,2019-04-13 01:00,1.0,,,,69,,69,,,,,,,
100032236,2019-04-13 02:00,1.0,,,,45,,45,,,,,,,
100032236,2019-04-13 03:00,1.0,,,,29,,29,,,,,,,
100032236,2019-04-13 04:00,1.0,,,,20,,20,,,,,,,
100032236,2019-04-13 05:00,1.0,,,,15,,15,,,,,,,
100032236,2019-04-13 06:00,1.0,,,,18,,18,,,,,,,
100032236,2019-04-13 07:00,1.0,,,,21,,21,,,,,,,
100032236,2019-04-13 08:00,1.0,,,,63,,63,,,,,,,
100032236,2019-04-13 09:00,1.0,,,,123,,123,,,,,,,
100032236,2019-04-13 10:00,1.0,,,,154,,154,,,,,,,
100032236,2019-04-13 11:00,1.0,,,,182,,182,,,,,,,
100032236,2019-04-13 12:00,1.0,,,,225,,225,,,,,,,
100032236,2019-04-13 13:00,1.0,,,,259,,259,,,,,,,
100032236,2019-04-13 14:00,1.0,,,,235,,235,,,,,,,
100032236,2019-04-13 15:00,1.0,,,,252,,252,,,,,,,
100032236,2019-04-13 16:00,1.0,,,,220,,220,,,,,,,
100032236,2019-04-13 17:00,1.0,,,,228,,228,,,,,,,
100032236,2019-04-13 18:00,1.0,,,,230,,230,,,,,,,
100032236,2019-04-13 19:00,1.0,,,,229,,229,,,,,,,
100032236,2019-04-13 20:00,1.0,,,,176,,176,,,,,,,
100032236,2019-04-13 21:00,1.0,,,,164,,164,,,,,,,
100032236,2019-04-13 22:00,1.0,,,,100,,100,,,,,,,
100032236,2019-04-13 23:00,1.0,,,,91,,91,,,,,,,
100032236,2019-04-14 00:00,1.0,,,,102,,102,,,,,,,
100032236,2019-04-14 01:00,1.0,,,,71,,71,,,,,,,
100032236,2019-04-14 02:00,1.0,,,,51,,51,,,,,,,
100032236,2019-04-14 03:00,1.0,,,,32,,32,,,,,,,
100032236,2019-04-14 04:00,1.0,,,,30,,30,,,,,,,
100032236,2019-04-14 05:00,1.0,,,,24,,24,,,,,,,
100032236,2019-04-14 06:00,1.0,,,,17,,17,,,,,,,
100032236,2019-04-14 07:00,1.0,,,,17,,17,,,,,,,
100032236,2019-04-14 08:00,1.0,,,,27,,27,,,,,,,
100032236,2019-04-14 09:00,1.0,,,,40,,40,,,,,,,
100032236,2019-04-14 10:00,1.0,,,,63,,63,,,,,,,
100032236,2019-04-14 11:00,1.0,,,,86,,86,,,,,,,
100032236,2019-04-14 12:00,1.0,,,,109,,109,,,,,,,
100032236,2019-04-14 13:00,1.0,,,,118,,118,,,,,,,
100032236,2019-04-14 14:00,1.0,,,,164,,164,,,,,,,
100032236,2019-04-14 15:00,1.0,,,,153,,153,,,,,,,
100032236,2019-04-14 16:00,1.0,,,,207,,207,,,,,,,
100032236,2019-04-14 17:00,1.0,,,,184,,184,,,,,,,
100032236,2019-04-14 18:00,1.0,,,,214,,214,,,,,,,
100032236,2019-04-14 19:00,1.0,,,,189,,189,,,,,,,
100032236,2019-04-14 20:00,1.0,,,,133,,133,,,,,,,
100032236,2019-04-14 21:00,1.0,,,,86,,86,,,,,,,
100032236,2019-04-14 22:00,1.0,,,,75,,75,,,,,,,
100032236,2019-04-14 23:00,1.0,,,,41,,41,,,,,,,
100032236,2019-04-15 00:00,1.0,,,,18,,18,,,,,,,
100032236,2019-04-15 01:00,1.0,,,,15,,15,,,,,,,
100032236,2019-04-15 02:00,1.0,,,,7,,7,,,,,,,
100032236,2019-04-15 03:00,1.0,,,,5,,5,,,,,,,
100032236,2019-04-15 04:00,1.0,,,,3,,3,,,,,,,
100032236,2019-04-15 05:00,1.0,,,,20,,20,,,,,,,
100032236,2019-04-15 06:00,1.0,,,,54,,54,,,,,,,
100032236,2019-04-15 07:00,1.0,,,,175,,175,,,,,,,
100032236,2019-04-15 08:00,1.0,,,,519,,519,,,,,,,
100032236,2019-04-15 09:00,1.0,,,,501,,501,,,,,,,
100032236,2019-04-15 10:00,1.0,,,,239,,239,,,,,,,
100032236,2019-04-15 11:00,1.0,,,,225,,225,,,,,,,
100032236,2019-04-15 12:00,1.0,,,,220,,220,,,,,,,
100032236,2019-04-15 13:00,1.0,,,,234,,234,,,,,,,
100032236,2019-04-15 14:00,1.0,,,,262,,262,,,,,,,
100032236,2019-04-15 15:00,1.0,,,,304,,304,,,,,,,
100032236,2019-04-15 16:00,1.0,,,,361,,361,,,,,,,
100032236,2019-04-15 17:00,1.0,,,,485,,485,,,,,,,
100032236,2019-04-15 18:00,1.0,,,,634,,634,,,,,,,
100032236,2019-04-15 19:00,1.0,,,,501,,501,,,,,,,
100032236,2019-04-15 20:00,1.0,,,,309,,309,,,,,,,
100032236,2019-04-15 21:00,1.0,,,,238,,238,,,,,,,
100032236,2019-04-15 22:00,1.0,,,,153,,153,,,,,,,
100032236,2019-04-15 23:00,1.0,,,,95,,95,,,,,,,
100032236,2019-04-16 00:00,1.0,,,,44,,44,,,,,,,
100032236,2019-04-16 01:00,1.0,,,,24,,24,,,,,,,
100032236,2019-04-16 02:00,1.0,,,,8,,8,,,,,,,
100032236,2019-04-16 03:00,1.0,,,,3,,3,,,,,,,
100032236,2019-04-16 04:00,1.0,,,,6,,6,,,,,,,
100032236,2019-04-16 05:00,1.0,,,,22,,22,,,,,,,
100032236,2019-04-16 06:00,1.0,,,,45,,45,,,,,,,
100032236,2019-04-16 07:00,1.0,,,,201,,201,,,,,,,
100032236,2019-04-16 08:00,1.0,,,,557,,557,,,,,,,
100032236,2019-04-16 09:00,1.0,,,,524,,524,,,,,,,
100032236,2019-04-16 10:00,1.0,,,,245,,245,,,,,,,
100032236,2019-04-16 11:00,1.0,,,,236,,236,,,,,,,
100032236,2019-04-16 12:00,1.0,,,,282,,282,,,,,,,
100032236,2019-04-16 13:00,1.0,,,,294,,294,,,,,,,
100032236,2019-04-16 14:00,1.0,,,,277,,277,,,,,,,
100032236,2019-04-16 15:00,1.0,,,,343,,343,,,,,,,
100032236,2019-04-16 16:00,1.0,,,,431,,431,,,,,,,
100032236,2019-04-16 17:00,1.0,,,,529,,529,,,,,,,
100032236,2019-04-16 18:00,1.0,,,,678,,678,,,,,,,
100032236,2019-04-16 19:00,1.0,,,,548,,548,,,,,,,
100032236,2019-04-16 20:00,1.0,,,,349,,349,,,,,,,
100032236,2019-04-16 21:00,1.0,,,,222,,222,,,,,,,
100032236,2019-04-16 22:00,1.0,,,,189,,189,,,,,,,
100032236,2019-04-16 23:00,1.0,,,,144,,144,,,,,,,
100032236,2019-04-17 00:00,1.0,,,,71,,71,,,,,,,
100032236,2019-04-17 01:00,1.0,,,,30,,30,,,,,,,
100032236,2019-04-17 02:00,1.0,,,,16,,16,,,,,,,
100032236,2019-04-17 03:00,1.0,,,,7,,7,,,,,,,
100032236,2019-04-17 04:00,1.0,,,,0,,0,,,,,,,
100032236,2019-04-17 05:00,1.0,,,,19,,19,,,,,,,
100032236,2019-04-17 06:00,1.0,,,,60,,60,,,,,,,
100032236,2019-04-17 07:00,1.0,,,,196,,196,,,,,,,
100032236,2019-04-17 08:00,1.0,,,,548,,548,,,,,,,
100032236,2019-04-17 09:00,1.0,,,,503,,503,,,,,,,
100032236,2019-04-17 10:00,1.0,,,,247,,247,,,,,,,
100032236,2019-04-17 11:00,1.0,,,,224,,224,,,,,,,
100032236,2019-04-17 12:00,1.0,,,,243,,243,,,,,,,
100032236,2019-04-17 13:00,1.0,,,,270,,270,,,,,,,
100032236,2019-04-17 14:00,1.0,,,,310,,310,,,,,,,
100032236,2019-04-17 15:00,1.0,,,,383,,383,,,,,,,
100032236,2019-04-17 16:00,1.0,,,,380,,380,,,,,,,
100032236,2019-04-17 17:00,1.0,,,,514,,514,,,,,,,
100032236,2019-04-17 18:00,1.0,,,,650,,650,,,,,,,
100032236,2019-04-17 19:00,1.0,,,,547,,547,,,,,,,
100032236,2019-04-17 20:00,1.0,,,,377,,377,,,,,,,
100032236,2019-04-17 21:00,1.0,,,,261,,261,,,,,,,
100032236,2019-04-17 22:00,1.0,,,,241,,241,,,,,,,
100032236,2019-04-17 23:00,1.0,,,,136,,136,,,,,,,
100032236,2019-04-18 00:00,1.0,,,,76,,76,,,,,,,
100032236,2019-04-18 01:00,1.0,,,,35,,35,,,,,,,
100032236,2019-04-18 02:00,1.0,,,,20,,20,,,,,,,
100032236,2019-04-18 03:00,1.0,,,,3,,3,,,,,,,
100032236,2019-04-18 04:00,1.0,,,,10,,10,,,,,,,
100032236,2019-04-18 05:00,1.0,,,,14,,14,,,,,,,
100032236,2019-04-18 06:00,1.0,,,,55,,55,,,,,,,
100032236,2019-04-18 07:00,1.0,,,,170,,170,,,,,,,
100032236,2019-04-18 08:00,1.0,,,,476,,476,,,,,,,
100032236,2019-04-18 09:00,1.0,,,,423,,423,,,,,,,
100032236,2019-04-18 10:00,1.0,,,,267,,267,,,,,,,
100032236,2019-04-18 11:00,1.0,,,,273,,273,,,,,,,
100032236,2019-04-18 12:00,1.0,,,,291,,291,,,,,,,
100032236,2019-04-18 13:00,1.0,,,,340,,340,,,,,,,
100032236,2019-04-18 14:00,1.0,,,,343,,343,,,,,,,
100032236,2019-04-18 15:00,1.0,,,,391,,391,,,,,,,
100032236,2019-04-18 16:00,1.0,,,,461,,461,,,,,,,
100032236,2019-04-18 17:00,1.0,,,,546,,546,,,,,,,
100032236,2019-04-18 18:00,1.0,,,,564,,564,,,,,,,
100032236,2019-04-18 19:00,1.0,,,,491,,491,,,,,,,
100032236,2019-04-18 20:00,1.0,,,,389,,389,,,,,,,
100032236,2019-04-18 21:00,1.0,,,,259,,259,,,,,,,
100032236,2019-04-18 22:00,1.0,,,,206,,206,,,,,,,
100032236,2019-04-18 23:00,1.0,,,,152,,152,,,,,,,
100032236,2019-04-19 00:00,1.0,,,,126,,126,,,,,,,
100032236,2019-04-19 01:00,1.0,,,,60,,60,,,,,,,
100032236,2019-04-19 02:00,1.0,,,,46,,46,,,,,,,
100032236,2019-04-19 03:00,1.0,,,,29,,29,,,,,,,
100032236,2019-04-19 04:00,1.0,,,,22,,22,,,,,,,
100032236,2019-04-19 05:00,1.0,,,,19,,19,,,,,,,
100032236,2019-04-19 06:00,1.0,,,,17,,17,,,,,,,
100032236,2019-04-19 07:00,1.0,,,,26,,26,,,,,,,
100032236,2019-04-19 08:00,1.0,,,,53,,53,,,,,,,
100032236,2019-04-19 09:00,1.0,,,,103,,103,,,,,,,
100032236,2019-04-19 10:00,1.0,,,,136,,136,,,,,,,
100032236,2019-04-19 11:00,1.0,,,,210,,210,,,,,,,
100032236,2019-04-19 12:00,1.0,,,,289,,289,,,,,,,
100032236,2019-04-19 13:00,1.0,,,,307,,307,,,,,,,
100032236,2019-04-19 14:00,1.0,,,,330,,330,,,,,,,
100032236,2019-04-19 15:00,1.0,,,,338,,338,,,,,,,
100032236,2019-04-19 16:00,1.0,,,,336,,336,,,,,,,
100032236,2019-04-19 17:00,1.0,,,,368,,368,,,,,,,
100032236,2019-04-19 18:00,1.0,,,,355,,355,,,,,,,
100032236,2019-04-19 19:00,1.0,,,,305,,305,,,,,,,
100032236,2019-04-19 20:00,1.0,,,,224,,224,,,,,,,
100032236,2019-04-19 21:00,1.0,,,,163,,163,,,,,,,
100032236,2019-04-19 22:00,1.0,,,,162,,162,,,,,,,
100032236,2019-04-19 23:00,1.0,,,,123,,123,,,,,,,
100032236,2019-04-20 00:00,1.0,,,,99,,99,,,,,,,
100032236,2019-04-20 01:00,1.0,,,,71,,71,,,,,,,
100032236,2019-04-20 02:00,1.0,,,,25,,25,,,,,,,
100032236,2019-04-20 03:00,1.0,,,,27,,27,,,,,,,
100032236,2019-04-20 04:00,1.0,,,,24,,24,,,,,,,
100032236,2019-04-20 05:00,1.0,,,,10,,10,,,,,,,
100032236,2019-04-20 06:00,1.0,,,,27,,27,,,,,,,
100032236,2019-04-20 07:00,1.0,,,,34,,34,,,,,,,
100032236,2019-04-20 08:00,1.0,,,,79,,79,,,,,,,
100032236,2019-04-20 09:00,1.0,,,,122,,122,,,,,,,
100032236,2019-04-20 10:00,1.0,,,,180,,180,,,,,,,
100032236,2019-04-20 11:00,1.0,,,,226,,226,,,,,,,
100032236,2019-04-20 12:00,1.0,,,,281,,281,,,,,,,
100032236,2019-04-20 13:00,1.0,,,,340,,340,,,,,,,
100032236,2019-04-20 14:00,1.0,,,,322,,322,,,,,,,
100032236,2019-04-20 15:00,1.0,,,,339,,339,,,,,,,
100032236,2019-04-20 16:00,1.0,,,,343,,343,,,,,,,
100032236,2019-04-20 17:00,1.0,,,,318,,318,,,,,,,
100032236,2019-04-20 18:00,1.0,,,,291,,291,,,,,,,
100032236,2019-04-20 19:00,1.0,,,,302,,302,,,,,,,
100032236,2019-04-20 20:00,1.0,,,,239,,239,,,,,,,
100032236,2019-04-20 21:00,1.0,,,,147,,147,,,,,,,
100032236,2019-04-20 22:00,1.0,,,,121,,121,,,,,,,
100032236,2019-04-20 23:00,1.0,,,,122,,122,,,,,,,
100032236,2019-04-21 00:00,1.0,,,,88,,88,,,,,,,
100032236,2019-04-21 01:00,1.0,,,,64,,64,,,,,,,
100032236,2019-04-21 02:00,1.0,,,,36,,36,,,,,,,
100032236,2019-04-21 03:00,1.0,,,,25,,25,,,,,,,
100032236,2019-04-21 04:00,1.0,,,,21,,21,,,,,,,
100032236,2019-04-21 05:00,1.0,,,,21,,21,,,,,,,
100032236,2019-04-21 06:00,1.0,,,,40,,40,,,,,,,
100032236,2019-04-21 07:00,1.0,,,,49,,49,,,,,,,
100032236,2019-04-21 08:00,1.0,,,,60,,60,,,,,,,
100032236,2019-04-21 09:00,1.0,,,,67,,67,,,,,,,
100032236,2019-04-21 10:00,1.0,,,,122,,122,,,,,,,
100032236,2019-04-21 11:00,1.0,,,,116,,116,,,,,,,
100032236,2019-04-21 12:00,1.0,,,,141,,141,,,,,,,
100032236,2019-04-21 13:00,1.0,,,,138,,138,,,,,,,
100032236,2019-04-21 14:00,1.0,,,,170,,170,,,,,,,
100032236,2019-04-21 15:00,1.0,,,,188,,188,,,,,,,
100032236,2019-04-21 16:00,1.0,,,,234,,234,,,,,,,
100032236,2019-04-21 17:00,1.0,,,,246,,246,,,,,,,
100032236,2019-04-21 18:00,1.0,,,,253,,253,,,,,,,
100032236,2019-04-21 19:00,1.0,,,,236,,236,,,,,,,
100032236,2019-04-21 20:00,1.0,,,,192,,192,,,,,,,
100032236,2019-04-21 21:00,1.0,,,,143,,143,,,,,,,
100032236,2019-04-21 22:00,1.0,,,,84,,84,,,,,,,
100032236,2019-04-21 23:00,1.0,,,,75,,75,,,,,,,
100032236,2019-04-22 00:00,1.0,,,,62,,62,,,,,,,
100032236,2019-04-22 01:00,1.0,,,,38,,38,,,,,,,
100032236,2019-04-22 02:00,1.0,,,,27,,27,,,,,,,
100032236,2019-04-22 03:00,1.0,,,,7,,7,,,,,,,
100032236,2019-04-22 04:00,1.0,,,,5,,5,,,,,,,
100032236,2019-04-22 05:00,1.0,,,,20,,20,,,,,,,
100032236,2019-04-22 06:00,1.0,,,,17,,17,,,,,,,
100032236,2019-04-22 07:00,1.0,,,,26,,26,,,,,,,
100032236,2019-04-22 08:00,1.0,,,,41,,41,,,,,,,
100032236,2019-04-22 09:00,1.0,,,,86,,86,,,,,,,
100032236,2019-04-22 10:00,1.0,,,,135,,135,,,,,,,
100032236,2019-04-22 11:00,1.0,,,,183,,183,,,,,,,
100032236,2019-04-22 12:00,1.0,,,,217,,217,,,,,,,
100032236,2019-04-22 13:00,1.0,,,,235,,235,,,,,,,
100032236,2019-04-22 14:00,1.0,,,,280,,280,,,,,,,
100032236,2019-04-22 15:00,1.0,,,,248,,248,,,,,,,
100032236,2019-04-22 16:00,1.0,,,,296,,296,,,,,,,
100032236,2019-04-22 17:00,1.0,,,,294,,294,,,,,,,
100032236,2019-04-22 18:00,1.0,,,,329,,329,,,,,,,
100032236,2019-04-22 19:00,1.0,,,,273,,273,,,,,,,
100032236,2019-04-22 20:00,1.0,,,,202,,202,,,,,,,
100032236,2019-04-22 21:00,1.0,,,,169,,169,,,,,,,
100032236,2019-04-22 22:00,1.0,,,,101,,101,,,,,,,
100032236,2019-04-22 23:00,1.0,,,,48,,48,,,,,,,
100032236,2019-04-23 00:00,1.0,,,,31,,31,,,,,,,
100032236,2019-04-23 01:00,1.0,,,,17,,17,,,,,,,
100032236,2019-04-23 02:00,1.0,,,,12,,12,,,,,,,
100032236,2019-04-23 03:00,1.0,,,,4,,4,,,,,,,
100032236,2019-04-23 04:00,1.0,,,,7,,7,,,,,,,
100032236,2019-04-23 05:00,1.0,,,,17,,17,,,,,,,
100032236,2019-04-23 06:00,1.0,,,,56,,56,,,,,,,
100032236,2019-04-23 07:00,1.0,,,,204,,204,,,,,,,
100032236,2019-04-23 08:00,1.0,,,,487,,487,,,,,,,
100032236,2019-04-23 09:00,1.0,,,,438,,438,,,,,,,
100032236,2019-04-23 10:00,1.0,,,,270,,270,,,,,,,
100032236,2019-04-23 11:00,1.0,,,,231,,231,,,,,,,
100032236,2019-04-23 12:00,1.0,,,,223,,223,,,,,,,
100032236,2019-04-23 13:00,1.0,,,,314,,314,,,,,,,
100032236,2019-04-23 14:00,1.0,,,,300,,300,,,,,,,
100032236,2019-04-23 15:00,1.0,,,,347,,347,,,,,,,
100032236,2019-04-23 16:00,1.0,,,,402,,402,,,,,,,
100032236,2019-04-23 17:00,1.0,,,,458,,458,,,,,,,
100032236,2019-04-23 18:00,1.0,,,,515,,515,,,,,,,
100032236,2019-04-23 19:00,1.0,,,,396,,396,,,,,,,
100032236,2019-04-23 20:00,1.0,,,,271,,271,,,,,,,
100032236,2019-04-23 21:00,1.0,,,,169,,169,,,,,,,
100032236,2019-04-23 22:00,1.0,,,,121,,121,,,,,,,
100032236,2019-04-23 23:00,1.0,,,,76,,76,,,,,,,
100032236,2019-04-24 00:00,1.0,,,,29,,29,,,,,,,
100032236,2019-04-24 01:00,1.0,,,,12,,12,,,,,,,
100032236,2019-04-24 02:00,1.0,,,,6,,6,,,,,,,
100032236,2019-04-24 03:00,1.0,,,,4,,4,,,,,,,
100032236,2019-04-24 04:00,1.0,,,,5,,5,,,,,,,
100032236,2019-04-24 05:00,1.0,,,,22,,22,,,,,,,
100032236,2019-04-24 06:00,1.0,,,,61,,61,,,,,,,
100032236,2019-04-24 07:00,1.0,,,,193,,193,,,,,,,
100032236,2019-04-24 08:00,1.0,,,,557,,557,,,,,,,
100032236,2019-04-24 09:00,1.0,,,,503,,503,,,,,,,
100032236,2019-04-24 10:00,1.0,,,,252,,252,,,,,,,
100032236,2019-04-24 11:00,1.0,,,,217,,217,,,,,,,
100032236,2019-04-24 12:00,1.0,,,,257,,257,,,,,,,
100032236,2019-04-24 13:00,1.0,,,,244,,244,,,,,,,
100032236,2019-04-24 14:00,1.0,,,,287,,287,,,,,,,
100032236,2019-04-24 15:00,1.0,,,,358,,358,,,,,,,
100032236,2019-04-24 16:00,1.0,,,,398,,398,,,,,,,
100032236,2019-04-24 17:00,1.0,,,,500,,500,,,,,,,
100032236,2019-04-24 18:00,1.0,,,,646,,646,,,,,,,
100032236,2019-04-24 19:00,1.0,,,,581,,581,,,,,,,
100032236,2019-04-24 20:00,1.0,,,,385,,385,,,,,,,
100032236,2019-04-24 21:00,1.0,,,,275,,275,,,,,,,
100032236,2019-04-24 22:00,1.0,,,,220,,220,,,,,,,
100032236,2019-04-24 23:00,1.0,,,,157,,157,,,,,,,
100032236,2019-04-25 00:00,1.0,,,,76,,76,,,,,,,
100032236,2019-04-25 01:00,1.0,,,,35,,35,,,,,,,
100032236,2019-04-25 02:00,1.0,,,,17,,17,,,,,,,
100032236,2019-04-25 03:00,1.0,,,,4,,4,,,,,,,
100032236,2019-04-25 04:00,1.0,,,,7,,7,,,,,,,
100032236,2019-04-25 05:00,1.0,,,,23,,23,,,,,,,
100032236,2019-04-25 06:00,1.0,,,,66,,66,,,,,,,
100032236,2019-04-25 07:00,1.0,,,,232,,232,,,,,,,
100032236,2019-04-25 08:00,1.0,,,,581,,581,,,,,,,
100032236,2019-04-25 09:00,1.0,,,,491,,491,,,,,,,
100032236,2019-04-25 10:00,1.0,,,,293,,293,,,,,,,
100032236,2019-04-25 11:00,1.0,,,,262,,262,,,,,,,
100032236,2019-04-25 12:00,1.0,,,,287,,287,,,,,,,
100032236,2019-04-25 13:00,1.0,,,,336,,336,,,,,,,
100032236,2019-04-25 14:00,1.0,,,,305,,305,,,,,,,
100032236,2019-04-25 15:00,1.0,,,,430,,430,,,,,,,
100032236,2019-04-25 16:00,1.0,,,,460,,460,,,,,,,
100032236,2019-04-25 17:00,1.0,,,,550,,550,,,,,,,
100032236,2019-04-25 18:00,1.0,,,,690,,690,,,,,,,
100032236,2019-04-25 19:00,1.0,,,,629,,629,,,,,,,
100032236,2019-04-25 20:00,1.0,,,,457,,457,,,,,,,
100032236,2019-04-25 21:00,1.0,,,,336,,336,,,,,,,
100032236,2019-04-25 22:00,1.0,,,,262,,262,,,,,,,
100032236,2019-04-25 23:00,1.0,,,,215,,215,,,,,,,
100032236,2019-04-26 00:00,1.0,,,,116,,116,,,,,,,
100032236,2019-04-26 01:00,1.0,,,,51,,51,,,,,,,
100032236,2019-04-26 02:00,1.0,,,,34,,34,,,,,,,
100032236,2019-04-26 03:00,1.0,,,,15,,15,,,,,,,
100032236,2019-04-26 04:00,1.0,,,,13,,13,,,,,,,
